ID,"Scientific Name","Common Name","Native Status",County
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,Southampton
1316,"Cyperus filicinus Vahl.","Fern Flatsedge",N,Southampton
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Southampton
1319,"Cyperus flavicomus Michaux","White-edge Flatsedge",N,Southampton
1322,"Cyperus grayi Torrey","Gray's Flatsedge",N,Southampton
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,Southampton
1325,"Cyperus hystricinus Fernald","Bristly Flatsedge",N,Southampton
1326,"Cyperus iria L.","Rice-field Flatsedge",I,Southampton
1329,"Cyperus lupulinus (Sprengel) Marcks ssp. macilentus Fernald","Small-scale Upland Flatsedge",N,Southampton
380,"Cyperus lupulinus complex",,N,Southampton
1393,"Cyperus neotropicalis Alain","American Halfchaff Sedge",N,Southampton
1331,"Cyperus odoratus L. var. odoratus","Fragrant Flatsedge, Rusty Flatsedge",N,Southampton
1333,"Cyperus plukenetii Fernald","Plukenet's Flatsedge",N,Southampton
1334,"Cyperus polystachyos Rottboell","Coast Flatsedge, Many-spike Flatsedge",N,Southampton
1335,"Cyperus pseudovegetus Steudel","Green Flatsedge, Marsh Flatsedge",N,Southampton
1336,"Cyperus refractus Engelm. ex Boeckl.","Reflexed Flatsedge",N,Southampton
1337,"Cyperus retrofractus (L.) Torrey","Rough Flatsedge",N,Southampton
1338,"Cyperus retrorsus Chapman","Pineland Flatsedge",N,Southampton
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Southampton
1394,"Cyperus subsquarrosus (Muhl.) Bauters","Small-flower Halfchaff Sedge, Dwarf Bulrush",N,Southampton
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Southampton
2052,"Cyrilla racemiflora L.","Swamp Cyrilla, Ti-ti",N,Southampton
2687,"Cytisus scoparius (L.) Link","Common Broom, Scotch Broom",I,Southampton
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,Southampton
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Southampton
2691,"Datura stramonium L.",Jimson-weed,I,Southampton
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Southampton
2693,"Decodon verticillatus (L.) Ell.","Swamp Loosestrife, Water-willow",N,Southampton
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Southampton
2699,"Desmodium canescens (L.) DC.","Hoary Tick-trefoil",N,Southampton
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,Southampton
2702,"Desmodium fernaldii Schub.","Fernald's Tick-trefoil",N,Southampton
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Southampton
2706,"Desmodium lineatum DC.","Sand Tick-trefoil",N,Southampton
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,Southampton
2709,"Desmodium nuttallii (Schindl.) Schub.","Nuttall's Tick-trefoil",N,Southampton
2710,"Desmodium obtusum (Muhl. ex Willd.) DC.","Stiff Tick-trefoil",N,Southampton
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Southampton
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Southampton
2717,"Desmodium strictum (Pursh) DC.","Pineland Tick-trefoil, Pine Barren Tick-Trefoil",N,Southampton
2718,"Desmodium tenuifolium Torr. & Gray","Slim-leaf Tick-trefoil",N,Southampton
2719,"Desmodium viridiflorum (L.) DC.","Velvet-leaf Tick-trefoil",N,Southampton
458,"Dianthus armeria L.","Deptford Pink",I,Southampton
1488,"Dichanthelium aciculare (Desv. ex Poir.) Gould & C.A. Clark","Needle-leaf Panic Grass",N,Southampton
1491,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. lindheimeri (Nash) Gould & C.A. Clark","Lindheimer's Panic Grass",N,Southampton
1761,"Dichanthelium acuminatum complex",,N,Southampton
1492,"Dichanthelium angustifolium (Ell.) Gould","Narrow-leaved Panic Grass",N,Southampton
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Southampton
1495,"Dichanthelium caerulescens (Hack. ex Fitchc.) Correll","Blue Panic Grass",N,Southampton
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Southampton
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Southampton
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,Southampton
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Southampton
1499,"Dichanthelium consanguineum (Kunth) Gould & C.A. Clark","Blood Panic Grass",N,Southampton
3899,"Dichanthelium cryptanthum (Ashe) LeBlond","Hidden-flowered Panic Grass",N,Southampton
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Southampton
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Southampton
1762,"Dichanthelium dichotomum complex",,N,Southampton
1504,"Dichanthelium ensifolium (Baldwin ex Elliott) Gould","Small-leaved Panic Grass",N,Southampton
4589,"Dichanthelium filiramum (Ashe) LeBlond",,N,Southampton
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N,Southampton
1509,"Dichanthelium longiligulatum (Nash) Freckmann","Coastal Plain Panic Grass",N,Southampton
1510,"Dichanthelium lucidum (Ashe) LeBlond","Bog Panic Grass",N,Southampton
3724,"Dichanthelium meridionale (Ashe) Freckmann","Matting Panic Grass",N,Southampton
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Southampton
4745,"Dichanthelium mutabile (Scribner & J.G. Smith ex Nash) Wipff",,N,Southampton
1513,"Dichanthelium oligosanthes (J.A. Schultes) Gould","Few-flowered Panic Grass",N,Southampton
1515,"Dichanthelium ovale (Ell.) Gould & C.A. Clark var. addisonii (Nash) Gould & C.A. Clark","Addison's Panic Grass",N,Southampton
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,Southampton
1519,"Dichanthelium portoricense (Desv. ex Ham.) B.F. Hansen & Wunderlin ssp. patulum (Scribn. & Murr.) Freckmann & Lelong","Hemlock Panic Grass",N,Southampton
1518,"Dichanthelium ravenelii (Scribn. & Merr.) Gould","Ravenel's Panic Grass",N,Southampton
1520,"Dichanthelium scabriusculum (Ell.) Gould & C.A. Clark","Tall Swamp Panic Grass",N,Southampton
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,Southampton
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Southampton
1524,"Dichanthelium strigosum (Muhl. ex. Ell.) Freckmann var. strigosum","Rough-hair Panic Grass",N,Southampton
1487,"Dichanthelium tenue (Muhl.) Freckmann & Lelong","White-edged Panic Grass",N,Southampton
1526,"Dichanthelium wrightianum (Scribn.) Freckmann","Wright's Panic Grass",N,Southampton
1527,"Dichanthelium yadkinense (Ashe) Mohlenbrock","Spotted-sheath Panic Grass",N,Southampton
2005,"Dicliptera brachiata (Pursh) Sprengel","Branched Dicliptera, Branched Fold-wing, Wild Mudwort",N,Southampton
1531,"Digitaria filiformis (L.) Koeler var. filiformis","Slender Crabgrass",N,Southampton
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Southampton
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Southampton
1534,"Digitaria serotina (Walt.) Michx.","Dwarf Crabgrass",N,Southampton
2728,"Diodia virginiana L.","Virginia Buttonweed",N,Southampton
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Southampton
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Southampton
862,"Diphasiastrum tristachyum (Pursh) Holub","Ground-cedar, Blue Running-cedar",N,Southampton
770,"Diplotaxis tenuifolia (Linnaeus)A. P. DeCandolle","Perennial Wall-rocket",I,Southampton
334,"Draba verna Linnaeus",Whitlow-grass,I,Southampton
573,"Drosera brevifolia Pursh","Dwarf Sundew",N,Southampton
574,"Drosera capillaris Poir.","Pink Sundew",N,Southampton
576,"Drosera rotundifolia L.","Roundleaf Sundew",N,Southampton
867,"Dryopteris celsa (Wm. Palmer) Knowlt., Palmer & Pollard ex Small","Log Fern",N,Southampton
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,Southampton
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,Southampton
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Southampton
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Southampton
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,Southampton
1544,"Echinochloa walteri (Pursh) Heller","Swamp Barnyard Grass, Coast Cockspur Grass",N,Southampton
17,"Echinodorus cordifolius (L.) Grisebach","Creeping Burhead",N,Southampton
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Southampton
3080,"Edrastima uniflora (L.) Raf.","Clustered Bluets",N,Southampton
1344,"Eleocharis acicularis (L.) Roemer & Schultes","Needle Spikerush",N,Southampton
1358,"Eleocharis microcarpa Torrey var. filiculmis Torrey","Small-fruited Spikerush",N,Southampton
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Southampton
1355,"Eleocharis olivacea Torrey var. olivacea","Bright Green Spikerush",N,Southampton
1363,"Eleocharis quadrangulata (Michaux) R. & S.","Square-stem Spikerush",N,Southampton
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,Southampton
1371,"Eleocharis tortilis (Link) Schultes","Twisted Spikerush",N,Southampton
1372,"Eleocharis tricostata Torrey","Three-angled Spikerush",N,Southampton
1373,"Eleocharis tuberculosa (Michx.) Schultes","Long-tubercled Spikerush, Cone-cup Spikerush",N,Southampton
1375,"Eleocharis vivipara Link","Viviparous Spikerush",N,Southampton
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Southampton
2056,"Elephantopus nudatus Gray","Smooth Elephant's-foot",N,Southampton
2057,"Elephantopus tomentosus L.","Hairy Elephant's-foot, Devil's Grandmother",N,Southampton
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Southampton
3747,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball","Southeastern Wild Rye",N,Southampton
4721,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. glabriflorus","Smooth Southeastern Wild Rye",N,Southampton
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,Southampton
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Southampton
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Southampton
2733,"Enemion biternatum Raf.","False Rue-anemone",N,Southampton
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Southampton
561,"Epigaea repens L.","Trailing Arbutus",N,Southampton
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Southampton
881,"Equisetum arvense L.","Field Horsetail",N,Southampton
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Southampton
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,Southampton
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,Southampton
1558,"Eragrostis curvula (Schrad.) Nees","Weeping Lovegrass",I,Southampton
1560,"Eragrostis hirsuta (Michx.) Nees","Big-top Lovegrass",N,Southampton
1561,"Eragrostis hypnoides (Lam.) B.S.P.","Creeping Lovegrass",N,Southampton
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Southampton
1566,"Eragrostis refracta (Muhl.) Scribn.","Coastal Lovegrass",N,Southampton
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Southampton
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Southampton
1688,"Erianthus contortus Ell.","Spiral-awned Plumegrass, Short-beard Plumegrass",N,Southampton
1690,"Erianthus giganteus (Walt.) P. Beauv.","Giant Plumegrass, Sugarcane Plumegrass",N,Southampton
1687,"Erianthus strictus Baldwin","Narrow Plumegrass, Slender Plumegrass",N,Southampton
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Southampton
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Southampton
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Southampton
488,"Erigeron pusillus Nutt.","Southern Horseweed",N,Southampton
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Southampton
75,"Eriocaulon decangulare L. var. decangulare","Ten-angled Pipewort",N,Southampton
1950,"Eryngium prostratum Nutt. ex DC.","Creeping Eryngo",N,Southampton
613,"Eubotrys racemosus (L.) Nutt.","Fetterbush, Swamp Dog-hobble",N,Southampton
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Southampton
2065,"Eupatorium album L.","White Thoroughwort",N,Southampton
2069,"Eupatorium capillifolium (Lam.) Small",Dog-fennel,N,Southampton
3910,"Eupatorium cordigerum (Fernald) Fernald","Clasping Round-leaf Thoroughwort",N,Southampton
2075,"Eupatorium godfreyanum Cronq.","Godfrey's Thoroughwort",N,Southampton
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,Southampton
2074,"Eupatorium linearifolium Walt.","Narrow-leaf Bushy Thoroughwort",N,Southampton
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Southampton
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,Southampton
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Southampton
2084,"Eupatorium rotundifolium L.","Roundleaf Thoroughwort, Roundleaf Boneset",N,Southampton
2086,"Eupatorium semiserratum DC.","Small-flower Thoroughwort",N,Southampton
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,Southampton
2093,"Eupatorium torreyanum Short and Peter","Torrey's Thoroughwort",N,Southampton
1878,"Euphorbia bombensis Jacquin","Southern Seaside Spurge, Dixie Sandmat",N,Southampton
587,"Euphorbia corollata L.","Flowering Spurge",N,Southampton
588,"Euphorbia cyathophora Murr.","Wild Poinsettia, Fire-on-the-Mountain",I,Southampton
579,"Euphorbia ipecacuanhae L.","American Ipepac, Wild Ipepac",N,Southampton
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Southampton
581,"Euphorbia marginata Pursh",Snow-on-the-mountain,I,Southampton
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Southampton
584,"Euphorbia pubentissima Michx.","False Flowering Spurge",N,Southampton
1869,"Euphorbia spathulata Lam.","Woodland Spurge",N,Southampton
2096,"Eurybia compacta Nesom","Slender Aster",N,Southampton
2101,"Eurybia spectabilis (Ait.) Nesom","Showy Aster, Eastern Showy Aster",N,Southampton
2105,"Euthamia caroliniana (L.) Greene ex Porter & Britt.","Slender Flat-top Goldenrod",N,Southampton
2104,"Euthamia floribunda Greene","Mid-Atlantic Flat-top Goldenrod",N,Southampton
2072,"Eutrochium dubium (Willd. ex Poir.) E.E. Lamont","Three-nerved Joe-pye-weed",N,Southampton
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Southampton
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Southampton
2743,"Fagus grandifolia Ehrhart","American Beech",N,Southampton
667,"Fallopia convolvulus (L.) A. Love","Bindweed, Black Bindweed",I,Southampton
1575,"Festuca paradoxa Desv.","Cluster Fescue",N,Southampton
1377,"Fimbristylis annua (Allioni) R. & S.","Annual Fimbry",N,Southampton
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Southampton
2750,"Forsythia viridissima Lindley","Green-stem Forsythia",I,Southampton
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Southampton
654,"Fraxinus americana L.","White Ash",N,Southampton
2753,"Fraxinus caroliniana P. Miller","Carolina Ash, Water Ash, Pop Ash",N,Southampton
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Southampton
2756,"Fraxinus profunda (Bush) Bush","Pumpkin Ash",N,Southampton
1386,"Fuirena pumila (Torrey) Sprengel","Dwarf Umbrella-sedge",N,Southampton
1387,"Fuirena squarrosa Michaux","Hairy Umbrella-sedge",N,Southampton
4677,"Galactia brachypoda Torrey & A. Gray","Sandhill Milkpea",N,Southampton
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,Southampton
2759,"Galactia volubilis (L.) Britt var. volubilis","Downy Milkpea",N,Southampton
1912,"Galax urceolata (Poir.) Brummitt",Galax,N,Southampton
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Southampton
2767,"Galium anglicum Hudson","Lamarck's Bedstraw",I,Southampton
2762,"Galium aparine L.",Cleavers,N,Southampton
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Southampton
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,Southampton
2772,"Galium obtusum Bigelow var. obtusum","Bluntleaf Bedstraw",N,Southampton
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Southampton
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Southampton
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Southampton
2779,"Galium uniflorum Michx.","One-flowered Bedstraw",N,Southampton
658,"Gamochaeta argyrinea Nesom","Silvery Everlasting, Silver Cudweed",N,Southampton
2116,"Gamochaeta calviceps (Fern.) Cabrera","Narrow-leaf Purple Everlasting",N,Southampton
3856,"Gamochaeta pensylvanica (Willd.) Cabrera","Pennsylvania Everlasting",I,Southampton
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Southampton
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Southampton
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Southampton
559,"Gaylussacia dumosa (Andr.) Torr. & Gray","Dwarf Huckleberry",N,Southampton
1887,"Gaylussacia frondosa (L.) Torr. & Gray ex Torr.",Dangleberry,N,Southampton
2784,"Gelsemium sempervirens (L.) St.-Hilaire","Yellow Jessamine, Carolina Jessamine",N,Southampton
2787,"Gentiana catesbaei Walt.","Coastal Plain Gentian, Elliott's Gentian",N,Southampton
2791,"Gentiana saponaria L.","Soapwort Gentian",N,Southampton
2792,"Gentiana villosa L.","Striped Gentian",N,Southampton
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Southampton
2798,"Geranium dissectum L.","Cut-leaf Geranium, Cut-leaf Cranesbill",I,Southampton
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Southampton
2801,"Geranium pusillum L.","Small Geranium, Small-flowered Cranesbill",I,Southampton
2805,"Geum canadense Jacquin","White Avens",N,Southampton
2810,"Geum virginianum L.","Cream Avens",N,Southampton
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Southampton
2815,"Gleditsia triacanthos L.","Honey Locust",,Southampton
1584,"Glyceria obtusa (Muhl.) Trin.","Coastal Mannagrass",N,Southampton
1585,"Glyceria septentrionalis A.S. Hitchc.","Eastern Mannagrass, Floating Mannagrass",N,Southampton
2034,"Gonolobus suberosus (L.) R. Br. var. suberosus","Eastern Anglepod, Angular-fruit Milkvine",N,Southampton
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Southampton
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,Southampton
2821,"Gratiola virginiana L. var. virginiana","Round-fruit Hedge-hyssop",N,Southampton
2822,"Gratiola viscidula Pennell","Short's Hedge-hyssop",N,Southampton
1457,"Greeneochloa coarctata (Eaton) P.M. Peterson, Soreng, Romasch. & Barberá","Nuttall's Reedgrass",N,Southampton
1587,"Gymnopogon ambiguus (Michx.) B.S.P.","Eastern Beard Grass",N,Southampton
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Southampton
1801,"Hedera helix L.","English Ivy, Common Ivy",I,Southampton
2125,"Helenium amarum (Raf.) H. Rock var. amarum",Bitterweed,I,Southampton
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Southampton
2128,"Helenium flexuosum Raf.","Southern Sneezeweed",N,Southampton
2130,"Helianthus angustifolius L.","Narrow-leaved Sunflower",N,Southampton
2131,"Helianthus annuus L.","Common Sunflower",I,Southampton
2132,"Helianthus atrorubens L.","Purple-disk Sunflower",N,Southampton
2133,"Helianthus debilis Nutt. ssp. cucumerifolius (Torr. & Gray) Heiser","Cucumber-leaf Sunflower",I,Southampton
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Southampton
2136,"Helianthus giganteus L.","Tall Sunflower, Giant Sunflower",N,Southampton
2139,"Helianthus laetiflorus Pers.","Showy Sunflower",I,Southampton
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Southampton
297,"Heliotropium indicum L.","Indian Heliotrope",I,Southampton
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Southampton
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Southampton
188,"Heteranthera reniformis Ruiz & Pavon","Mud Plantain, Kidneyleaf Mud Plantain",N,Southampton
2151,"Heterotheca subaxillaris (Lam.) Britt. & Rusby","Camphorweed, Dune Camphorweed",N,Southampton
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Southampton
69,"Hexalectris spicata (Walter) Barnh.","Crested Coralroot",N,Southampton
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Southampton
2013,"Hexastylis lewisii (Fern.) Blomquist & Oosting","Lewis's Heartleaf",N,Southampton
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Southampton
2839,"Hibiscus coccineus Walt.","Scarlet Rose-mallow",I,Southampton
2840,"Hibiscus laevis Allioni","Halberd-leaf Rose-mallow, Smooth Rose-mallow",N,Southampton
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,Southampton
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Southampton
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Southampton
1590,"Holcus lanatus L.","Common Velvet Grass",I,Southampton
863,"Homalosorus pycnocarpos (Spreng.) Pichi-Sermolli","Glade Fern",N,Southampton
1593,"Hordeum pusillum Nutt.","Little Barley",N,Southampton
2844,"Hottonia inflata Ell.","Featherfoil, Water-violet",N,Southampton
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Southampton
2847,"Houstonia longifolia Gaertn.","Longleaf Bluets",N,Southampton
2850,"Houstonia pusilla Schoepf","Tiny Bluets",N,Southampton
2852,"Houstonia tenuifolia Nuttall","Narrowleaf Bluets, Diffuse-branched Bluets",N,Southampton
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Southampton
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Southampton
2694,"Hydrangea barbara (L.) B. Schulz","Climbing Hydrangea, Woodvamp",N,Southampton
1951,"Hydrocotyle prolifera Kellogg","Whorled Marsh-pennywort",N,Southampton
1948,"Hydrocotyle ranunculoides L. f.","Swamp Water-pennywort, Floating Marsh-pennywort",N,Southampton
1946,"Hydrocotyle umbellata L.","Marsh Water-pennywort, Marsh-pennywort",N,Southampton
1945,"Hydrocotyle verticillata Thunb.","Whorled Marsh-pennywort",N,Southampton
2857,"Hydrolea quadrivalvis Walt.",Waterpod,N,Southampton
2704,"Hylodesmum glutinosum (Muhl. ex Willld.) H. Ohashi & R.R. Mill","Pointed-leaf Tick-trefoil",N,Southampton
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Southampton
2713,"Hylodesmum pauciflorum (Nutt.) H. Ohashi & R.R. Mill","Few-flowered Tick-trefoil",N,Southampton
712,"Hypericum canadense L.","Canada St. John's-wort",N,Southampton
711,"Hypericum crux-andreae (L.) Crantz","St. Peter's-wort",N,Southampton
796,"Hypericum denticulatum Walt.","Coppery St. John's-wort",N,Southampton
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Southampton
815,"Hypericum gymnanthum Engelm. & A. Gray","Clasping St. John's-wort, Clasping-leaf St. John's-wort",N,Southampton
3921,"Hypericum hypericoides (L.) Crantz ","St. Andrew's Cross",N,Southampton
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Southampton
2370,"Hypericum nudiflorum Michx. ex Willd.","Early St. John's-wort",N,Southampton
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Southampton
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Southampton
2374,"Hypericum setosum L.","Hairy St. John's-wort",N,Southampton
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Southampton
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,Southampton
1202,"Hypoxis curtisii Rose","Curtiss' Yellow Stargrass, Swamp Stargrass",N,Southampton
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Southampton
1218,"Hypoxis wrightii (Baker) Brackett","Bristle-seed Yellow Stargrass, Wright's Stargrass",N,Southampton
1858,"Ilex decidua Walt.","Deciduous Holly, Possum-haw",N,Southampton
1855,"Ilex glabra (L.) Gray",Inkberry,N,Southampton
1850,"Ilex laevigata (Pursh) Gray","Smooth Winterberry",N,Southampton
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Southampton
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Southampton
300,"Impatiens balsamina L.","Garden Balsam",I,Southampton
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Southampton
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,Southampton
2377,"Ipomoea coccinea L.","Red Morning Glory, Scarlet Creeper",,Southampton
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,Southampton
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Southampton
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Southampton
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Southampton
102,"Iris verna L.","Dwarf Iris",N,Southampton
4649,"Iris verna L. var. verna","Coastal Plain Dwarf Iris",N,Southampton
103,"Iris virginica L.","Virginia Blue Flag, Southern Blue Flag",N,Southampton
893,"Isoetes engelmannii A. Braun","Engelmann's Quillwort",N,Southampton
894,"Isoetes hyemalis Brunton","Winter Quillwort",N,Southampton
