ID,"Scientific Name","Common Name","Native Status",County
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,Powhatan
589,"Croton willdenowii Webster","Glade Rushfoil, Outcrop Rushfoil, Willdenow's Croton",N,Powhatan
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Powhatan
2853,"Cubelium concolor (T.F. Forst.) Raf. ex Britt. & A. Brown","Green Violet",N,Powhatan
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Powhatan
2685,"Cuphea viscosissima Jacq.","Blue Waxweed, Clammy Cuphea",N,Powhatan
606,"Cuscuta campestris Yuncker","Field Dodder",N,Powhatan
724,"Cuscuta compacta Jussieu ex Choisy","Compact Dodder",N,Powhatan
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Powhatan
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,Powhatan
500,"Cyanus segetum Hill","Cornflower, Bachelor's-buttons",I,Powhatan
2031,"Cynanchum laeve (Michx.) Pers.","Honeyvine, Sandvine",N,Powhatan
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Powhatan
1304,"Cyperus bipartitus Torrey","Slender Flatsedge, Shining Flatsedge",N,Powhatan
1391,"Cyperus brevifolioides Thieret & Delahoussaye","Pasture Spikesedge, Asiatic Greenhead Sedge",I,Powhatan
1306,"Cyperus croceus Vahl","Baldwin's Flatsedge",N,Powhatan
1309,"Cyperus difformis L.","Variable Flatsedge",I,Powhatan
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,Powhatan
1312,"Cyperus erythrorhizos Muhlenberg","Red-root Flatsedge",N,Powhatan
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,Powhatan
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Powhatan
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,Powhatan
1325,"Cyperus hystricinus Fernald","Bristly Flatsedge",N,Powhatan
1326,"Cyperus iria L.","Rice-field Flatsedge",I,Powhatan
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,Powhatan
380,"Cyperus lupulinus complex",,N,Powhatan
1331,"Cyperus odoratus L. var. odoratus","Fragrant Flatsedge, Rusty Flatsedge",N,Powhatan
1335,"Cyperus pseudovegetus Steudel","Green Flatsedge, Marsh Flatsedge",N,Powhatan
1337,"Cyperus retrofractus (L.) Torrey","Rough Flatsedge",N,Powhatan
1340,"Cyperus squarrosus L. var. squarrosus","Awned Flatsedge",N,Powhatan
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Powhatan
1394,"Cyperus subsquarrosus (Muhl.) Bauters","Small-flower Halfchaff Sedge, Dwarf Bulrush",N,Powhatan
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Powhatan
166,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight","Large Yellow Lady's-slipper",N,Powhatan
855,"Cystopteris protrusa (Weatherby) Blasdell","Lowland Bladder Fern, Lowland Brittle Fern",N,Powhatan
2687,"Cytisus scoparius (L.) Link","Common Broom, Scotch Broom",I,Powhatan
1476,"Dactylis glomerata L.","Orchard Grass",I,Powhatan
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,Powhatan
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Powhatan
2691,"Datura stramonium L.",Jimson-weed,I,Powhatan
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Powhatan
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Powhatan
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Powhatan
2699,"Desmodium canescens (L.) DC.","Hoary Tick-trefoil",N,Powhatan
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,Powhatan
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Powhatan
2705,"Desmodium laevigatum (Nutt.) DC.","Smooth Tick-trefoil",N,Powhatan
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,Powhatan
2709,"Desmodium nuttallii (Schindl.) Schub.","Nuttall's Tick-trefoil",N,Powhatan
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Powhatan
2714,"Desmodium perplexum Schub.","Perplexing Tick-trefoil",N,Powhatan
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Powhatan
2719,"Desmodium viridiflorum (L.) DC.","Velvet-leaf Tick-trefoil",N,Powhatan
458,"Dianthus armeria L.","Deptford Pink",I,Powhatan
2721,"Dicentra canadensis (Goldie) Walp.","Squirrel Corn",N,Powhatan
2722,"Dicentra cucullaria (L.) Bernh.","Dutchman's Breeches",N,Powhatan
1489,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. acuminatum","Woolly Panic Grass",N,Powhatan
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,Powhatan
1491,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. lindheimeri (Nash) Gould & C.A. Clark","Lindheimer's Panic Grass",N,Powhatan
1761,"Dichanthelium acuminatum complex",,N,Powhatan
3948,"Dichanthelium bicknellii (Nash) LeBlond","Bicknell's Panic Grass",N,Powhatan
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Powhatan
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Powhatan
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Powhatan
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,Powhatan
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Powhatan
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Powhatan
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Powhatan
1762,"Dichanthelium dichotomum complex",,N,Powhatan
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N,Powhatan
1508,"Dichanthelium linearifolium (Scribn.) Gould","Slim-leaf Panic Grass, Linear-leaf Panic Grass",N,Powhatan
1510,"Dichanthelium lucidum (Ashe) LeBlond","Bog Panic Grass",N,Powhatan
3724,"Dichanthelium meridionale (Ashe) Freckmann","Matting Panic Grass",N,Powhatan
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Powhatan
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,Powhatan
1518,"Dichanthelium ravenelii (Scribn. & Merr.) Gould","Ravenel's Panic Grass",N,Powhatan
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,Powhatan
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Powhatan
1525,"Dichanthelium villosissimum (Nash) Freckmann var. villosissimum","White-haired Panic Grass",N,Powhatan
1527,"Dichanthelium yadkinense (Ashe) Mohlenbrock","Spotted-sheath Panic Grass",N,Powhatan
2005,"Dicliptera brachiata (Pursh) Sprengel","Branched Dicliptera, Branched Fold-wing, Wild Mudwort",N,Powhatan
1529,"Digitaria ciliaris (Retz.) Koeler","Southern Crabgrass",N,Powhatan
1531,"Digitaria filiformis (L.) Koeler var. filiformis","Slender Crabgrass",N,Powhatan
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Powhatan
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Powhatan
2728,"Diodia virginiana L.","Virginia Buttonweed",N,Powhatan
73,"Dioscorea villosa L.","Wild Yam",N,Powhatan
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Powhatan
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Powhatan
771,"Diplotaxis muralis (Linnaeus) A. P. DeCandolle","Annual Wall-rocket",I,Powhatan
572,"Dipsacus laciniatus L.","Cut-leaf Teasel",I,Powhatan
2729,"Dirca palustris L.",Leatherwood,N,Powhatan
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Powhatan
334,"Draba verna Linnaeus",Whitlow-grass,I,Powhatan
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,Powhatan
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,Powhatan
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Powhatan
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,Powhatan
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Powhatan
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Powhatan
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,Powhatan
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Powhatan
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Powhatan
79,"Egeria densa Planchon","Brazilian Waterweed",I,Powhatan
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Powhatan
1344,"Eleocharis acicularis (L.) Roemer & Schultes","Needle Spikerush",N,Powhatan
1350,"Eleocharis engelmannii Steudel","Engelmann Spikerush",N,Powhatan
1358,"Eleocharis microcarpa Torrey var. filiculmis Torrey","Small-fruited Spikerush",N,Powhatan
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Powhatan
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,Powhatan
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Powhatan
2056,"Elephantopus nudatus Gray","Smooth Elephant's-foot",N,Powhatan
2057,"Elephantopus tomentosus L.","Hairy Elephant's-foot, Devil's Grandmother",N,Powhatan
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Powhatan
2732,"Ellisia nyctelea (L.) L.","Nyctelea, Waterpod, Aunt Lucy",N,Powhatan
39,"Elodea nuttallii (Planchon) St. John","Nuttall's Waterweed, Free-flowered Waterweed",N,Powhatan
3747,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball","Southeastern Wild Rye",N,Powhatan
4721,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. glabriflorus","Smooth Southeastern Wild Rye",N,Powhatan
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Powhatan
4666,"Elymus hystrix L. var. piedmontanus Poindexter & Weakley","Piedmont Bottlebrush Grass",N,Powhatan
1549,"Elymus macgregorii Brooks & Campbell","Early Wild Rye, MacGregor's Wild Rye",N,Powhatan
1551,"Elymus riparius Wieg.","Riverbank Wild Rye",N,Powhatan
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,Powhatan
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Powhatan
570,"Emblica urinaria (Linnaeus) R.W. Bouman","Chamber Bitter",I,Powhatan
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Powhatan
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Powhatan
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Powhatan
881,"Equisetum arvense L.","Field Horsetail",N,Powhatan
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Powhatan
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,Powhatan
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,Powhatan
1558,"Eragrostis curvula (Schrad.) Nees","Weeping Lovegrass",I,Powhatan
1560,"Eragrostis hirsuta (Michx.) Nees","Big-top Lovegrass",N,Powhatan
1561,"Eragrostis hypnoides (Lam.) B.S.P.","Creeping Lovegrass",N,Powhatan
1563,"Eragrostis minor Host","Little Lovegrass",I,Powhatan
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Powhatan
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Powhatan
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Powhatan
1686,"Erianthus alopecuroides (L.) Ell.","Silver Plumegrass, Woolly Plumegrass",N,Powhatan
1688,"Erianthus contortus Ell.","Spiral-awned Plumegrass, Short-beard Plumegrass",N,Powhatan
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Powhatan
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Powhatan
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,Powhatan
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Powhatan
488,"Erigeron pusillus Nutt.","Southern Horseweed",N,Powhatan
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Powhatan
4657,"Eriochloa acuminata (J. Presl) Kunth var. acuminata",,I,Powhatan
1950,"Eryngium prostratum Nutt. ex DC.","Creeping Eryngo",N,Powhatan
1949,"Eryngium yuccifolium Michx. var. yuccifolium","Northern Rattlesnake-master, Button Eryngo",N,Powhatan
802,"Erysimum cheiranthoides Linnaeus","Wormseed Wallflower",I,Powhatan
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Powhatan
1220,"Erythronium umbilicatum Parks & Hardin ssp. umbilicatum","Dimpled Trout Lily",N,Powhatan
613,"Eubotrys racemosus (L.) Nutt.","Fetterbush, Swamp Dog-hobble",N,Powhatan
737,"Euonymus alatus (Thunb.) Sieb.","Winged Euonymus, Burning Bush",I,Powhatan
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Powhatan
261,"Euonymus atropurpureus Jacq.","Eastern Wahoo",N,Powhatan
492,"Euonymus fortunei (Turcz.) Hand.-Maz.","Winter Creeper, Climbing Euonymus",I,Powhatan
2065,"Eupatorium album L.","White Thoroughwort",N,Powhatan
2069,"Eupatorium capillifolium (Lam.) Small",Dog-fennel,N,Powhatan
2075,"Eupatorium godfreyanum Cronq.","Godfrey's Thoroughwort",N,Powhatan
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,Powhatan
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Powhatan
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,Powhatan
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Powhatan
2084,"Eupatorium rotundifolium L.","Roundleaf Thoroughwort, Roundleaf Boneset",N,Powhatan
2085,"Eupatorium saltuense Fern.","Pasture Thoroughwort",N,Powhatan
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,Powhatan
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Powhatan
2093,"Eupatorium torreyanum Short and Peter","Torrey's Thoroughwort",N,Powhatan
2094,"Eupatorium vaseyi Porter","Vasey's Thoroughwort",N,Powhatan
587,"Euphorbia corollata L.","Flowering Spurge",N,Powhatan
588,"Euphorbia cyathophora Murr.","Wild Poinsettia, Fire-on-the-Mountain",I,Powhatan
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,Powhatan
1871,"Euphorbia helioscopia L.","Sun Spurge, Wartweed",I,Powhatan
594,"Euphorbia humistrata Engelm.","Spreading Sandmat",,Powhatan
4712,"Euphorbia hypericifolia L.","Graceful Sandmat",I,Powhatan
580,"Euphorbia lathyris L.","Caper Spurge, Mole Plant",I,Powhatan
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Powhatan
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Powhatan
584,"Euphorbia pubentissima Michx.","False Flowering Spurge",N,Powhatan
1869,"Euphorbia spathulata Lam.","Woodland Spurge",N,Powhatan
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Powhatan
2103,"Euthamia lanceolata (L.) Nesom","Hairy Grass-leaved Goldenrod",N,Powhatan
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Powhatan
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Powhatan
2106,"Facelis retusa (Lam.) Schultz-Bip.",Trampweed,I,Powhatan
2743,"Fagus grandifolia Ehrhart","American Beech",N,Powhatan
667,"Fallopia convolvulus (L.) A. Love","Bindweed, Black Bindweed",I,Powhatan
2744,"Fatoua villosa (Thunb.) Nakai","Mulberry-weed, Hairy Crabweed",I,Powhatan
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Powhatan
1377,"Fimbristylis annua (Allioni) R. & S.","Annual Fimbry",N,Powhatan
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Powhatan
2749,"Forsythia suspensa (Thunb.) Vahl","Weeping Forsythia",I,Powhatan
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Powhatan
654,"Fraxinus americana L.","White Ash",N,Powhatan
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Powhatan
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,Powhatan
2759,"Galactia volubilis (L.) Britt var. volubilis","Downy Milkpea",N,Powhatan
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Powhatan
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Powhatan
2762,"Galium aparine L.",Cleavers,N,Powhatan
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Powhatan
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,Powhatan
2773,"Galium obtusum Bigelow var. filifolium (Wieg.) Fern.","Bluntleaf Bedstraw, Carolina Bedstraw",N,Powhatan
2772,"Galium obtusum Bigelow var. obtusum","Bluntleaf Bedstraw",N,Powhatan
2683,"Galium pedemontanum (Bellardi) Allioni","Piedmont Bedstraw",I,Powhatan
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Powhatan
3525,"Galium sherardia E.H.L. Krause","Field Madder, Blue Field Madder",I,Powhatan
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Powhatan
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Powhatan
2779,"Galium uniflorum Michx.","One-flowered Bedstraw",N,Powhatan
658,"Gamochaeta argyrinea Nesom","Silvery Everlasting, Silver Cudweed",N,Powhatan
2116,"Gamochaeta calviceps (Fern.) Cabrera","Narrow-leaf Purple Everlasting",N,Powhatan
661,"Gamochaeta impatiens Nesom","Gray Everlasting",I,Powhatan
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Powhatan
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Powhatan
1887,"Gaylussacia frondosa (L.) Torr. & Gray ex Torr.",Dangleberry,N,Powhatan
2784,"Gelsemium sempervirens (L.) St.-Hilaire","Yellow Jessamine, Carolina Jessamine",N,Powhatan
2791,"Gentiana saponaria L.","Soapwort Gentian",N,Powhatan
2792,"Gentiana villosa L.","Striped Gentian",N,Powhatan
2421,"Geocarpon glabrum (Michx.) E.E. Schilling","Appalachian Sandwort",N,Powhatan
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Powhatan
2798,"Geranium dissectum L.","Cut-leaf Geranium, Cut-leaf Cranesbill",I,Powhatan
2799,"Geranium maculatum L.","Wild Geranium",N,Powhatan
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Powhatan
2805,"Geum canadense Jacquin","White Avens",N,Powhatan
2810,"Geum virginianum L.","Cream Avens",N,Powhatan
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N,Powhatan
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Powhatan
2815,"Gleditsia triacanthos L.","Honey Locust",,Powhatan
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Powhatan
2034,"Gonolobus suberosus (L.) R. Br. var. suberosus","Eastern Anglepod, Angular-fruit Milkvine",N,Powhatan
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Powhatan
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,Powhatan
2821,"Gratiola virginiana L. var. virginiana","Round-fruit Hedge-hyssop",N,Powhatan
2822,"Gratiola viscidula Pennell","Short's Hedge-hyssop",N,Powhatan
1457,"Greeneochloa coarctata (Eaton) P.M. Peterson, Soreng, Romasch. & Barberá","Nuttall's Reedgrass",N,Powhatan
734,"Hackelia virginiana (L.) I.M.Johnston","Virginia Stickseed",N,Powhatan
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Powhatan
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Powhatan
1801,"Hedera helix L.","English Ivy, Common Ivy",I,Powhatan
2128,"Helenium flexuosum Raf.","Southern Sneezeweed",N,Powhatan
2131,"Helianthus annuus L.","Common Sunflower",I,Powhatan
2132,"Helianthus atrorubens L.","Purple-disk Sunflower",N,Powhatan
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Powhatan
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Powhatan
2136,"Helianthus giganteus L.","Tall Sunflower, Giant Sunflower",N,Powhatan
2143,"Helianthus mollis Lam.","Ashy Sunflower",I,Powhatan
2147,"Helianthus strumosus L.","Pale-leaved Sunflower",N,Powhatan
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Powhatan
2149,"Heliopsis helianthoides (L.) Sweet var. helianthoides","Oxeye, Smooth Oxeye",N,Powhatan
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Powhatan
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Powhatan
298,"Hesperis matronalis Linnaeus","Dame's Rocket",I,Powhatan
186,"Heteranthera dubia (Jacquin) MacMillan","Water Stargrass",N,Powhatan
188,"Heteranthera reniformis Ruiz & Pavon","Mud Plantain, Kidneyleaf Mud Plantain",N,Powhatan
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Powhatan
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Powhatan
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Powhatan
2840,"Hibiscus laevis Allioni","Halberd-leaf Rose-mallow, Smooth Rose-mallow",N,Powhatan
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,Powhatan
2842,"Hibiscus syriacus L.","Rose-of-Sharon, Althaea",I,Powhatan
2843,"Hibiscus trionum L.",Flower-of-an-hour,I,Powhatan
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Powhatan
2158,"Hieracium scabrum Michx.","Rough Hawkweed",N,Powhatan
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Powhatan
1590,"Holcus lanatus L.","Common Velvet Grass",I,Powhatan
717,"Holosteum umbellatum L. ssp. umbellatum","Jagged Chickweed",I,Powhatan
1592,"Hordeum murinum L.","Wall Barley, False Barley",I,Powhatan
1593,"Hordeum pusillum Nutt.","Little Barley",N,Powhatan
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Powhatan
2847,"Houstonia longifolia Gaertn.","Longleaf Bluets",N,Powhatan
687,"Houstonia purpurea L.","Summer Bluets",N,Powhatan
2850,"Houstonia pusilla Schoepf","Tiny Bluets",N,Powhatan
252,"Humulus japonicus Sieb. & Zucc.","Japanese Hops",I,Powhatan
253,"Humulus lupulus L.","Common Hops",,Powhatan
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Powhatan
704,"Hyacinthus orientalis L.","Garden Hyacinth",I,Powhatan
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Powhatan
1948,"Hydrocotyle ranunculoides L. f.","Swamp Water-pennywort, Floating Marsh-pennywort",N,Powhatan
2858,"Hydrophyllum canadense L.","Canada Waterleaf",N,Powhatan
2860,"Hydrophyllum virginianum L. var. virginianum","Virginia Waterleaf, Eastern Waterleaf",N,Powhatan
2704,"Hylodesmum glutinosum (Muhl. ex Willld.) H. Ohashi & R.R. Mill","Pointed-leaf Tick-trefoil",N,Powhatan
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Powhatan
2713,"Hylodesmum pauciflorum (Nutt.) H. Ohashi & R.R. Mill","Few-flowered Tick-trefoil",N,Powhatan
714,"Hylotelephium telephioides (Michx.) H. Ohba","Allegheny Stonecrop, Allegheny Live-for-ever",N,Powhatan
712,"Hypericum canadense L.","Canada St. John's-wort",N,Powhatan
711,"Hypericum crux-andreae (L.) Crantz","St. Peter's-wort",N,Powhatan
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Powhatan
3921,"Hypericum hypericoides (L.) Crantz ","St. Andrew's Cross",N,Powhatan
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Powhatan
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Powhatan
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,Powhatan
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Powhatan
2374,"Hypericum setosum L.","Hairy St. John's-wort",N,Powhatan
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Powhatan
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,Powhatan
1889,"Hypopitys monotropa Crantz",Pinesap,N,Powhatan
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Powhatan
1858,"Ilex decidua Walt.","Deciduous Holly, Possum-haw",N,Powhatan
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Powhatan
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Powhatan
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Powhatan
302,"Impatiens pallida Nuttall","Yellow Jewelweed, Pale Jewelweed",N,Powhatan
2377,"Ipomoea coccinea L.","Red Morning Glory, Scarlet Creeper",,Powhatan
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,Powhatan
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Powhatan
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Powhatan
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Powhatan
1985,"Iresine rhizomatosa Standley","Eastern Bloodleaf, Juda's Bush",N,Powhatan
35,"Iris cristata Solander ex Aiton","Dwarf Crested Iris",N,Powhatan
