ID,"Scientific Name","Common Name","Native Status",County
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,"Charles City"
1542,"Echinochloa muricata (Beauv.) Fern. var. microstachya Wieg.","Rough Barnyard Grass",N,"Charles City"
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,"Charles City"
1544,"Echinochloa walteri (Pursh) Heller","Swamp Barnyard Grass, Coast Cockspur Grass",N,"Charles City"
17,"Echinodorus cordifolius (L.) Grisebach","Creeping Burhead",N,"Charles City"
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,"Charles City"
3080,"Edrastima uniflora (L.) Raf.","Clustered Bluets",N,"Charles City"
79,"Egeria densa Planchon","Brazilian Waterweed",I,"Charles City"
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,"Charles City"
569,"Elatine americana (Pursh) Arnott","American Waterwort",N,"Charles City"
1344,"Eleocharis acicularis (L.) Roemer & Schultes","Needle Spikerush",N,"Charles City"
1350,"Eleocharis engelmannii Steudel","Engelmann Spikerush",N,"Charles City"
1353,"Eleocharis fallax Weatherby","Creeping Spikerush",N,"Charles City"
1354,"Eleocharis flavescens (Poiret) Urban ","Yellow Spikerush, Pale Spikerush",N,"Charles City"
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,"Charles City"
1363,"Eleocharis quadrangulata (Michaux) R. & S.","Square-stem Spikerush",N,"Charles City"
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,"Charles City"
1371,"Eleocharis tortilis (Link) Schultes","Twisted Spikerush",N,"Charles City"
1373,"Eleocharis tuberculosa (Michx.) Schultes","Long-tubercled Spikerush, Cone-cup Spikerush",N,"Charles City"
1370,"Eleocharis verrucosa (Svens.) Harms","Slender Spikerush",N,"Charles City"
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,"Charles City"
2056,"Elephantopus nudatus Gray","Smooth Elephant's-foot",N,"Charles City"
2057,"Elephantopus tomentosus L.","Hairy Elephant's-foot, Devil's Grandmother",N,"Charles City"
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,"Charles City"
39,"Elodea nuttallii (Planchon) St. John","Nuttall's Waterweed, Free-flowered Waterweed",N,"Charles City"
3747,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball","Southeastern Wild Rye",N,"Charles City"
4720,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. australis (Scribn. & C.R. Ball) J.J.N. Campbell","Hairy Southeastern Wild Rye",N,"Charles City"
4721,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. glabriflorus","Smooth Southeastern Wild Rye",N,"Charles City"
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,"Charles City"
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,"Charles City"
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,"Charles City"
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,"Charles City"
561,"Epigaea repens L.","Trailing Arbutus",N,"Charles City"
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,"Charles City"
881,"Equisetum arvense L.","Field Horsetail",N,"Charles City"
1560,"Eragrostis hirsuta (Michx.) Nees","Big-top Lovegrass",N,"Charles City"
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,"Charles City"
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,"Charles City"
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,"Charles City"
1688,"Erianthus contortus Ell.","Spiral-awned Plumegrass, Short-beard Plumegrass",N,"Charles City"
1690,"Erianthus giganteus (Walt.) P. Beauv.","Giant Plumegrass, Sugarcane Plumegrass",N,"Charles City"
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,"Charles City"
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,"Charles City"
488,"Erigeron pusillus Nutt.","Southern Horseweed",N,"Charles City"
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,"Charles City"
76,"Eriocaulon parkeri B.L.Robinson","Parker's Pipewort",N,"Charles City"
2740,"Erodium cicutarium (L.) L'Her. ex Ait. ","Common Storksbill, Heron's-bill, Red-stem Filaree, Alfileria",I,"Charles City"
1957,"Eryngium aquaticum L. var. aquaticum","Rattlesnake-master, Marsh Eryngo",N,"Charles City"
1950,"Eryngium prostratum Nutt. ex DC.","Creeping Eryngo",N,"Charles City"
613,"Eubotrys racemosus (L.) Nutt.","Fetterbush, Swamp Dog-hobble",N,"Charles City"
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,"Charles City"
2065,"Eupatorium album L.","White Thoroughwort",N,"Charles City"
2069,"Eupatorium capillifolium (Lam.) Small",Dog-fennel,N,"Charles City"
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,"Charles City"
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,"Charles City"
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,"Charles City"
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,"Charles City"
2084,"Eupatorium rotundifolium L.","Roundleaf Thoroughwort, Roundleaf Boneset",N,"Charles City"
2086,"Eupatorium semiserratum DC.","Small-flower Thoroughwort",N,"Charles City"
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,"Charles City"
587,"Euphorbia corollata L.","Flowering Spurge",N,"Charles City"
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,"Charles City"
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,"Charles City"
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,"Charles City"
584,"Euphorbia pubentissima Michx.","False Flowering Spurge",N,"Charles City"
2105,"Euthamia caroliniana (L.) Greene ex Porter & Britt.","Slender Flat-top Goldenrod",N,"Charles City"
2103,"Euthamia lanceolata (L.) Nesom","Hairy Grass-leaved Goldenrod",N,"Charles City"
2072,"Eutrochium dubium (Willd. ex Poir.) E.E. Lamont","Three-nerved Joe-pye-weed",N,"Charles City"
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,"Charles City"
2743,"Fagus grandifolia Ehrhart","American Beech",N,"Charles City"
667,"Fallopia convolvulus (L.) A. Love","Bindweed, Black Bindweed",I,"Charles City"
3913,"Fallopia cristata (Engelm. & A. Gray) Holub","Crested False Buckwheat",N,"Charles City"
1575,"Festuca paradoxa Desv.","Cluster Fescue",N,"Charles City"
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,"Charles City"
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,"Charles City"
2109,"Fleischmannia incarnata (Walt.) King & Robins.","Pink Thoroughwort",N,"Charles City"
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,"Charles City"
654,"Fraxinus americana L.","White Ash",N,"Charles City"
2753,"Fraxinus caroliniana P. Miller","Carolina Ash, Water Ash, Pop Ash",N,"Charles City"
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,"Charles City"
2756,"Fraxinus profunda (Bush) Bush","Pumpkin Ash",N,"Charles City"
1387,"Fuirena squarrosa Michaux","Hairy Umbrella-sedge",N,"Charles City"
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,"Charles City"
1912,"Galax urceolata (Poir.) Brummitt",Galax,N,"Charles City"
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,"Charles City"
2765,"Galium circaezans Michx.","Forest Bedstraw",N,"Charles City"
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,"Charles City"
2773,"Galium obtusum Bigelow var. filifolium (Wieg.) Fern.","Bluntleaf Bedstraw, Carolina Bedstraw",N,"Charles City"
2772,"Galium obtusum Bigelow var. obtusum","Bluntleaf Bedstraw",N,"Charles City"
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,"Charles City"
3525,"Galium sherardia E.H.L. Krause","Field Madder, Blue Field Madder",I,"Charles City"
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,"Charles City"
2779,"Galium uniflorum Michx.","One-flowered Bedstraw",N,"Charles City"
658,"Gamochaeta argyrinea Nesom","Silvery Everlasting, Silver Cudweed",N,"Charles City"
661,"Gamochaeta impatiens Nesom","Gray Everlasting",I,"Charles City"
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,"Charles City"
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,"Charles City"
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,"Charles City"
1887,"Gaylussacia frondosa (L.) Torr. & Gray ex Torr.",Dangleberry,N,"Charles City"
2784,"Gelsemium sempervirens (L.) St.-Hilaire","Yellow Jessamine, Carolina Jessamine",N,"Charles City"
2787,"Gentiana catesbaei Walt.","Coastal Plain Gentian, Elliott's Gentian",N,"Charles City"
2791,"Gentiana saponaria L.","Soapwort Gentian",N,"Charles City"
2792,"Gentiana villosa L.","Striped Gentian",N,"Charles City"
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,"Charles City"
2805,"Geum canadense Jacquin","White Avens",N,"Charles City"
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,"Charles City"
2815,"Gleditsia triacanthos L.","Honey Locust",,"Charles City"
1584,"Glyceria obtusa (Muhl.) Trin.","Coastal Mannagrass",N,"Charles City"
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,"Charles City"
2034,"Gonolobus suberosus (L.) R. Br. var. suberosus","Eastern Anglepod, Angular-fruit Milkvine",N,"Charles City"
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,"Charles City"
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,"Charles City"
2821,"Gratiola virginiana L. var. virginiana","Round-fruit Hedge-hyssop",N,"Charles City"
1457,"Greeneochloa coarctata (Eaton) P.M. Peterson, Soreng, Romasch. & Barberá","Nuttall's Reedgrass",N,"Charles City"
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,"Charles City"
1801,"Hedera helix L.","English Ivy, Common Ivy",I,"Charles City"
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,"Charles City"
2128,"Helenium flexuosum Raf.","Southern Sneezeweed",N,"Charles City"
2130,"Helianthus angustifolius L.","Narrow-leaved Sunflower",N,"Charles City"
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,"Charles City"
2136,"Helianthus giganteus L.","Tall Sunflower, Giant Sunflower",N,"Charles City"
2141,"Helianthus maximiliani Schrad.","Maximilian Sunflower",I,"Charles City"
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,"Charles City"
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,"Charles City"
172,"Heteranthera pauciflora C.N. Horn","Atlantic Mud Plantain",N,"Charles City"
188,"Heteranthera reniformis Ruiz & Pavon","Mud Plantain, Kidneyleaf Mud Plantain",N,"Charles City"
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,"Charles City"
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,"Charles City"
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,"Charles City"
2840,"Hibiscus laevis Allioni","Halberd-leaf Rose-mallow, Smooth Rose-mallow",N,"Charles City"
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,"Charles City"
2842,"Hibiscus syriacus L.","Rose-of-Sharon, Althaea",I,"Charles City"
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,"Charles City"
2160,"Hieracium venosum L.","Rattlesnake Weed",N,"Charles City"
1590,"Holcus lanatus L.","Common Velvet Grass",I,"Charles City"
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,"Charles City"
2847,"Houstonia longifolia Gaertn.","Longleaf Bluets",N,"Charles City"
687,"Houstonia purpurea L.","Summer Bluets",N,"Charles City"
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,"Charles City"
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,"Charles City"
40,"Hydrilla verticillata (L.f.) Royle",Hydrilla,I,"Charles City"
1951,"Hydrocotyle prolifera Kellogg","Whorled Marsh-pennywort",N,"Charles City"
1948,"Hydrocotyle ranunculoides L. f.","Swamp Water-pennywort, Floating Marsh-pennywort",N,"Charles City"
1946,"Hydrocotyle umbellata L.","Marsh Water-pennywort, Marsh-pennywort",N,"Charles City"
1945,"Hydrocotyle verticillata Thunb.","Whorled Marsh-pennywort",N,"Charles City"
2857,"Hydrolea quadrivalvis Walt.",Waterpod,N,"Charles City"
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,"Charles City"
712,"Hypericum canadense L.","Canada St. John's-wort",N,"Charles City"
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,"Charles City"
3921,"Hypericum hypericoides (L.) Crantz ","St. Andrew's Cross",N,"Charles City"
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,"Charles City"
2370,"Hypericum nudiflorum Michx. ex Willd.","Early St. John's-wort",N,"Charles City"
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,"Charles City"
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,"Charles City"
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,"Charles City"
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,"Charles City"
1889,"Hypopitys monotropa Crantz",Pinesap,N,"Charles City"
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,"Charles City"
1858,"Ilex decidua Walt.","Deciduous Holly, Possum-haw",N,"Charles City"
1855,"Ilex glabra (L.) Gray",Inkberry,N,"Charles City"
1846,"Ilex opaca Aiton var. opaca","American Holly",N,"Charles City"
1835,"Ilex verticillata (L.) Gray",Winterberry,N,"Charles City"
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,"Charles City"
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,"Charles City"
2377,"Ipomoea coccinea L.","Red Morning Glory, Scarlet Creeper",,"Charles City"
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,"Charles City"
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,"Charles City"
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,"Charles City"
97,"Iris domestica (Linnaeus) Goldblatt & Mabberley",Blackberry-lily,I,"Charles City"
93,"Iris pseudacorus L.","Yellow Iris, Yellow Flag",I,"Charles City"
102,"Iris verna L.","Dwarf Iris",N,"Charles City"
4649,"Iris verna L. var. verna","Coastal Plain Dwarf Iris",N,"Charles City"
103,"Iris virginica L.","Virginia Blue Flag, Southern Blue Flag",N,"Charles City"
896,"Isoetes mattaponica Musselman & W.C. Taylor","Mattaponi Quillwort",N,"Charles City"
899,"Isoetes riparia Engelm. ex A. Braun","Shore Quillwort",N,"Charles City"
2866,"Itea virginica L.","Virginia-willow, Virginia Sweetspire",N,"Charles City"
2170,"Iva annua L.","Annual Marsh-elder, Sumpweed",I,"Charles City"
2868,"Juglans nigra L.","Black Walnut",N,"Charles City"
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,"Charles City"
1206,"Juncus caesariensis Coville","New Jersey Rush",N,"Charles City"
1208,"Juncus canadensis J. Gay ex Laharpe","Canadian Rush",N,"Charles City"
1240,"Juncus coriaceus Mackenzie","Leathery Rush",N,"Charles City"
1201,"Juncus debilis Gray","Weak Rush",N,"Charles City"
1239,"Juncus dichotomus Ell.","Forked Rush",N,"Charles City"
4671,"Juncus effusus L. var. pylaei (Laharpe) Fernald & Wiegand","Soft Rush",N,"Charles City"
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,"Charles City"
1174,"Juncus longii Fern.","Long's Rush",N,"Charles City"
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,"Charles City"
1185,"Juncus repens Michaux","Creeping Rush",N,"Charles City"
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N,"Charles City"
1184,"Juncus subcaudatus (Engelm.) Coville & Blake","Short-tailed Rush",N,"Charles City"
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,"Charles City"
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,"Charles City"
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,"Charles City"
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,"Charles City"
1641,"Kellochloa verrucosa (Muhl.) Lizarazu, M.V. Nicola, & Scataglini","Warty Panic Grass",N,"Charles City"
2870,"Kickxia elatine (L.) Dumort.","Sharp-leaf Cancerwort",I,"Charles City"
2872,"Kosteletzkya pentacarpos (L.) Ledebour","Seashore Mallow, Salt Marsh Mallow",N,"Charles City"
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,"Charles City"
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,"Charles City"
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,"Charles City"
2180,"Lactuca canadensis L.","Wild Lettuce",N,"Charles City"
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,"Charles City"
2184,"Lactuca serriola L.","Prickly Lettuce",I,"Charles City"
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,"Charles City"
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,"Charles City"
1217,"Landoltia punctata (G. Mey.) D.H. Les & D.J. Crawford","Lesser Greater Duckweed",I,"Charles City"
2883,"Lathyrus hirsutus L.","Caley Pea, Singletary Pea",I,"Charles City"
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,"Charles City"
1597,"Leersia lenticularis Michx.","Catchfly Cutgrass",N,"Charles City"
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,"Charles City"
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,"Charles City"
50,"Lemna minor L.","Common Duckweed",N,"Charles City"
1221,"Lemna perpusilla Torr.","Minute Duckweed",N,"Charles City"
706,"Lemna valdiviana Phil.","Pale Duckweed",N,"Charles City"
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,"Charles City"
365,"Lepidium didymum L.","Lesser Swinecress",I,"Charles City"
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,"Charles City"
2892,"Lespedeza angustifolia (Pursh) Ell.","Narrow-leaf Lespedeza, Narrow-leaf Bush-clover",N,"Charles City"
2893,"Lespedeza bicolor Turcz.","Shrubby Bush-clover, Bicolor Lespedeza, Shrub Lespedeza, ",I,"Charles City"
2894,"Lespedeza capitata Michx.","Round-headed Lespedeza, Round-headed Bush-clover",N,"Charles City"
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,"Charles City"
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,"Charles City"
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,"Charles City"
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,"Charles City"
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,"Charles City"
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,"Charles City"
2908,"Ligustrum obtusifolium Sieb. & Zucc. var. obtusifolium","Border Privet",I,"Charles City"
2911,"Ligustrum sinense Louriere","Chinese Privet",I,"Charles City"
1942,"Lilaeopsis chinensis (L.) Kuntze","Marsh Lilaeopsis, Eastern Grasswort",N,"Charles City"
1222,"Lilium superbum L.","Turk's-cap Lily",N,"Charles City"
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N,"Charles City"
2917,"Lindera benzoin (L.) Blume",Spicebush,N,"Charles City"
2918,"Lindernia anagallidea (Michx.) Pennell","Long-stalked False Pimpernel",N,"Charles City"
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,"Charles City"
4733,"Lindernia dubia (L.) Pennell var. inundata (Pennell) Pennell","Estuarine False Pimpernel",N,"Charles City"
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,"Charles City"
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,"Charles City"
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,"Charles City"
2927,"Liquidambar styraciflua L.",Sweetgum,N,"Charles City"
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,"Charles City"
2394,"Lobelia cardinalis L.","Cardinal Flower",N,"Charles City"
2396,"Lobelia georgiana McVaugh","Southern Lobelia",N,"Charles City"
2398,"Lobelia inflata L.","Indian Tobacco",N,"Charles City"
2399,"Lobelia nuttallii J. A.Schultes","Nuttall's Lobelia",N,"Charles City"
560,"Lobelia puberula Michaux","Downy Lobelia",N,"Charles City"
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,"Charles City"
1765,"Lolium perenne L.","Rye Grass",I,"Charles City"
1604,"Lolium perenne L. var. aristatum Willd.","Italian Rye Grass, Annual Rye Grass",I,"Charles City"
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,"Charles City"
2409,"Lonicera fragrantissima Lindl. & Paxton","Winter Honeysuckle, Sweet Breath-of-spring",I,"Charles City"
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,"Charles City"
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,"Charles City"
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,"Charles City"
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,"Charles City"
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,"Charles City"
2937,"Ludwigia glandulosa Walter","Cylindric-fruited Primrose-willow",N,"Charles City"
2941,"Ludwigia leptocarpa (Nuttall) Hara","Angle-stem Primrose-willow, Angle-stem Water-primrose",N,"Charles City"
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,"Charles City"
2950,"Lupinus perennis L.","Sundial Lupine",N,"Charles City"
1173,"Luzula acuminata Raf.","Hairy Woodrush",N,"Charles City"
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,"Charles City"
909,"Lycopodiella alopecuroides (L.) Cranfill","Foxtail Clubmoss",N,"Charles City"
910,"Lycopodiella appressa (Chapman) Cranfill","Southern Bog Clubmoss",N,"Charles City"
2956,"Lycopus rubellus Moench","Taper-leaf Water Horehound, Stalked Water Horehound",N,"Charles City"
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,"Charles City"
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,"Charles City"
1891,"Lyonia mariana (L.) D. Don",Staggerbush,N,"Charles City"
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,"Charles City"
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,"Charles City"
2966,"Lysimachia terrestris (L.) B.S.P.","Swamp Loosestrife, Bog Loosestrife, Swamp Candles",N,"Charles City"
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,"Charles City"
2976,"Magnolia grandiflora L.","Southern Magnolia, Bull-bay",I,"Charles City"
2979,"Magnolia virginiana L.","Sweetbay, Sweetbay Magnolia, Swamp Magnolia",N,"Charles City"
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,"Charles City"
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,"Charles City"
2980,"Malus angustifolia (Aiton) Michx.","Southern Crabapple",N,"Charles City"
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,"Charles City"
2987,"Malva sylvestris L.","High Mallow",I,"Charles City"
1212,"Medeola virginiana L.","Indian Cucumber-root",N,"Charles City"
2994,"Medicago lupulina L.","Black Medick",I,"Charles City"
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,"Charles City"
1607,"Melica mutica Walt.","Two-flower Melic",N,"Charles City"
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,"Charles City"
2419,"Melothria pendula L.","Melonette, Creeping Cucumber, Guadeloupe Cucumber",N,"Charles City"
3008,"Mentha ×piperita L.",Peppermint,I,"Charles City"
3011,"Micranthemum micranthemoides (Nutt.) Wettst.","Nuttall's Micranthemum",N,"Charles City"
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,"Charles City"
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N,"Charles City"
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,"Charles City"
3018,"Mirabilis jalapa L.","Common Four-o'clock, Marvel-of-Peru",I,"Charles City"
3021,"Mitchella repens L.",Partridge-berry,N,"Charles City"
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,"Charles City"
3034,"Monarda punctata L. var. punctata","Horsemint, Spotted Beebalm",N,"Charles City"
611,"Monotropa uniflora L.","Indian Pipe",N,"Charles City"
3038,"Morella caroliniensis (P. Miller) Small","Evergreen Bayberry, Pocosin Bayberry",N,"Charles City"
3039,"Morella cerifera (L.) Small","Southern Bayberry, Wax-Myrtle",N,"Charles City"
3040,"Morus alba L.","White Mulberry",I,"Charles City"
3041,"Morus rubra L.","Red Mulberry",N,"Charles City"
3837,"Mosla scabra (Thunb.) C.Y. Wu & H.W. Li","Mosla, Miniature Beefsteak Plant",I,"Charles City"
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,"Charles City"
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,"Charles City"
3735,"Muscadinia rotundifolia (Michx.) Small var. rotundifolia","Muscadine Grape, Scuppernong",N,"Charles City"
2161,"Myosotis verna Nutt.","Early Forget-me-not, Spring Forget-me-not",N,"Charles City"
3042,"Myosurus minimus L.","Tiny Mousetail",,"Charles City"
159,"Najas canadensis Michx.","Canada Naiad",N,"Charles City"
160,"Najas gracillima (A. Braun ex Engelm.) Magnus","Slender Naiad, Bushy Naiad",N,"Charles City"
72,"Najas minor All.","Brittle Naiad, Spinyleaf Naiad",I,"Charles City"
1161,"Narcissus poeticus L.","Poet's Narcissus, Pheasant's-eye Daffodil",I,"Charles City"
3053,"Nemophila aphylla (L.) Brummitt","Small-flower Baby-blue-eyes",N,"Charles City"
