ID,"Scientific Name","Common Name","Native Status",County
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,"Isle of Wight"
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,"Isle of Wight"
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,"Isle of Wight"
2043,"Cosmos sulphureus Cav.","Orange Cosmos",I,"Isle of Wight"
3783,"Crataegus aprica Beadle","Sunny Hawthorn",N,"Isle of Wight"
2667,"Crataegus marshallii Egglest.","Parsley Hawthorn",N,"Isle of Wight"
2676,"Crataegus uniflora Muenchh.","One-flowered Hawthorn",N,"Isle of Wight"
2677,"Crataegus viridis L. var. viridis","Green Hawthorn",N,"Isle of Wight"
256,"Crocanthemum canadense (L.) Britton","Canada Frostweed, Canada Sunrose",N,"Isle of Wight"
2047,"Croptilon divaricatum (Nutt.) Raf.","Scratch Daisy",N,"Isle of Wight"
2679,"Crotalaria purshii DC.","Pursh's Rattlebox",N,"Isle of Wight"
2680,"Crotalaria rotundifolia Walt. ex J.F. Gmel.","Low Rattlebox, Rabbitbells",N,"Isle of Wight"
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,"Isle of Wight"
589,"Croton willdenowii Webster","Glade Rushfoil, Outcrop Rushfoil, Willdenow's Croton",N,"Isle of Wight"
2685,"Cuphea viscosissima Jacq.","Blue Waxweed, Clammy Cuphea",N,"Isle of Wight"
606,"Cuscuta campestris Yuncker","Field Dodder",N,"Isle of Wight"
724,"Cuscuta compacta Jussieu ex Choisy","Compact Dodder",N,"Isle of Wight"
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,"Isle of Wight"
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,"Isle of Wight"
500,"Cyanus segetum Hill","Cornflower, Bachelor's-buttons",I,"Isle of Wight"
2031,"Cynanchum laeve (Michx.) Pers.","Honeyvine, Sandvine",N,"Isle of Wight"
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,"Isle of Wight"
1475,"Cynosurus echinatus L.","Rough Dogtail Grass, Bristly Dogtail Grass",I,"Isle of Wight"
1304,"Cyperus bipartitus Torrey","Slender Flatsedge, Shining Flatsedge",N,"Isle of Wight"
1305,"Cyperus compressus L.","Poorland Flatsedge",N,"Isle of Wight"
1306,"Cyperus croceus Vahl","Baldwin's Flatsedge",N,"Isle of Wight"
1308,"Cyperus diandrus Torrey","Umbrella Flatsedge",N,"Isle of Wight"
1309,"Cyperus difformis L.","Variable Flatsedge",I,"Isle of Wight"
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,"Isle of Wight"
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,"Isle of Wight"
1316,"Cyperus filicinus Vahl.","Fern Flatsedge",N,"Isle of Wight"
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,"Isle of Wight"
1319,"Cyperus flavicomus Michaux","White-edge Flatsedge",N,"Isle of Wight"
1322,"Cyperus grayi Torrey","Gray's Flatsedge",N,"Isle of Wight"
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,"Isle of Wight"
1326,"Cyperus iria L.","Rice-field Flatsedge",I,"Isle of Wight"
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,"Isle of Wight"
1328,"Cyperus lupulinus (Sprengel) Marcks ssp. lupulinus","Upland Flatsedge",N,"Isle of Wight"
1329,"Cyperus lupulinus (Sprengel) Marcks ssp. macilentus Fernald","Small-scale Upland Flatsedge",N,"Isle of Wight"
380,"Cyperus lupulinus complex",,N,"Isle of Wight"
1393,"Cyperus neotropicalis Alain","American Halfchaff Sedge",N,"Isle of Wight"
1331,"Cyperus odoratus L. var. odoratus","Fragrant Flatsedge, Rusty Flatsedge",N,"Isle of Wight"
1333,"Cyperus plukenetii Fernald","Plukenet's Flatsedge",N,"Isle of Wight"
1334,"Cyperus polystachyos Rottboell","Coast Flatsedge, Many-spike Flatsedge",N,"Isle of Wight"
1335,"Cyperus pseudovegetus Steudel","Green Flatsedge, Marsh Flatsedge",N,"Isle of Wight"
1337,"Cyperus retrofractus (L.) Torrey","Rough Flatsedge",N,"Isle of Wight"
1338,"Cyperus retrorsus Chapman","Pineland Flatsedge",N,"Isle of Wight"
1339,"Cyperus rotundus L.","Purple Nutsedge, Nutgrass, Cocograss",I,"Isle of Wight"
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,"Isle of Wight"
1394,"Cyperus subsquarrosus (Muhl.) Bauters","Small-flower Halfchaff Sedge, Dwarf Bulrush",N,"Isle of Wight"
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,"Isle of Wight"
2052,"Cyrilla racemiflora L.","Swamp Cyrilla, Ti-ti",N,"Isle of Wight"
2687,"Cytisus scoparius (L.) Link","Common Broom, Scotch Broom",I,"Isle of Wight"
1476,"Dactylis glomerata L.","Orchard Grass",I,"Isle of Wight"
1477,"Dactyloctenium aegyptium (L.) Willd.","Crowfoot Grass",I,"Isle of Wight"
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,"Isle of Wight"
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,"Isle of Wight"
2691,"Datura stramonium L.",Jimson-weed,I,"Isle of Wight"
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,"Isle of Wight"
2693,"Decodon verticillatus (L.) Ell.","Swamp Loosestrife, Water-willow",N,"Isle of Wight"
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,"Isle of Wight"
2699,"Desmodium canescens (L.) DC.","Hoary Tick-trefoil",N,"Isle of Wight"
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,"Isle of Wight"
2701,"Desmodium cuspidatum (Muhl. ex Willd.) Loudon","Toothed Tick-trefoil, Large-bracted Tick-trefoil",N,"Isle of Wight"
2702,"Desmodium fernaldii Schub.","Fernald's Tick-trefoil",N,"Isle of Wight"
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,"Isle of Wight"
2706,"Desmodium lineatum DC.","Sand Tick-trefoil",N,"Isle of Wight"
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,"Isle of Wight"
3916,"Desmodium paniculatum (L.) DC. var. epetiolatum Schub.","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,"Isle of Wight"
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,"Isle of Wight"
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,"Isle of Wight"
2717,"Desmodium strictum (Pursh) DC.","Pineland Tick-trefoil, Pine Barren Tick-Trefoil",N,"Isle of Wight"
2718,"Desmodium tenuifolium Torr. & Gray","Slim-leaf Tick-trefoil",N,"Isle of Wight"
2719,"Desmodium viridiflorum (L.) DC.","Velvet-leaf Tick-trefoil",N,"Isle of Wight"
458,"Dianthus armeria L.","Deptford Pink",I,"Isle of Wight"
1488,"Dichanthelium aciculare (Desv. ex Poir.) Gould & C.A. Clark","Needle-leaf Panic Grass",N,"Isle of Wight"
1489,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. acuminatum","Woolly Panic Grass",N,"Isle of Wight"
1491,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. lindheimeri (Nash) Gould & C.A. Clark","Lindheimer's Panic Grass",N,"Isle of Wight"
1761,"Dichanthelium acuminatum complex",,N,"Isle of Wight"
1492,"Dichanthelium angustifolium (Ell.) Gould","Narrow-leaved Panic Grass",N,"Isle of Wight"
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,"Isle of Wight"
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,"Isle of Wight"
1497,"Dichanthelium columbianum (Scribn.) Freckmann","American Witch Grass",N,"Isle of Wight"
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,"Isle of Wight"
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,"Isle of Wight"
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,"Isle of Wight"
1499,"Dichanthelium consanguineum (Kunth) Gould & C.A. Clark","Blood Panic Grass",N,"Isle of Wight"
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,"Isle of Wight"
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,"Isle of Wight"
1762,"Dichanthelium dichotomum complex",,N,"Isle of Wight"
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N,"Isle of Wight"
1509,"Dichanthelium longiligulatum (Nash) Freckmann","Coastal Plain Panic Grass",N,"Isle of Wight"
1510,"Dichanthelium lucidum (Ashe) LeBlond","Bog Panic Grass",N,"Isle of Wight"
1511,"Dichanthelium mattamuskeetense (Ashe) Mohlenbrock","Mattamuskeet Panic Grass",N,"Isle of Wight"
3724,"Dichanthelium meridionale (Ashe) Freckmann","Matting Panic Grass",N,"Isle of Wight"
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,"Isle of Wight"
4745,"Dichanthelium mutabile (Scribner & J.G. Smith ex Nash) Wipff",,N,"Isle of Wight"
1513,"Dichanthelium oligosanthes (J.A. Schultes) Gould","Few-flowered Panic Grass",N,"Isle of Wight"
1515,"Dichanthelium ovale (Ell.) Gould & C.A. Clark var. addisonii (Nash) Gould & C.A. Clark","Addison's Panic Grass",N,"Isle of Wight"
1516,"Dichanthelium ovale (Ell.) Gould & C.A. Clark var. ovale","Oval-flowered Panic Grass",N,"Isle of Wight"
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,"Isle of Wight"
1519,"Dichanthelium portoricense (Desv. ex Ham.) B.F. Hansen & Wunderlin ssp. patulum (Scribn. & Murr.) Freckmann & Lelong","Hemlock Panic Grass",N,"Isle of Wight"
1518,"Dichanthelium ravenelii (Scribn. & Merr.) Gould","Ravenel's Panic Grass",N,"Isle of Wight"
1503,"Dichanthelium roanokense (Ashe) LeBlond","Roanoke Panic Grass",N,"Isle of Wight"
1520,"Dichanthelium scabriusculum (Ell.) Gould & C.A. Clark","Tall Swamp Panic Grass",N,"Isle of Wight"
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,"Isle of Wight"
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,"Isle of Wight"
1525,"Dichanthelium villosissimum (Nash) Freckmann var. villosissimum","White-haired Panic Grass",N,"Isle of Wight"
1526,"Dichanthelium wrightianum (Scribn.) Freckmann","Wright's Panic Grass",N,"Isle of Wight"
1527,"Dichanthelium yadkinense (Ashe) Mohlenbrock","Spotted-sheath Panic Grass",N,"Isle of Wight"
1529,"Digitaria ciliaris (Retz.) Koeler","Southern Crabgrass",N,"Isle of Wight"
1531,"Digitaria filiformis (L.) Koeler var. filiformis","Slender Crabgrass",N,"Isle of Wight"
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,"Isle of Wight"
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,"Isle of Wight"
2728,"Diodia virginiana L.","Virginia Buttonweed",N,"Isle of Wight"
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,"Isle of Wight"
73,"Dioscorea villosa L.","Wild Yam",N,"Isle of Wight"
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,"Isle of Wight"
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,"Isle of Wight"
862,"Diphasiastrum tristachyum (Pursh) Holub","Ground-cedar, Blue Running-cedar",N,"Isle of Wight"
1600,"Diplachne fusca (L.) P. Beauv. ex Roem. & Schult. ssp. fascicularis (Lam.). P.M. Peterson & N. Snow","Bearded Sprangletop, Long-awned Sprangletop, Salt-meadow Grass",N,"Isle of Wight"
1918,"Dipsacus fullonum L.","Wild Teasel, Common Teasel",I,"Isle of Wight"
1537,"Distichlis spicata (L.) Greene",Saltgrass,N,"Isle of Wight"
334,"Draba verna Linnaeus",Whitlow-grass,I,"Isle of Wight"
573,"Drosera brevifolia Pursh","Dwarf Sundew",N,"Isle of Wight"
574,"Drosera capillaris Poir.","Pink Sundew",N,"Isle of Wight"
576,"Drosera rotundifolia L.","Roundleaf Sundew",N,"Isle of Wight"
867,"Dryopteris celsa (Wm. Palmer) Knowlt., Palmer & Pollard ex Small","Log Fern",N,"Isle of Wight"
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,"Isle of Wight"
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,"Isle of Wight"
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,"Isle of Wight"
1544,"Echinochloa walteri (Pursh) Heller","Swamp Barnyard Grass, Coast Cockspur Grass",N,"Isle of Wight"
17,"Echinodorus cordifolius (L.) Grisebach","Creeping Burhead",N,"Isle of Wight"
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,"Isle of Wight"
3080,"Edrastima uniflora (L.) Raf.","Clustered Bluets",N,"Isle of Wight"
79,"Egeria densa Planchon","Brazilian Waterweed",I,"Isle of Wight"
569,"Elatine americana (Pursh) Arnott","American Waterwort",N,"Isle of Wight"
1345,"Eleocharis albida Torrey","White Spikerush",N,"Isle of Wight"
1348,"Eleocharis baldwinii (Torrey) Chapman","Baldwin's Spikerush",N,"Isle of Wight"
1350,"Eleocharis engelmannii Steudel","Engelmann Spikerush",N,"Isle of Wight"
1357,"Eleocharis melanocarpa Torrey","Black-fruited Spikerush",N,"Isle of Wight"
1358,"Eleocharis microcarpa Torrey var. filiculmis Torrey","Small-fruited Spikerush",N,"Isle of Wight"
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,"Isle of Wight"
1355,"Eleocharis olivacea Torrey var. olivacea","Bright Green Spikerush",N,"Isle of Wight"
1362,"Eleocharis parvula (R. & S.) Link ex Bluff, Nees & Schauer","Dwarf Spikerush, Small Spikerush",N,"Isle of Wight"
1372,"Eleocharis tricostata Torrey","Three-angled Spikerush",N,"Isle of Wight"
1373,"Eleocharis tuberculosa (Michx.) Schultes","Long-tubercled Spikerush, Cone-cup Spikerush",N,"Isle of Wight"
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,"Isle of Wight"
2056,"Elephantopus nudatus Gray","Smooth Elephant's-foot",N,"Isle of Wight"
2057,"Elephantopus tomentosus L.","Hairy Elephant's-foot, Devil's Grandmother",N,"Isle of Wight"
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,"Isle of Wight"
39,"Elodea nuttallii (Planchon) St. John","Nuttall's Waterweed, Free-flowered Waterweed",N,"Isle of Wight"
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,"Isle of Wight"
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,"Isle of Wight"
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,"Isle of Wight"
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,"Isle of Wight"
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,"Isle of Wight"
561,"Epigaea repens L.","Trailing Arbutus",N,"Isle of Wight"
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,"Isle of Wight"
881,"Equisetum arvense L.","Field Horsetail",N,"Isle of Wight"
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,"Isle of Wight"
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,"Isle of Wight"
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,"Isle of Wight"
1558,"Eragrostis curvula (Schrad.) Nees","Weeping Lovegrass",I,"Isle of Wight"
1560,"Eragrostis hirsuta (Michx.) Nees","Big-top Lovegrass",N,"Isle of Wight"
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,"Isle of Wight"
1566,"Eragrostis refracta (Muhl.) Scribn.","Coastal Lovegrass",N,"Isle of Wight"
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,"Isle of Wight"
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,"Isle of Wight"
1686,"Erianthus alopecuroides (L.) Ell.","Silver Plumegrass, Woolly Plumegrass",N,"Isle of Wight"
1688,"Erianthus contortus Ell.","Spiral-awned Plumegrass, Short-beard Plumegrass",N,"Isle of Wight"
1690,"Erianthus giganteus (Walt.) P. Beauv.","Giant Plumegrass, Sugarcane Plumegrass",N,"Isle of Wight"
1687,"Erianthus strictus Baldwin","Narrow Plumegrass, Slender Plumegrass",N,"Isle of Wight"
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,"Isle of Wight"
1782,"Erigeron bonariensis L.",Asthma-weed,N,"Isle of Wight"
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,"Isle of Wight"
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,"Isle of Wight"
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,"Isle of Wight"
1950,"Eryngium prostratum Nutt. ex DC.","Creeping Eryngo",N,"Isle of Wight"
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,"Isle of Wight"
613,"Eubotrys racemosus (L.) Nutt.","Fetterbush, Swamp Dog-hobble",N,"Isle of Wight"
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,"Isle of Wight"
718,"Euonymus europaeus L.","European Spindle Tree",I,"Isle of Wight"
2065,"Eupatorium album L.","White Thoroughwort",N,"Isle of Wight"
2069,"Eupatorium capillifolium (Lam.) Small",Dog-fennel,N,"Isle of Wight"
4757,"Eupatorium glaucescens Ell.","Wedge-leaf Thoroughwort",N,"Isle of Wight"
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,"Isle of Wight"
2077,"Eupatorium leucolepis (DC.) Torr. & Gray","White-bracted Thoroughwort, Justice-weed",N,"Isle of Wight"
1779,"Eupatorium mohrii Greene","Mohr's Thoroughwort",N,"Isle of Wight"
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,"Isle of Wight"
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,"Isle of Wight"
2084,"Eupatorium rotundifolium L.","Roundleaf Thoroughwort, Roundleaf Boneset",N,"Isle of Wight"
2086,"Eupatorium semiserratum DC.","Small-flower Thoroughwort",N,"Isle of Wight"
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,"Isle of Wight"
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,"Isle of Wight"
2093,"Eupatorium torreyanum Short and Peter","Torrey's Thoroughwort",N,"Isle of Wight"
1878,"Euphorbia bombensis Jacquin","Southern Seaside Spurge, Dixie Sandmat",N,"Isle of Wight"
587,"Euphorbia corollata L.","Flowering Spurge",N,"Isle of Wight"
588,"Euphorbia cyathophora Murr.","Wild Poinsettia, Fire-on-the-Mountain",I,"Isle of Wight"
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,"Isle of Wight"
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,"Isle of Wight"
1871,"Euphorbia helioscopia L.","Sun Spurge, Wartweed",I,"Isle of Wight"
579,"Euphorbia ipecacuanhae L.","American Ipepac, Wild Ipepac",N,"Isle of Wight"
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,"Isle of Wight"
581,"Euphorbia marginata Pursh",Snow-on-the-mountain,I,"Isle of Wight"
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,"Isle of Wight"
591,"Euphorbia polygonifolia L.","Seaside Spurge, Seaside Sandmat",N,"Isle of Wight"
1869,"Euphorbia spathulata Lam.","Woodland Spurge",N,"Isle of Wight"
2101,"Eurybia spectabilis (Ait.) Nesom","Showy Aster, Eastern Showy Aster",N,"Isle of Wight"
2105,"Euthamia caroliniana (L.) Greene ex Porter & Britt.","Slender Flat-top Goldenrod",N,"Isle of Wight"
2103,"Euthamia lanceolata (L.) Nesom","Hairy Grass-leaved Goldenrod",N,"Isle of Wight"
2072,"Eutrochium dubium (Willd. ex Poir.) E.E. Lamont","Three-nerved Joe-pye-weed",N,"Isle of Wight"
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,"Isle of Wight"
2743,"Fagus grandifolia Ehrhart","American Beech",N,"Isle of Wight"
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,"Isle of Wight"
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,"Isle of Wight"
1377,"Fimbristylis annua (Allioni) R. & S.","Annual Fimbry",N,"Isle of Wight"
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,"Isle of Wight"
1955,"Foeniculum vulgare P. Mill.","Fennel, Sweet Fennel",I,"Isle of Wight"
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,"Isle of Wight"
654,"Fraxinus americana L.","White Ash",N,"Isle of Wight"
4668,"Fraxinus biltmoreana Beadle","Biltmore Ash, Biltmore White Ash",N,"Isle of Wight"
2753,"Fraxinus caroliniana P. Miller","Carolina Ash, Water Ash, Pop Ash",N,"Isle of Wight"
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,"Isle of Wight"
2756,"Fraxinus profunda (Bush) Bush","Pumpkin Ash",N,"Isle of Wight"
1386,"Fuirena pumila (Torrey) Sprengel","Dwarf Umbrella-sedge",N,"Isle of Wight"
1387,"Fuirena squarrosa Michaux","Hairy Umbrella-sedge",N,"Isle of Wight"
2758,"Fumaria officinalis L.","Common Fumitory",I,"Isle of Wight"
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,"Isle of Wight"
2759,"Galactia volubilis (L.) Britt var. volubilis","Downy Milkpea",N,"Isle of Wight"
1912,"Galax urceolata (Poir.) Brummitt",Galax,N,"Isle of Wight"
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,"Isle of Wight"
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,"Isle of Wight"
2762,"Galium aparine L.",Cleavers,N,"Isle of Wight"
2765,"Galium circaezans Michx.","Forest Bedstraw",N,"Isle of Wight"
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,"Isle of Wight"
2772,"Galium obtusum Bigelow var. obtusum","Bluntleaf Bedstraw",N,"Isle of Wight"
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,"Isle of Wight"
3525,"Galium sherardia E.H.L. Krause","Field Madder, Blue Field Madder",I,"Isle of Wight"
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,"Isle of Wight"
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,"Isle of Wight"
2779,"Galium uniflorum Michx.","One-flowered Bedstraw",N,"Isle of Wight"
658,"Gamochaeta argyrinea Nesom","Silvery Everlasting, Silver Cudweed",N,"Isle of Wight"
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,"Isle of Wight"
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,"Isle of Wight"
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,"Isle of Wight"
559,"Gaylussacia dumosa (Andr.) Torr. & Gray","Dwarf Huckleberry",N,"Isle of Wight"
1887,"Gaylussacia frondosa (L.) Torr. & Gray ex Torr.",Dangleberry,N,"Isle of Wight"
2784,"Gelsemium sempervirens (L.) St.-Hilaire","Yellow Jessamine, Carolina Jessamine",N,"Isle of Wight"
2787,"Gentiana catesbaei Walt.","Coastal Plain Gentian, Elliott's Gentian",N,"Isle of Wight"
2791,"Gentiana saponaria L.","Soapwort Gentian",N,"Isle of Wight"
2420,"Geocarpon carolinianum (Walt.) E.E. Schilling","Carolina Sandwort, Pine-barren Sandwort",N,"Isle of Wight"
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,"Isle of Wight"
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,"Isle of Wight"
2801,"Geranium pusillum L.","Small Geranium, Small-flowered Cranesbill",I,"Isle of Wight"
2805,"Geum canadense Jacquin","White Avens",N,"Isle of Wight"
2810,"Geum virginianum L.","Cream Avens",N,"Isle of Wight"
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,"Isle of Wight"
2815,"Gleditsia triacanthos L.","Honey Locust",,"Isle of Wight"
1584,"Glyceria obtusa (Muhl.) Trin.","Coastal Mannagrass",N,"Isle of Wight"
1585,"Glyceria septentrionalis A.S. Hitchc.","Eastern Mannagrass, Floating Mannagrass",N,"Isle of Wight"
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,"Isle of Wight"
2034,"Gonolobus suberosus (L.) R. Br. var. suberosus","Eastern Anglepod, Angular-fruit Milkvine",N,"Isle of Wight"
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,"Isle of Wight"
2821,"Gratiola virginiana L. var. virginiana","Round-fruit Hedge-hyssop",N,"Isle of Wight"
1457,"Greeneochloa coarctata (Eaton) P.M. Peterson, Soreng, Romasch. & Barberá","Nuttall's Reedgrass",N,"Isle of Wight"
1587,"Gymnopogon ambiguus (Michx.) B.S.P.","Eastern Beard Grass",N,"Isle of Wight"
1588,"Gymnopogon brevifolius Trin.","Short-leaf Beard Grass",N,"Isle of Wight"
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,"Isle of Wight"
2125,"Helenium amarum (Raf.) H. Rock var. amarum",Bitterweed,I,"Isle of Wight"
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,"Isle of Wight"
2130,"Helianthus angustifolius L.","Narrow-leaved Sunflower",N,"Isle of Wight"
2131,"Helianthus annuus L.","Common Sunflower",I,"Isle of Wight"
2133,"Helianthus debilis Nutt. ssp. cucumerifolius (Torr. & Gray) Heiser","Cucumber-leaf Sunflower",I,"Isle of Wight"
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,"Isle of Wight"
2136,"Helianthus giganteus L.","Tall Sunflower, Giant Sunflower",N,"Isle of Wight"
2139,"Helianthus laetiflorus Pers.","Showy Sunflower",I,"Isle of Wight"
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,"Isle of Wight"
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,"Isle of Wight"
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,"Isle of Wight"
