ID,"Scientific Name","Common Name","Native Status",County
2637,"Clematis ochroleuca Ait.",Curlyheads,N,Pittsylvania
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N,Pittsylvania
2640,"Clematis virginiana L.",Virgin’s-bower,N,Pittsylvania
2644,"Clinopodium calamintha (L.) Stace","Lesser Calamint, Basil-thyme",I,Pittsylvania
2645,"Clinopodium vulgare L.","Wild Basil",N,Pittsylvania
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Pittsylvania
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Pittsylvania
1640,"Coleataenia pulchra (F. Dietrich) Mabberley & LeBlond","Redtop Panic Grass",N,Pittsylvania
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Pittsylvania
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,Pittsylvania
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Pittsylvania
61,"Commelina erecta L.","Slender Dayflower, Erect Dayflower",N,Pittsylvania
62,"Commelina virginica L.","Virginia Dayflower",N,Pittsylvania
2652,"Comptonia peregrina (L.) Coult.",Sweet-fern,N,Pittsylvania
1964,"Conium maculatum L.","Poison Hemlock",I,Pittsylvania
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Pittsylvania
2653,"Conopholis americana (L.) Wallroth","Squawroot, Bearcorn",N,Pittsylvania
2654,"Consolida ajacis (L.) Schur.","Rocket Larkspur",I,Pittsylvania
1198,"Convallaria pseudomajalis Bartram","American Lily-of-the-valley",N,Pittsylvania
291,"Convolvulus arvensis L.","Field Bindweed",I,Pittsylvania
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Pittsylvania
460,"Coreopsis auriculata L.","Larkspur Coreopsis",N,Pittsylvania
470,"Coreopsis grandiflora Hogg ex Sweet var. harveyana (Gray) Sherff","Large-flowered Coreopsis",I,Pittsylvania
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,Pittsylvania
2036,"Coreopsis major Walt.","Woodland Coreopsis",N,Pittsylvania
2039,"Coreopsis tinctoria Nutt. var. tinctoria","Plains Coreopsis, Golden Tickseed",I,Pittsylvania
2040,"Coreopsis tripteris L.","Tall Coreopsis",N,Pittsylvania
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,Pittsylvania
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Pittsylvania
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Pittsylvania
776,"Corylus cornuta Marsh. var. cornuta","Beaked Hazelnut",N,Pittsylvania
3812,"Crataegus berberifolia Torr. & Gray","Barberry Hawthorn",N,Pittsylvania
2663,"Crataegus intricata Lange var. intricata","Entangled Hawthorn",N,Pittsylvania
3816,"Crataegus intricata Lange var. straminea (Beadle) E.J. Palmer","Yellow-fruited Hawthorn",N,Pittsylvania
2676,"Crataegus uniflora Muenchh.","One-flowered Hawthorn",N,Pittsylvania
966,"Crepidomanes intricatum (Farrar) Ebihara & Weakley","Grotto-felt, Appalachian Trichomanes, Weft Fern",N,Pittsylvania
2045,"Crepis pulchra L.","Small-flower Hawksbeard",I,Pittsylvania
256,"Crocanthemum canadense (L.) Britton","Canada Frostweed, Canada Sunrose",N,Pittsylvania
2681,"Crotalaria sagittalis L.","Rattlebox, Arrowhead Rattlebox",N,Pittsylvania
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,Pittsylvania
589,"Croton willdenowii Webster","Glade Rushfoil, Outcrop Rushfoil, Willdenow's Croton",N,Pittsylvania
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Pittsylvania
2853,"Cubelium concolor (T.F. Forst.) Raf. ex Britt. & A. Brown","Green Violet",N,Pittsylvania
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Pittsylvania
2685,"Cuphea viscosissima Jacq.","Blue Waxweed, Clammy Cuphea",N,Pittsylvania
606,"Cuscuta campestris Yuncker","Field Dodder",N,Pittsylvania
724,"Cuscuta compacta Jussieu ex Choisy","Compact Dodder",N,Pittsylvania
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Pittsylvania
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,Pittsylvania
500,"Cyanus segetum Hill","Cornflower, Bachelor's-buttons",I,Pittsylvania
2031,"Cynanchum laeve (Michx.) Pers.","Honeyvine, Sandvine",N,Pittsylvania
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Pittsylvania
1303,"Cyperus acuminatus Torr. & Hook.","Taper-tip Flatsedge, Pale Umbrella-sedge",,Pittsylvania
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,Pittsylvania
1312,"Cyperus erythrorhizos Muhlenberg","Red-root Flatsedge",N,Pittsylvania
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,Pittsylvania
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Pittsylvania
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,Pittsylvania
1326,"Cyperus iria L.","Rice-field Flatsedge",I,Pittsylvania
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,Pittsylvania
380,"Cyperus lupulinus complex",,N,Pittsylvania
1335,"Cyperus pseudovegetus Steudel","Green Flatsedge, Marsh Flatsedge",N,Pittsylvania
1336,"Cyperus refractus Engelm. ex Boeckl.","Reflexed Flatsedge",N,Pittsylvania
1337,"Cyperus retrofractus (L.) Torrey","Rough Flatsedge",N,Pittsylvania
1338,"Cyperus retrorsus Chapman","Pineland Flatsedge",N,Pittsylvania
1340,"Cyperus squarrosus L. var. squarrosus","Awned Flatsedge",N,Pittsylvania
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Pittsylvania
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Pittsylvania
166,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight","Large Yellow Lady's-slipper",N,Pittsylvania
854,"Cystopteris bulbifera (L.) Bernh.","Bulblet Fern, Bulblet Bladder Fern",N,Pittsylvania
855,"Cystopteris protrusa (Weatherby) Blasdell","Lowland Bladder Fern, Lowland Brittle Fern",N,Pittsylvania
856,"Cystopteris tennesseensis Shaver","Tennessee Bladder Fern",N,Pittsylvania
2687,"Cytisus scoparius (L.) Link","Common Broom, Scotch Broom",I,Pittsylvania
1476,"Dactylis glomerata L.","Orchard Grass",I,Pittsylvania
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,Pittsylvania
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Pittsylvania
2691,"Datura stramonium L.",Jimson-weed,I,Pittsylvania
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Pittsylvania
2696,"Delphinium tricorne Michx.","Dwarf Larkspur",N,Pittsylvania
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Pittsylvania
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Pittsylvania
2699,"Desmodium canescens (L.) DC.","Hoary Tick-trefoil",N,Pittsylvania
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,Pittsylvania
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Pittsylvania
2705,"Desmodium laevigatum (Nutt.) DC.","Smooth Tick-trefoil",N,Pittsylvania
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,Pittsylvania
2709,"Desmodium nuttallii (Schindl.) Schub.","Nuttall's Tick-trefoil",N,Pittsylvania
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Pittsylvania
2714,"Desmodium perplexum Schub.","Perplexing Tick-trefoil",N,Pittsylvania
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Pittsylvania
2719,"Desmodium viridiflorum (L.) DC.","Velvet-leaf Tick-trefoil",N,Pittsylvania
458,"Dianthus armeria L.","Deptford Pink",I,Pittsylvania
2722,"Dicentra cucullaria (L.) Bernh.","Dutchman's Breeches",N,Pittsylvania
2723,"Dicentra eximia (Ker-Gawl.) Torr.","Wild Bleeding Heart",N,Pittsylvania
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,Pittsylvania
1491,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. lindheimeri (Nash) Gould & C.A. Clark","Lindheimer's Panic Grass",N,Pittsylvania
1761,"Dichanthelium acuminatum complex",,N,Pittsylvania
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Pittsylvania
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Pittsylvania
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Pittsylvania
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Pittsylvania
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Pittsylvania
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Pittsylvania
1502,"Dichanthelium dichotomum (L.) Gould var. nitidum (Lam.) LeBlond","Shining Panic Grass",N,Pittsylvania
1762,"Dichanthelium dichotomum complex",,N,Pittsylvania
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N,Pittsylvania
1507,"Dichanthelium leucothrix (Nash) Freckmann","Rough Panic Grass",N,Pittsylvania
1509,"Dichanthelium longiligulatum (Nash) Freckmann","Coastal Plain Panic Grass",N,Pittsylvania
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Pittsylvania
1516,"Dichanthelium ovale (Ell.) Gould & C.A. Clark var. ovale","Oval-flowered Panic Grass",N,Pittsylvania
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,Pittsylvania
3949,"Dichanthelium portoricense (Desv. ex Ham.) B.F. Hansen & Wunderlin ssp. portoricense","Puerto Rican Panic Grass",N,Pittsylvania
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,Pittsylvania
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Pittsylvania
1527,"Dichanthelium yadkinense (Ashe) Mohlenbrock","Spotted-sheath Panic Grass",N,Pittsylvania
1529,"Digitaria ciliaris (Retz.) Koeler","Southern Crabgrass",N,Pittsylvania
1531,"Digitaria filiformis (L.) Koeler var. filiformis","Slender Crabgrass",N,Pittsylvania
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Pittsylvania
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Pittsylvania
2728,"Diodia virginiana L.","Virginia Buttonweed",N,Pittsylvania
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Pittsylvania
73,"Dioscorea villosa L.","Wild Yam",N,Pittsylvania
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Pittsylvania
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Pittsylvania
862,"Diphasiastrum tristachyum (Pursh) Holub","Ground-cedar, Blue Running-cedar",N,Pittsylvania
2729,"Dirca palustris L.",Leatherwood,N,Pittsylvania
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Pittsylvania
2049,"Doellingeria umbellata (P. Mill.) Nees var. umbellata","Tall Flat-topped White Aster",N,Pittsylvania
334,"Draba verna Linnaeus",Whitlow-grass,I,Pittsylvania
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,Pittsylvania
870,"Dryopteris goldieana (Hook. ex Goldie) Gray","Goldie's Wood Fern",N,Pittsylvania
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Pittsylvania
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,Pittsylvania
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Pittsylvania
1538,"Echinochloa colonum (L.) Link",Jungle-rice,I,Pittsylvania
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Pittsylvania
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,Pittsylvania
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Pittsylvania
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Pittsylvania
1350,"Eleocharis engelmannii Steudel","Engelmann Spikerush",N,Pittsylvania
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Pittsylvania
1363,"Eleocharis quadrangulata (Michaux) R. & S.","Square-stem Spikerush",N,Pittsylvania
3748,"Eleocharis wolfii (Gray) Gray ex Britt. in H.N. Patterson","Wolf's Spikerush",N,Pittsylvania
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Pittsylvania
2057,"Elephantopus tomentosus L.","Hairy Elephant's-foot, Devil's Grandmother",N,Pittsylvania
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Pittsylvania
2732,"Ellisia nyctelea (L.) L.","Nyctelea, Waterpod, Aunt Lucy",N,Pittsylvania
3747,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball","Southeastern Wild Rye",N,Pittsylvania
4720,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. australis (Scribn. & C.R. Ball) J.J.N. Campbell","Hairy Southeastern Wild Rye",N,Pittsylvania
4721,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. glabriflorus","Smooth Southeastern Wild Rye",N,Pittsylvania
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Pittsylvania
4666,"Elymus hystrix L. var. piedmontanus Poindexter & Weakley","Piedmont Bottlebrush Grass",N,Pittsylvania
1549,"Elymus macgregorii Brooks & Campbell","Early Wild Rye, MacGregor's Wild Rye",N,Pittsylvania
1550,"Elymus repens (L.) Gould","Quackgrass, Dog Grass",I,Pittsylvania
1551,"Elymus riparius Wieg.","Riverbank Wild Rye",N,Pittsylvania
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,Pittsylvania
3751,"Elymus virginicus L. var. intermedius (Vasey ex . Gray) Bush","Virginia Wild Rye",N,Pittsylvania
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Pittsylvania
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Pittsylvania
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Pittsylvania
561,"Epigaea repens L.","Trailing Arbutus",N,Pittsylvania
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Pittsylvania
881,"Equisetum arvense L.","Field Horsetail",N,Pittsylvania
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Pittsylvania
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,Pittsylvania
1558,"Eragrostis curvula (Schrad.) Nees","Weeping Lovegrass",I,Pittsylvania
1560,"Eragrostis hirsuta (Michx.) Nees","Big-top Lovegrass",N,Pittsylvania
1563,"Eragrostis minor Host","Little Lovegrass",I,Pittsylvania
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Pittsylvania
1566,"Eragrostis refracta (Muhl.) Scribn.","Coastal Lovegrass",N,Pittsylvania
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Pittsylvania
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Pittsylvania
1686,"Erianthus alopecuroides (L.) Ell.","Silver Plumegrass, Woolly Plumegrass",N,Pittsylvania
1688,"Erianthus contortus Ell.","Spiral-awned Plumegrass, Short-beard Plumegrass",N,Pittsylvania
1690,"Erianthus giganteus (Walt.) P. Beauv.","Giant Plumegrass, Sugarcane Plumegrass",N,Pittsylvania
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Pittsylvania
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Pittsylvania
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Pittsylvania
488,"Erigeron pusillus Nutt.","Southern Horseweed",N,Pittsylvania
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Pittsylvania
2740,"Erodium cicutarium (L.) L'Her. ex Ait. ","Common Storksbill, Heron's-bill, Red-stem Filaree, Alfileria",I,Pittsylvania
1950,"Eryngium prostratum Nutt. ex DC.","Creeping Eryngo",N,Pittsylvania
1949,"Eryngium yuccifolium Michx. var. yuccifolium","Northern Rattlesnake-master, Button Eryngo",N,Pittsylvania
802,"Erysimum cheiranthoides Linnaeus","Wormseed Wallflower",I,Pittsylvania
766,"Erysimum repandum Linnaeus","Spreading Wallflower, Bushy Wallflower, Treacle Mustard",I,Pittsylvania
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Pittsylvania
1220,"Erythronium umbilicatum Parks & Hardin ssp. umbilicatum","Dimpled Trout Lily",N,Pittsylvania
613,"Eubotrys racemosus (L.) Nutt.","Fetterbush, Swamp Dog-hobble",N,Pittsylvania
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Pittsylvania
2065,"Eupatorium album L.","White Thoroughwort",N,Pittsylvania
2067,"Eupatorium altissimum L.","Tall Thoroughwort",N,Pittsylvania
2069,"Eupatorium capillifolium (Lam.) Small",Dog-fennel,N,Pittsylvania
2075,"Eupatorium godfreyanum Cronq.","Godfrey's Thoroughwort",N,Pittsylvania
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,Pittsylvania
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Pittsylvania
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Pittsylvania
2084,"Eupatorium rotundifolium L.","Roundleaf Thoroughwort, Roundleaf Boneset",N,Pittsylvania
2085,"Eupatorium saltuense Fern.","Pasture Thoroughwort",N,Pittsylvania
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,Pittsylvania
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Pittsylvania
2093,"Eupatorium torreyanum Short and Peter","Torrey's Thoroughwort",N,Pittsylvania
587,"Euphorbia corollata L.","Flowering Spurge",N,Pittsylvania
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,Pittsylvania
1873,"Euphorbia davidii Subils","Davids Spurge",I,Pittsylvania
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,Pittsylvania
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Pittsylvania
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Pittsylvania
584,"Euphorbia pubentissima Michx.","False Flowering Spurge",N,Pittsylvania
1869,"Euphorbia spathulata Lam.","Woodland Spurge",N,Pittsylvania
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Pittsylvania
2098,"Eurybia macrophylla (L.) Cass.","Big-leaf Aster, Large-leaved Aster",N,Pittsylvania
2103,"Euthamia lanceolata (L.) Nesom","Hairy Grass-leaved Goldenrod",N,Pittsylvania
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Pittsylvania
2742,"Fagopyrum esculentum Moench",Buckwheat,I,Pittsylvania
2743,"Fagus grandifolia Ehrhart","American Beech",N,Pittsylvania
3913,"Fallopia cristata (Engelm. & A. Gray) Holub","Crested False Buckwheat",N,Pittsylvania
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Pittsylvania
1575,"Festuca paradoxa Desv.","Cluster Fescue",N,Pittsylvania
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Pittsylvania
1377,"Fimbristylis annua (Allioni) R. & S.","Annual Fimbry",N,Pittsylvania
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Pittsylvania
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Pittsylvania
654,"Fraxinus americana L.","White Ash",N,Pittsylvania
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Pittsylvania
1387,"Fuirena squarrosa Michaux","Hairy Umbrella-sedge",N,Pittsylvania
2110,"Gaillardia pulchella Foug. var. pulchella","Common Blanket-flower, Fire-wheel",I,Pittsylvania
4677,"Galactia brachypoda Torrey & A. Gray","Sandhill Milkpea",N,Pittsylvania
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,Pittsylvania
1912,"Galax urceolata (Poir.) Brummitt",Galax,N,Pittsylvania
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Pittsylvania
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Pittsylvania
2767,"Galium anglicum Hudson","Lamarck's Bedstraw",I,Pittsylvania
2762,"Galium aparine L.",Cleavers,N,Pittsylvania
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Pittsylvania
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,Pittsylvania
2773,"Galium obtusum Bigelow var. filifolium (Wieg.) Fern.","Bluntleaf Bedstraw, Carolina Bedstraw",N,Pittsylvania
2772,"Galium obtusum Bigelow var. obtusum","Bluntleaf Bedstraw",N,Pittsylvania
2683,"Galium pedemontanum (Bellardi) Allioni","Piedmont Bedstraw",I,Pittsylvania
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Pittsylvania
3525,"Galium sherardia E.H.L. Krause","Field Madder, Blue Field Madder",I,Pittsylvania
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Pittsylvania
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Pittsylvania
658,"Gamochaeta argyrinea Nesom","Silvery Everlasting, Silver Cudweed",N,Pittsylvania
2116,"Gamochaeta calviceps (Fern.) Cabrera","Narrow-leaf Purple Everlasting",N,Pittsylvania
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Pittsylvania
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Pittsylvania
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Pittsylvania
2787,"Gentiana catesbaei Walt.","Coastal Plain Gentian, Elliott's Gentian",N,Pittsylvania
2791,"Gentiana saponaria L.","Soapwort Gentian",N,Pittsylvania
2792,"Gentiana villosa L.","Striped Gentian",N,Pittsylvania
2421,"Geocarpon glabrum (Michx.) E.E. Schilling","Appalachian Sandwort",N,Pittsylvania
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Pittsylvania
2798,"Geranium dissectum L.","Cut-leaf Geranium, Cut-leaf Cranesbill",I,Pittsylvania
2799,"Geranium maculatum L.","Wild Geranium",N,Pittsylvania
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Pittsylvania
2805,"Geum canadense Jacquin","White Avens",N,Pittsylvania
2810,"Geum virginianum L.","Cream Avens",N,Pittsylvania
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N,Pittsylvania
2811,"Glandularia canadensis (L.) Nutt.","Rose Vervain, Rose Verbena, Creeping Vervain",,Pittsylvania
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Pittsylvania
2815,"Gleditsia triacanthos L.","Honey Locust",,Pittsylvania
1585,"Glyceria septentrionalis A.S. Hitchc.","Eastern Mannagrass, Floating Mannagrass",N,Pittsylvania
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Pittsylvania
2034,"Gonolobus suberosus (L.) R. Br. var. suberosus","Eastern Anglepod, Angular-fruit Milkvine",N,Pittsylvania
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Pittsylvania
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,Pittsylvania
2821,"Gratiola virginiana L. var. virginiana","Round-fruit Hedge-hyssop",N,Pittsylvania
1457,"Greeneochloa coarctata (Eaton) P.M. Peterson, Soreng, Romasch. & Barberá","Nuttall's Reedgrass",N,Pittsylvania
1587,"Gymnopogon ambiguus (Michx.) B.S.P.","Eastern Beard Grass",N,Pittsylvania
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Pittsylvania
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Pittsylvania
1801,"Hedera helix L.","English Ivy, Common Ivy",I,Pittsylvania
2125,"Helenium amarum (Raf.) H. Rock var. amarum",Bitterweed,I,Pittsylvania
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Pittsylvania
2128,"Helenium flexuosum Raf.","Southern Sneezeweed",N,Pittsylvania
2131,"Helianthus annuus L.","Common Sunflower",I,Pittsylvania
2132,"Helianthus atrorubens L.","Purple-disk Sunflower",N,Pittsylvania
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Pittsylvania
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Pittsylvania
2136,"Helianthus giganteus L.","Tall Sunflower, Giant Sunflower",N,Pittsylvania
2137,"Helianthus grosseserratus Martens","Sawtooth Sunflower",I,Pittsylvania
2140,"Helianthus laevigatus Torr. & Gray","Smooth Sunflower",N,Pittsylvania
2141,"Helianthus maximiliani Schrad.","Maximilian Sunflower",I,Pittsylvania
2142,"Helianthus microcephalus Torr. & Gray","Small-headed Sunflower",N,Pittsylvania
2147,"Helianthus strumosus L.","Pale-leaved Sunflower",N,Pittsylvania
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Pittsylvania
2149,"Heliopsis helianthoides (L.) Sweet var. helianthoides","Oxeye, Smooth Oxeye",N,Pittsylvania
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Pittsylvania
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Pittsylvania
2151,"Heterotheca subaxillaris (Lam.) Britt. & Rusby","Camphorweed, Dune Camphorweed",N,Pittsylvania
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Pittsylvania
2833,"Heuchera hispida Pursh","Purple Alumroot",N,Pittsylvania
2836,"Heuchera pubescens Pursh","Marbled Alumroot",N,Pittsylvania
2837,"Heuchera villosa Michaux","Hairy Alumroot",N,Pittsylvania
69,"Hexalectris spicata (Walter) Barnh.","Crested Coralroot",N,Pittsylvania
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Pittsylvania
2010,"Hexastylis arifolia (Michx.) Small","Little Brown Jug, Arrowleaf Heartleaf",N,Pittsylvania
