ID,"Scientific Name","Common Name","Native Status",County
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Amelia
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Amelia
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Amelia
2699,"Desmodium canescens (L.) DC.","Hoary Tick-trefoil",N,Amelia
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,Amelia
2701,"Desmodium cuspidatum (Muhl. ex Willd.) Loudon","Toothed Tick-trefoil, Large-bracted Tick-trefoil",N,Amelia
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Amelia
2705,"Desmodium laevigatum (Nutt.) DC.","Smooth Tick-trefoil",N,Amelia
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,Amelia
2709,"Desmodium nuttallii (Schindl.) Schub.","Nuttall's Tick-trefoil",N,Amelia
2710,"Desmodium obtusum (Muhl. ex Willd.) DC.","Stiff Tick-trefoil",N,Amelia
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Amelia
2714,"Desmodium perplexum Schub.","Perplexing Tick-trefoil",N,Amelia
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Amelia
2719,"Desmodium viridiflorum (L.) DC.","Velvet-leaf Tick-trefoil",N,Amelia
458,"Dianthus armeria L.","Deptford Pink",I,Amelia
1488,"Dichanthelium aciculare (Desv. ex Poir.) Gould & C.A. Clark","Needle-leaf Panic Grass",N,Amelia
1489,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. acuminatum","Woolly Panic Grass",N,Amelia
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,Amelia
1491,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. lindheimeri (Nash) Gould & C.A. Clark","Lindheimer's Panic Grass",N,Amelia
1761,"Dichanthelium acuminatum complex",,N,Amelia
1492,"Dichanthelium angustifolium (Ell.) Gould","Narrow-leaved Panic Grass",N,Amelia
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Amelia
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Amelia
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Amelia
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,Amelia
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Amelia
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Amelia
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Amelia
1762,"Dichanthelium dichotomum complex",,N,Amelia
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N,Amelia
3724,"Dichanthelium meridionale (Ashe) Freckmann","Matting Panic Grass",N,Amelia
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Amelia
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,Amelia
1518,"Dichanthelium ravenelii (Scribn. & Merr.) Gould","Ravenel's Panic Grass",N,Amelia
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,Amelia
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Amelia
1525,"Dichanthelium villosissimum (Nash) Freckmann var. villosissimum","White-haired Panic Grass",N,Amelia
1527,"Dichanthelium yadkinense (Ashe) Mohlenbrock","Spotted-sheath Panic Grass",N,Amelia
720,"Dichondra carolinensis Michx.","Carolina Ponyfoot",N,Amelia
1529,"Digitaria ciliaris (Retz.) Koeler","Southern Crabgrass",N,Amelia
1531,"Digitaria filiformis (L.) Koeler var. filiformis","Slender Crabgrass",N,Amelia
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Amelia
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Amelia
1536,"Digitaria villosa (Walt.) Pers.","Shaggy Crabgrass",N,Amelia
2728,"Diodia virginiana L.","Virginia Buttonweed",N,Amelia
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Amelia
73,"Dioscorea villosa L.","Wild Yam",N,Amelia
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Amelia
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Amelia
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Amelia
2049,"Doellingeria umbellata (P. Mill.) Nees var. umbellata","Tall Flat-topped White Aster",N,Amelia
334,"Draba verna Linnaeus",Whitlow-grass,I,Amelia
574,"Drosera capillaris Poir.","Pink Sundew",N,Amelia
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,Amelia
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,Amelia
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N,Amelia
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,Amelia
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Amelia
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Amelia
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,Amelia
17,"Echinodorus cordifolius (L.) Grisebach","Creeping Burhead",N,Amelia
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Amelia
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Amelia
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Amelia
1344,"Eleocharis acicularis (L.) Roemer & Schultes","Needle Spikerush",N,Amelia
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Amelia
1363,"Eleocharis quadrangulata (Michaux) R. & S.","Square-stem Spikerush",N,Amelia
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,Amelia
1370,"Eleocharis verrucosa (Svens.) Harms","Slender Spikerush",N,Amelia
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Amelia
2057,"Elephantopus tomentosus L.","Hairy Elephant's-foot, Devil's Grandmother",N,Amelia
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Amelia
3747,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball","Southeastern Wild Rye",N,Amelia
4721,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. glabriflorus","Smooth Southeastern Wild Rye",N,Amelia
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Amelia
4666,"Elymus hystrix L. var. piedmontanus Poindexter & Weakley","Piedmont Bottlebrush Grass",N,Amelia
1549,"Elymus macgregorii Brooks & Campbell","Early Wild Rye, MacGregor's Wild Rye",N,Amelia
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Amelia
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Amelia
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Amelia
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Amelia
881,"Equisetum arvense L.","Field Horsetail",N,Amelia
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Amelia
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,Amelia
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,Amelia
1558,"Eragrostis curvula (Schrad.) Nees","Weeping Lovegrass",I,Amelia
1560,"Eragrostis hirsuta (Michx.) Nees","Big-top Lovegrass",N,Amelia
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Amelia
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Amelia
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Amelia
1686,"Erianthus alopecuroides (L.) Ell.","Silver Plumegrass, Woolly Plumegrass",N,Amelia
1688,"Erianthus contortus Ell.","Spiral-awned Plumegrass, Short-beard Plumegrass",N,Amelia
1690,"Erianthus giganteus (Walt.) P. Beauv.","Giant Plumegrass, Sugarcane Plumegrass",N,Amelia
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Amelia
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Amelia
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Amelia
488,"Erigeron pusillus Nutt.","Southern Horseweed",N,Amelia
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Amelia
1950,"Eryngium prostratum Nutt. ex DC.","Creeping Eryngo",N,Amelia
1949,"Eryngium yuccifolium Michx. var. yuccifolium","Northern Rattlesnake-master, Button Eryngo",N,Amelia
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Amelia
613,"Eubotrys racemosus (L.) Nutt.","Fetterbush, Swamp Dog-hobble",N,Amelia
737,"Euonymus alatus (Thunb.) Sieb.","Winged Euonymus, Burning Bush",I,Amelia
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Amelia
261,"Euonymus atropurpureus Jacq.","Eastern Wahoo",N,Amelia
2065,"Eupatorium album L.","White Thoroughwort",N,Amelia
2069,"Eupatorium capillifolium (Lam.) Small",Dog-fennel,N,Amelia
2075,"Eupatorium godfreyanum Cronq.","Godfrey's Thoroughwort",N,Amelia
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,Amelia
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Amelia
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,Amelia
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Amelia
2084,"Eupatorium rotundifolium L.","Roundleaf Thoroughwort, Roundleaf Boneset",N,Amelia
2085,"Eupatorium saltuense Fern.","Pasture Thoroughwort",N,Amelia
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,Amelia
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Amelia
2093,"Eupatorium torreyanum Short and Peter","Torrey's Thoroughwort",N,Amelia
1863,"Euphorbia commutata Engelm.","Wood Spurge, Tinted Woodland Spurge",N,Amelia
587,"Euphorbia corollata L.","Flowering Spurge",N,Amelia
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,Amelia
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,Amelia
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Amelia
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Amelia
584,"Euphorbia pubentissima Michx.","False Flowering Spurge",N,Amelia
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Amelia
2100,"Eurybia schreberi (Nees) Nees","Schreber's Aster",N,Amelia
2105,"Euthamia caroliniana (L.) Greene ex Porter & Britt.","Slender Flat-top Goldenrod",N,Amelia
2103,"Euthamia lanceolata (L.) Nesom","Hairy Grass-leaved Goldenrod",N,Amelia
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Amelia
2743,"Fagus grandifolia Ehrhart","American Beech",N,Amelia
667,"Fallopia convolvulus (L.) A. Love","Bindweed, Black Bindweed",I,Amelia
3913,"Fallopia cristata (Engelm. & A. Gray) Holub","Crested False Buckwheat",N,Amelia
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Amelia
1575,"Festuca paradoxa Desv.","Cluster Fescue",N,Amelia
1577,"Festuca rubra L.","Red Fescue",N,Amelia
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Amelia
1377,"Fimbristylis annua (Allioni) R. & S.","Annual Fimbry",N,Amelia
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Amelia
1955,"Foeniculum vulgare P. Mill.","Fennel, Sweet Fennel",I,Amelia
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Amelia
654,"Fraxinus americana L.","White Ash",N,Amelia
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Amelia
1387,"Fuirena squarrosa Michaux","Hairy Umbrella-sedge",N,Amelia
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,Amelia
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Amelia
2111,"Galinsoga parviflora Cav. var. parviflora","Small-flower Quickweed, Gallant Soldier",I,Amelia
2762,"Galium aparine L.",Cleavers,N,Amelia
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Amelia
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,Amelia
2773,"Galium obtusum Bigelow var. filifolium (Wieg.) Fern.","Bluntleaf Bedstraw, Carolina Bedstraw",N,Amelia
2772,"Galium obtusum Bigelow var. obtusum","Bluntleaf Bedstraw",N,Amelia
2683,"Galium pedemontanum (Bellardi) Allioni","Piedmont Bedstraw",I,Amelia
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Amelia
3525,"Galium sherardia E.H.L. Krause","Field Madder, Blue Field Madder",I,Amelia
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Amelia
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Amelia
2779,"Galium uniflorum Michx.","One-flowered Bedstraw",N,Amelia
658,"Gamochaeta argyrinea Nesom","Silvery Everlasting, Silver Cudweed",N,Amelia
2116,"Gamochaeta calviceps (Fern.) Cabrera","Narrow-leaf Purple Everlasting",N,Amelia
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Amelia
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Amelia
2791,"Gentiana saponaria L.","Soapwort Gentian",N,Amelia
2792,"Gentiana villosa L.","Striped Gentian",N,Amelia
2421,"Geocarpon glabrum (Michx.) E.E. Schilling","Appalachian Sandwort",N,Amelia
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Amelia
2799,"Geranium maculatum L.","Wild Geranium",N,Amelia
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Amelia
2801,"Geranium pusillum L.","Small Geranium, Small-flowered Cranesbill",I,Amelia
2805,"Geum canadense Jacquin","White Avens",N,Amelia
2810,"Geum virginianum L.","Cream Avens",N,Amelia
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N,Amelia
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Amelia
2815,"Gleditsia triacanthos L.","Honey Locust",,Amelia
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Amelia
2034,"Gonolobus suberosus (L.) R. Br. var. suberosus","Eastern Anglepod, Angular-fruit Milkvine",N,Amelia
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Amelia
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,Amelia
2821,"Gratiola virginiana L. var. virginiana","Round-fruit Hedge-hyssop",N,Amelia
2822,"Gratiola viscidula Pennell","Short's Hedge-hyssop",N,Amelia
1457,"Greeneochloa coarctata (Eaton) P.M. Peterson, Soreng, Romasch. & Barberá","Nuttall's Reedgrass",N,Amelia
1587,"Gymnopogon ambiguus (Michx.) B.S.P.","Eastern Beard Grass",N,Amelia
734,"Hackelia virginiana (L.) I.M.Johnston","Virginia Stickseed",N,Amelia
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Amelia
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Amelia
1801,"Hedera helix L.","English Ivy, Common Ivy",I,Amelia
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Amelia
2128,"Helenium flexuosum Raf.","Southern Sneezeweed",N,Amelia
2130,"Helianthus angustifolius L.","Narrow-leaved Sunflower",N,Amelia
2132,"Helianthus atrorubens L.","Purple-disk Sunflower",N,Amelia
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Amelia
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Amelia
2136,"Helianthus giganteus L.","Tall Sunflower, Giant Sunflower",N,Amelia
2139,"Helianthus laetiflorus Pers.","Showy Sunflower",I,Amelia
2147,"Helianthus strumosus L.","Pale-leaved Sunflower",N,Amelia
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Amelia
2149,"Heliopsis helianthoides (L.) Sweet var. helianthoides","Oxeye, Smooth Oxeye",N,Amelia
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Amelia
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Amelia
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Amelia
69,"Hexalectris spicata (Walter) Barnh.","Crested Coralroot",N,Amelia
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Amelia
2012,"Hexastylis heterophylla (Ashe) Small","Variable-leaf Heartleaf",N,Amelia
2013,"Hexastylis lewisii (Fern.) Blomquist & Oosting","Lewis's Heartleaf",N,Amelia
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Amelia
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,Amelia
2843,"Hibiscus trionum L.",Flower-of-an-hour,I,Amelia
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Amelia
2158,"Hieracium scabrum Michx.","Rough Hawkweed",N,Amelia
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Amelia
1590,"Holcus lanatus L.","Common Velvet Grass",I,Amelia
717,"Holosteum umbellatum L. ssp. umbellatum","Jagged Chickweed",I,Amelia
1593,"Hordeum pusillum Nutt.","Little Barley",N,Amelia
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Amelia
687,"Houstonia purpurea L.","Summer Bluets",N,Amelia
2850,"Houstonia pusilla Schoepf","Tiny Bluets",N,Amelia
253,"Humulus lupulus L.","Common Hops",,Amelia
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Amelia
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Amelia
40,"Hydrilla verticillata (L.f.) Royle",Hydrilla,I,Amelia
1947,"Hydrocotyle sibthorpioides Lam.","Lawn Water-pennywort",I,Amelia
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Amelia
2713,"Hylodesmum pauciflorum (Nutt.) H. Ohashi & R.R. Mill","Few-flowered Tick-trefoil",N,Amelia
716,"Hylotelephium erythrostictum (Miq.) H. Ohba","Garden Stonecrop, Garden Orpine",I,Amelia
714,"Hylotelephium telephioides (Michx.) H. Ohba","Allegheny Stonecrop, Allegheny Live-for-ever",N,Amelia
712,"Hypericum canadense L.","Canada St. John's-wort",N,Amelia
711,"Hypericum crux-andreae (L.) Crantz","St. Peter's-wort",N,Amelia
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Amelia
3921,"Hypericum hypericoides (L.) Crantz ","St. Andrew's Cross",N,Amelia
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Amelia
2370,"Hypericum nudiflorum Michx. ex Willd.","Early St. John's-wort",N,Amelia
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Amelia
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,Amelia
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Amelia
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Amelia
2376,"Hypericum virgatum Lam.","Sharp-leaf St. John's-wort",N,Amelia
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,Amelia
1889,"Hypopitys monotropa Crantz",Pinesap,N,Amelia
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Amelia
1858,"Ilex decidua Walt.","Deciduous Holly, Possum-haw",N,Amelia
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Amelia
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Amelia
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Amelia
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,Amelia
2377,"Ipomoea coccinea L.","Red Morning Glory, Scarlet Creeper",,Amelia
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,Amelia
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Amelia
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Amelia
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Amelia
35,"Iris cristata Solander ex Aiton","Dwarf Crested Iris",N,Amelia
95,"Iris prismatica Pursh","Slender Blue Iris, Slender Blue Flag",N,Amelia
102,"Iris verna L.","Dwarf Iris",N,Amelia
4649,"Iris verna L. var. verna","Coastal Plain Dwarf Iris",N,Amelia
103,"Iris virginica L.","Virginia Blue Flag, Southern Blue Flag",N,Amelia
897,"Isoetes melanopoda Gay & Durieu ssp. silvatica Brunton & Britton ","Black-footed Quillwort",N,Amelia
901,"Isoetes virginica N.E. Pfeiffer","Virginia Quillwort",N,Amelia
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Amelia
2866,"Itea virginica L.","Virginia-willow, Virginia Sweetspire",N,Amelia
2867,"Juglans cinerea L.","Butternut, White Walnut",N,Amelia
2868,"Juglans nigra L.","Black Walnut",N,Amelia
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Amelia
1177,"Juncus biflorus Ell.","Large Grass-leaved Rush",N,Amelia
1210,"Juncus brachycarpus Engelm.","Short-fruited Rush",N,Amelia
53,"Juncus bufonius L.","Toad Rush",N,Amelia
1208,"Juncus canadensis J. Gay ex Laharpe","Canadian Rush",N,Amelia
1240,"Juncus coriaceus Mackenzie","Leathery Rush",N,Amelia
1239,"Juncus dichotomus Ell.","Forked Rush",N,Amelia
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Amelia
1174,"Juncus longii Fern.","Long's Rush",N,Amelia
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Amelia
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N,Amelia
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Amelia
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Amelia
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,Amelia
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Amelia
1641,"Kellochloa verrucosa (Muhl.) Lizarazu, M.V. Nicola, & Scataglini","Warty Panic Grass",N,Amelia
2870,"Kickxia elatine (L.) Dumort.","Sharp-leaf Cancerwort",I,Amelia
2177,"Krigia dandelion (L.) Nutt.","Potato Dwarf-dandelion",N,Amelia
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Amelia
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Amelia
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Amelia
2180,"Lactuca canadensis L.","Wild Lettuce",N,Amelia
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,Amelia
2182,"Lactuca hirsuta Muhl. ex Nutt.","Hairy Lettuce",N,Amelia
2184,"Lactuca serriola L.","Prickly Lettuce",I,Amelia
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Amelia
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Amelia
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Amelia
2883,"Lathyrus hirsutus L.","Caley Pea, Singletary Pea",I,Amelia
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Amelia
2388,"Lechea minor L.","Thyme-leaf Pinweed",N,Amelia
2390,"Lechea pulchella Raf.","Leggett's Pinweed",N,Amelia
3797,"Lechea pulchella Raf. var. pulchella","Leggett's Pinweed",N,Amelia
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Amelia
2392,"Lechea tenuifolia Michx.","Slender Pinweed, Narrow-leaf Pinweed",N,Amelia
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Amelia
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Amelia
2890,"Leonurus cardiaca L. ssp. cardiaca","Motherwort, Lion's-tail",I,Amelia
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Amelia
741,"Lepidium densiflorum Schrad.","Common Pepperweed, Prairie Peppergrass, Green-flowered Peppergrass",I,Amelia
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Amelia
2893,"Lespedeza bicolor Turcz.","Shrubby Bush-clover, Bicolor Lespedeza, Shrub Lespedeza, ",I,Amelia
2894,"Lespedeza capitata Michx.","Round-headed Lespedeza, Round-headed Bush-clover",N,Amelia
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Amelia
2903,"Lespedeza frutescens (L.) Ell.","Violet Lespedeza, Violet Bush-clover",N,Amelia
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,Amelia
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Amelia
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Amelia
2902,"Lespedeza stuevei Nutt.","Tall Lespedeza, Velvety Lespedeza, Tall Bush-clover",N,Amelia
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Amelia
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Amelia
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Amelia
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,Amelia
2197,"Liatris squarrosa (L.) Michx. var. squarrosa","Scaly Blazing Star",N,Amelia
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Amelia
1222,"Lilium superbum L.","Turk's-cap Lily",N,Amelia
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N,Amelia
2916,"Linaria vulgaris P. Mill.","Butter-and-eggs, Yellow Toadflax",I,Amelia
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Amelia
