ID,"Scientific Name","Common Name","Native Status",County
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,"King William"
1536,"Digitaria villosa (Walt.) Pers.","Shaggy Crabgrass",N,"King William"
2728,"Diodia virginiana L.","Virginia Buttonweed",N,"King William"
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,"King William"
73,"Dioscorea villosa L.","Wild Yam",N,"King William"
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,"King William"
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,"King William"
1601,"Diplachne fusca (L.) P. Beauv. ex Roem. & Schult. ssp. uninervia (J. Presl) P.M. Peterson & N. Snow","Mexican Sprangletop",I,"King William"
1537,"Distichlis spicata (L.) Greene",Saltgrass,N,"King William"
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,"King William"
334,"Draba verna Linnaeus",Whitlow-grass,I,"King William"
573,"Drosera brevifolia Pursh","Dwarf Sundew",N,"King William"
574,"Drosera capillaris Poir.","Pink Sundew",N,"King William"
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,"King William"
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,"King William"
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N,"King William"
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,"King William"
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,"King William"
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,"King William"
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,"King William"
1544,"Echinochloa walteri (Pursh) Heller","Swamp Barnyard Grass, Coast Cockspur Grass",N,"King William"
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,"King William"
3080,"Edrastima uniflora (L.) Raf.","Clustered Bluets",N,"King William"
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,"King William"
569,"Elatine americana (Pursh) Arnott","American Waterwort",N,"King William"
564,"Elatine minima (Nutt.) Fisch. & C.A. Mey.","Small Waterwort",N,"King William"
1350,"Eleocharis engelmannii Steudel","Engelmann Spikerush",N,"King William"
1352,"Eleocharis erythropoda Steudel","Bald Spikerush",N,"King William"
1353,"Eleocharis fallax Weatherby","Creeping Spikerush",N,"King William"
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,"King William"
1367,"Eleocharis palustris (L.) Roemer & Schultes","Common Spikerush",N,"King William"
1363,"Eleocharis quadrangulata (Michaux) R. & S.","Square-stem Spikerush",N,"King William"
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,"King William"
2056,"Elephantopus nudatus Gray","Smooth Elephant's-foot",N,"King William"
2057,"Elephantopus tomentosus L.","Hairy Elephant's-foot, Devil's Grandmother",N,"King William"
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,"King William"
39,"Elodea nuttallii (Planchon) St. John","Nuttall's Waterweed, Free-flowered Waterweed",N,"King William"
3747,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball","Southeastern Wild Rye",N,"King William"
4721,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. glabriflorus","Smooth Southeastern Wild Rye",N,"King William"
1550,"Elymus repens (L.) Gould","Quackgrass, Dog Grass",I,"King William"
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,"King William"
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,"King William"
561,"Epigaea repens L.","Trailing Arbutus",N,"King William"
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,"King William"
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,"King William"
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,"King William"
1558,"Eragrostis curvula (Schrad.) Nees","Weeping Lovegrass",I,"King William"
1560,"Eragrostis hirsuta (Michx.) Nees","Big-top Lovegrass",N,"King William"
1561,"Eragrostis hypnoides (Lam.) B.S.P.","Creeping Lovegrass",N,"King William"
1564,"Eragrostis pectinacea (Michx.) Nees var. pectinacea","Tufted Lovegrass, Carolina Lovegrass, Western Lovegrass",N,"King William"
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,"King William"
1566,"Eragrostis refracta (Muhl.) Scribn.","Coastal Lovegrass",N,"King William"
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,"King William"
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,"King William"
1686,"Erianthus alopecuroides (L.) Ell.","Silver Plumegrass, Woolly Plumegrass",N,"King William"
1688,"Erianthus contortus Ell.","Spiral-awned Plumegrass, Short-beard Plumegrass",N,"King William"
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,"King William"
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,"King William"
488,"Erigeron pusillus Nutt.","Southern Horseweed",N,"King William"
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,"King William"
76,"Eriocaulon parkeri B.L.Robinson","Parker's Pipewort",N,"King William"
1957,"Eryngium aquaticum L. var. aquaticum","Rattlesnake-master, Marsh Eryngo",N,"King William"
1950,"Eryngium prostratum Nutt. ex DC.","Creeping Eryngo",N,"King William"
613,"Eubotrys racemosus (L.) Nutt.","Fetterbush, Swamp Dog-hobble",N,"King William"
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,"King William"
492,"Euonymus fortunei (Turcz.) Hand.-Maz.","Winter Creeper, Climbing Euonymus",I,"King William"
2069,"Eupatorium capillifolium (Lam.) Small",Dog-fennel,N,"King William"
2075,"Eupatorium godfreyanum Cronq.","Godfrey's Thoroughwort",N,"King William"
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,"King William"
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,"King William"
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,"King William"
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,"King William"
2084,"Eupatorium rotundifolium L.","Roundleaf Thoroughwort, Roundleaf Boneset",N,"King William"
2086,"Eupatorium semiserratum DC.","Small-flower Thoroughwort",N,"King William"
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,"King William"
2093,"Eupatorium torreyanum Short and Peter","Torrey's Thoroughwort",N,"King William"
587,"Euphorbia corollata L.","Flowering Spurge",N,"King William"
588,"Euphorbia cyathophora Murr.","Wild Poinsettia, Fire-on-the-Mountain",I,"King William"
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,"King William"
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,"King William"
584,"Euphorbia pubentissima Michx.","False Flowering Spurge",N,"King William"
2096,"Eurybia compacta Nesom","Slender Aster",N,"King William"
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,"King William"
2105,"Euthamia caroliniana (L.) Greene ex Porter & Britt.","Slender Flat-top Goldenrod",N,"King William"
2103,"Euthamia lanceolata (L.) Nesom","Hairy Grass-leaved Goldenrod",N,"King William"
3929,"Euthamia weakleyi Nesom","Weakley’s Flat-top Goldentop",N,"King William"
2072,"Eutrochium dubium (Willd. ex Poir.) E.E. Lamont","Three-nerved Joe-pye-weed",N,"King William"
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,"King William"
2743,"Fagus grandifolia Ehrhart","American Beech",N,"King William"
667,"Fallopia convolvulus (L.) A. Love","Bindweed, Black Bindweed",I,"King William"
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,"King William"
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,"King William"
1955,"Foeniculum vulgare P. Mill.","Fennel, Sweet Fennel",I,"King William"
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,"King William"
654,"Fraxinus americana L.","White Ash",N,"King William"
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,"King William"
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,"King William"
2759,"Galactia volubilis (L.) Britt var. volubilis","Downy Milkpea",N,"King William"
1912,"Galax urceolata (Poir.) Brummitt",Galax,N,"King William"
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,"King William"
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,"King William"
2767,"Galium anglicum Hudson","Lamarck's Bedstraw",I,"King William"
2762,"Galium aparine L.",Cleavers,N,"King William"
2765,"Galium circaezans Michx.","Forest Bedstraw",N,"King William"
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,"King William"
2772,"Galium obtusum Bigelow var. obtusum","Bluntleaf Bedstraw",N,"King William"
2683,"Galium pedemontanum (Bellardi) Allioni","Piedmont Bedstraw",I,"King William"
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,"King William"
3525,"Galium sherardia E.H.L. Krause","Field Madder, Blue Field Madder",I,"King William"
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,"King William"
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,"King William"
2779,"Galium uniflorum Michx.","One-flowered Bedstraw",N,"King William"
2116,"Gamochaeta calviceps (Fern.) Cabrera","Narrow-leaf Purple Everlasting",N,"King William"
661,"Gamochaeta impatiens Nesom","Gray Everlasting",I,"King William"
3856,"Gamochaeta pensylvanica (Willd.) Cabrera","Pennsylvania Everlasting",I,"King William"
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,"King William"
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,"King William"
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,"King William"
1887,"Gaylussacia frondosa (L.) Torr. & Gray ex Torr.",Dangleberry,N,"King William"
2791,"Gentiana saponaria L.","Soapwort Gentian",N,"King William"
2792,"Gentiana villosa L.","Striped Gentian",N,"King William"
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,"King William"
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,"King William"
2805,"Geum canadense Jacquin","White Avens",N,"King William"
2810,"Geum virginianum L.","Cream Avens",N,"King William"
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,"King William"
2815,"Gleditsia triacanthos L.","Honey Locust",,"King William"
1584,"Glyceria obtusa (Muhl.) Trin.","Coastal Mannagrass",N,"King William"
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,"King William"
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,"King William"
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,"King William"
4732,"Gratiola virginiana L. var. aestuariorum Pennell","Estuarine Hedge-hyssop",N,"King William"
2821,"Gratiola virginiana L. var. virginiana","Round-fruit Hedge-hyssop",N,"King William"
1457,"Greeneochloa coarctata (Eaton) P.M. Peterson, Soreng, Romasch. & Barberá","Nuttall's Reedgrass",N,"King William"
515,"Gymnocladus dioica (L.) K. Koch","Kentucky Coffee-tree",N,"King William"
1587,"Gymnopogon ambiguus (Michx.) B.S.P.","Eastern Beard Grass",N,"King William"
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,"King William"
1801,"Hedera helix L.","English Ivy, Common Ivy",I,"King William"
2125,"Helenium amarum (Raf.) H. Rock var. amarum",Bitterweed,I,"King William"
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,"King William"
2128,"Helenium flexuosum Raf.","Southern Sneezeweed",N,"King William"
2130,"Helianthus angustifolius L.","Narrow-leaved Sunflower",N,"King William"
2132,"Helianthus atrorubens L.","Purple-disk Sunflower",N,"King William"
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,"King William"
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,"King William"
2149,"Heliopsis helianthoides (L.) Sweet var. helianthoides","Oxeye, Smooth Oxeye",N,"King William"
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,"King William"
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,"King William"
188,"Heteranthera reniformis Ruiz & Pavon","Mud Plantain, Kidneyleaf Mud Plantain",N,"King William"
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,"King William"
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,"King William"
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,"King William"
2840,"Hibiscus laevis Allioni","Halberd-leaf Rose-mallow, Smooth Rose-mallow",N,"King William"
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,"King William"
2842,"Hibiscus syriacus L.","Rose-of-Sharon, Althaea",I,"King William"
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,"King William"
2160,"Hieracium venosum L.","Rattlesnake Weed",N,"King William"
717,"Holosteum umbellatum L. ssp. umbellatum","Jagged Chickweed",I,"King William"
1593,"Hordeum pusillum Nutt.","Little Barley",N,"King William"
2844,"Hottonia inflata Ell.","Featherfoil, Water-violet",N,"King William"
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,"King William"
687,"Houstonia purpurea L.","Summer Bluets",N,"King William"
252,"Humulus japonicus Sieb. & Zucc.","Japanese Hops",I,"King William"
253,"Humulus lupulus L.","Common Hops",,"King William"
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,"King William"
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,"King William"
40,"Hydrilla verticillata (L.f.) Royle",Hydrilla,I,"King William"
1948,"Hydrocotyle ranunculoides L. f.","Swamp Water-pennywort, Floating Marsh-pennywort",N,"King William"
1946,"Hydrocotyle umbellata L.","Marsh Water-pennywort, Marsh-pennywort",N,"King William"
1945,"Hydrocotyle verticillata Thunb.","Whorled Marsh-pennywort",N,"King William"
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,"King William"
2713,"Hylodesmum pauciflorum (Nutt.) H. Ohashi & R.R. Mill","Few-flowered Tick-trefoil",N,"King William"
712,"Hypericum canadense L.","Canada St. John's-wort",N,"King William"
711,"Hypericum crux-andreae (L.) Crantz","St. Peter's-wort",N,"King William"
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,"King William"
3921,"Hypericum hypericoides (L.) Crantz ","St. Andrew's Cross",N,"King William"
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,"King William"
2371,"Hypericum perforatum L.","Common St. John's-wort",I,"King William"
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,"King William"
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,"King William"
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,"King William"
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,"King William"
1889,"Hypopitys monotropa Crantz",Pinesap,N,"King William"
1858,"Ilex decidua Walt.","Deciduous Holly, Possum-haw",N,"King William"
1855,"Ilex glabra (L.) Gray",Inkberry,N,"King William"
1850,"Ilex laevigata (Pursh) Gray","Smooth Winterberry",N,"King William"
1846,"Ilex opaca Aiton var. opaca","American Holly",N,"King William"
1835,"Ilex verticillata (L.) Gray",Winterberry,N,"King William"
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,"King William"
2377,"Ipomoea coccinea L.","Red Morning Glory, Scarlet Creeper",,"King William"
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,"King William"
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,"King William"
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,"King William"
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,"King William"
103,"Iris virginica L.","Virginia Blue Flag, Southern Blue Flag",N,"King William"
896,"Isoetes mattaponica Musselman & W.C. Taylor","Mattaponi Quillwort",N,"King William"
899,"Isoetes riparia Engelm. ex A. Braun","Shore Quillwort",N,"King William"
905,"Isoetes × carltaylori Musselman",,N,"King William"
2866,"Itea virginica L.","Virginia-willow, Virginia Sweetspire",N,"King William"
320,"Iva frutescens L.",Marsh-elder,N,"King William"
2868,"Juglans nigra L.","Black Walnut",N,"King William"
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,"King William"
1177,"Juncus biflorus Ell.","Large Grass-leaved Rush",N,"King William"
1210,"Juncus brachycarpus Engelm.","Short-fruited Rush",N,"King William"
53,"Juncus bufonius L.","Toad Rush",N,"King William"
1208,"Juncus canadensis J. Gay ex Laharpe","Canadian Rush",N,"King William"
1240,"Juncus coriaceus Mackenzie","Leathery Rush",N,"King William"
1201,"Juncus debilis Gray","Weak Rush",N,"King William"
1239,"Juncus dichotomus Ell.","Forked Rush",N,"King William"
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,"King William"
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,"King William"
1185,"Juncus repens Michaux","Creeping Rush",N,"King William"
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N,"King William"
1183,"Juncus secundus Beauv. ex Poir.","Secund Rush, Lopsided Rush",N,"King William"
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,"King William"
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,"King William"
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,"King William"
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,"King William"
1641,"Kellochloa verrucosa (Muhl.) Lizarazu, M.V. Nicola, & Scataglini","Warty Panic Grass",N,"King William"
2872,"Kosteletzkya pentacarpos (L.) Ledebour","Seashore Mallow, Salt Marsh Mallow",N,"King William"
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,"King William"
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,"King William"
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,"King William"
2180,"Lactuca canadensis L.","Wild Lettuce",N,"King William"
2182,"Lactuca hirsuta Muhl. ex Nutt.","Hairy Lettuce",N,"King William"
2184,"Lactuca serriola L.","Prickly Lettuce",I,"King William"
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,"King William"
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,"King William"
1217,"Landoltia punctata (G. Mey.) D.H. Les & D.J. Crawford","Lesser Greater Duckweed",I,"King William"
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,"King William"
2388,"Lechea minor L.","Thyme-leaf Pinweed",N,"King William"
2389,"Lechea mucronata Raf.","Hairy Pinweed",N,"King William"
2390,"Lechea pulchella Raf.","Leggett's Pinweed",N,"King William"
3797,"Lechea pulchella Raf. var. pulchella","Leggett's Pinweed",N,"King William"
3798,"Lechea pulchella var. ramosissima (Hodgdon) Sorrie & Weakley","Leggett's Pinweed",N,"King William"
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,"King William"
2392,"Lechea tenuifolia Michx.","Slender Pinweed, Narrow-leaf Pinweed",N,"King William"
1597,"Leersia lenticularis Michx.","Catchfly Cutgrass",N,"King William"
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,"King William"
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,"King William"
50,"Lemna minor L.","Common Duckweed",N,"King William"
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,"King William"
365,"Lepidium didymum L.","Lesser Swinecress",I,"King William"
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,"King William"
2892,"Lespedeza angustifolia (Pursh) Ell.","Narrow-leaf Lespedeza, Narrow-leaf Bush-clover",N,"King William"
2893,"Lespedeza bicolor Turcz.","Shrubby Bush-clover, Bicolor Lespedeza, Shrub Lespedeza, ",I,"King William"
2894,"Lespedeza capitata Michx.","Round-headed Lespedeza, Round-headed Bush-clover",N,"King William"
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,"King William"
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,"King William"
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,"King William"
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,"King William"
2902,"Lespedeza stuevei Nutt.","Tall Lespedeza, Velvety Lespedeza, Tall Bush-clover",N,"King William"
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,"King William"
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,"King William"
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,"King William"
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,"King William"
2911,"Ligustrum sinense Louriere","Chinese Privet",I,"King William"
1222,"Lilium superbum L.","Turk's-cap Lily",N,"King William"
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N,"King William"
2917,"Lindera benzoin (L.) Blume",Spicebush,N,"King William"
2918,"Lindernia anagallidea (Michx.) Pennell","Long-stalked False Pimpernel",N,"King William"
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,"King William"
4733,"Lindernia dubia (L.) Pennell var. inundata (Pennell) Pennell","Estuarine False Pimpernel",N,"King William"
2921,"Linum intercursum Bickn.","Sandplain Flax",N,"King William"
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,"King William"
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,"King William"
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N,"King William"
2927,"Liquidambar styraciflua L.",Sweetgum,N,"King William"
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,"King William"
2394,"Lobelia cardinalis L.","Cardinal Flower",N,"King William"
2398,"Lobelia inflata L.","Indian Tobacco",N,"King William"
2399,"Lobelia nuttallii J. A.Schultes","Nuttall's Lobelia",N,"King William"
560,"Lobelia puberula Michaux","Downy Lobelia",N,"King William"
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,"King William"
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,"King William"
1765,"Lolium perenne L.","Rye Grass",I,"King William"
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,"King William"
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,"King William"
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,"King William"
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,"King William"
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,"King William"
2941,"Ludwigia leptocarpa (Nuttall) Hara","Angle-stem Primrose-willow, Angle-stem Water-primrose",N,"King William"
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,"King William"
2950,"Lupinus perennis L.","Sundial Lupine",N,"King William"
1173,"Luzula acuminata Raf.","Hairy Woodrush",N,"King William"
4698,"Luzula acuminata Raf. var. carolinae (S. Wats.) Fern.","Southern Hairy Woodrush",N,"King William"
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,"King William"
2951,"Lycium barbarum L.","Common Matrimony-vine, Wolfberry, Goji Berry",I,"King William"
910,"Lycopodiella appressa (Chapman) Cranfill","Southern Bog Clubmoss",N,"King William"
2956,"Lycopus rubellus Moench","Taper-leaf Water Horehound, Stalked Water Horehound",N,"King William"
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,"King William"
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,"King William"
1891,"Lyonia mariana (L.) D. Don",Staggerbush,N,"King William"
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,"King William"
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,"King William"
2966,"Lysimachia terrestris (L.) B.S.P.","Swamp Loosestrife, Bog Loosestrife, Swamp Candles",N,"King William"
2976,"Magnolia grandiflora L.","Southern Magnolia, Bull-bay",I,"King William"
2979,"Magnolia virginiana L.","Sweetbay, Sweetbay Magnolia, Swamp Magnolia",N,"King William"
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,"King William"
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,"King William"
2032,"Matelea carolinensis (Jacq.) Woods.","Carolina Milkvine",N,"King William"
2991,"Mecardonia acuminata (Walter) Small var. acuminata","Mecardonia, Axil-flower",N,"King William"
1212,"Medeola virginiana L.","Indian Cucumber-root",N,"King William"
2994,"Medicago lupulina L.","Black Medick",I,"King William"
2998,"Melia azedarach L.",Chinaberry,I,"King William"
2999,"Melilotus albus Medikus","White Sweet-clover",I,"King William"
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,"King William"
2419,"Melothria pendula L.","Melonette, Creeping Cucumber, Guadeloupe Cucumber",N,"King William"
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,"King William"
3867,"Mentha longifolia (L.) L.","Long-leaved mint",I,"King William"
3006,"Mentha spicata L.",Spearmint,I,"King William"
3008,"Mentha ×piperita L.",Peppermint,I,"King William"
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,"King William"
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,"King William"
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N,"King William"
3014,"Mimosa microphylla Dryander","Little-leaf Sensitive-brier",N,"King William"
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,"King William"
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,"King William"
1611,"Miscanthus sinensis Anderss.","Chinese Silvergrass, Eulalia, Maiden Grass",I,"King William"
3021,"Mitchella repens L.",Partridge-berry,N,"King William"
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,"King William"
3034,"Monarda punctata L. var. punctata","Horsemint, Spotted Beebalm",N,"King William"
611,"Monotropa uniflora L.","Indian Pipe",N,"King William"
3039,"Morella cerifera (L.) Small","Southern Bayberry, Wax-Myrtle",N,"King William"
3040,"Morus alba L.","White Mulberry",I,"King William"
3041,"Morus rubra L.","Red Mulberry",N,"King William"
3837,"Mosla scabra (Thunb.) C.Y. Wu & H.W. Li","Mosla, Miniature Beefsteak Plant",I,"King William"
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,"King William"
