ID,"Scientific Name","Common Name","Native Status",County
1337,"Cyperus retrofractus (L.) Torrey","Rough Flatsedge",N,Suffolk
1338,"Cyperus retrorsus Chapman","Pineland Flatsedge",N,Suffolk
1339,"Cyperus rotundus L.","Purple Nutsedge, Nutgrass, Cocograss",I,Suffolk
1340,"Cyperus squarrosus L. var. squarrosus","Awned Flatsedge",N,Suffolk
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Suffolk
1394,"Cyperus subsquarrosus (Muhl.) Bauters","Small-flower Halfchaff Sedge, Dwarf Bulrush",N,Suffolk
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Suffolk
2052,"Cyrilla racemiflora L.","Swamp Cyrilla, Ti-ti",N,Suffolk
2687,"Cytisus scoparius (L.) Link","Common Broom, Scotch Broom",I,Suffolk
1476,"Dactylis glomerata L.","Orchard Grass",I,Suffolk
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,Suffolk
2691,"Datura stramonium L.",Jimson-weed,I,Suffolk
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Suffolk
2693,"Decodon verticillatus (L.) Ell.","Swamp Loosestrife, Water-willow",N,Suffolk
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Suffolk
2699,"Desmodium canescens (L.) DC.","Hoary Tick-trefoil",N,Suffolk
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,Suffolk
2702,"Desmodium fernaldii Schub.","Fernald's Tick-trefoil",N,Suffolk
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Suffolk
2705,"Desmodium laevigatum (Nutt.) DC.","Smooth Tick-trefoil",N,Suffolk
2706,"Desmodium lineatum DC.","Sand Tick-trefoil",N,Suffolk
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,Suffolk
2709,"Desmodium nuttallii (Schindl.) Schub.","Nuttall's Tick-trefoil",N,Suffolk
2710,"Desmodium obtusum (Muhl. ex Willd.) DC.","Stiff Tick-trefoil",N,Suffolk
3916,"Desmodium paniculatum (L.) DC. var. epetiolatum Schub.","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Suffolk
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Suffolk
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Suffolk
2717,"Desmodium strictum (Pursh) DC.","Pineland Tick-trefoil, Pine Barren Tick-Trefoil",N,Suffolk
2718,"Desmodium tenuifolium Torr. & Gray","Slim-leaf Tick-trefoil",N,Suffolk
2719,"Desmodium viridiflorum (L.) DC.","Velvet-leaf Tick-trefoil",N,Suffolk
458,"Dianthus armeria L.","Deptford Pink",I,Suffolk
1488,"Dichanthelium aciculare (Desv. ex Poir.) Gould & C.A. Clark","Needle-leaf Panic Grass",N,Suffolk
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,Suffolk
1761,"Dichanthelium acuminatum complex",,N,Suffolk
1492,"Dichanthelium angustifolium (Ell.) Gould","Narrow-leaved Panic Grass",N,Suffolk
4634,"Dichanthelium arenicoloides (Ashe) LeBlond","Sandy Woods Panic Grass",N,Suffolk
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Suffolk
1495,"Dichanthelium caerulescens (Hack. ex Fitchc.) Correll","Blue Panic Grass",N,Suffolk
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Suffolk
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Suffolk
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,Suffolk
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Suffolk
1499,"Dichanthelium consanguineum (Kunth) Gould & C.A. Clark","Blood Panic Grass",N,Suffolk
3899,"Dichanthelium cryptanthum (Ashe) LeBlond","Hidden-flowered Panic Grass",N,Suffolk
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Suffolk
1502,"Dichanthelium dichotomum (L.) Gould var. nitidum (Lam.) LeBlond","Shining Panic Grass",N,Suffolk
1762,"Dichanthelium dichotomum complex",,N,Suffolk
1504,"Dichanthelium ensifolium (Baldwin ex Elliott) Gould","Small-leaved Panic Grass",N,Suffolk
4589,"Dichanthelium filiramum (Ashe) LeBlond",,N,Suffolk
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N,Suffolk
1509,"Dichanthelium longiligulatum (Nash) Freckmann","Coastal Plain Panic Grass",N,Suffolk
1510,"Dichanthelium lucidum (Ashe) LeBlond","Bog Panic Grass",N,Suffolk
1511,"Dichanthelium mattamuskeetense (Ashe) Mohlenbrock","Mattamuskeet Panic Grass",N,Suffolk
3724,"Dichanthelium meridionale (Ashe) Freckmann","Matting Panic Grass",N,Suffolk
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Suffolk
4745,"Dichanthelium mutabile (Scribner & J.G. Smith ex Nash) Wipff",,N,Suffolk
1513,"Dichanthelium oligosanthes (J.A. Schultes) Gould","Few-flowered Panic Grass",N,Suffolk
1515,"Dichanthelium ovale (Ell.) Gould & C.A. Clark var. addisonii (Nash) Gould & C.A. Clark","Addison's Panic Grass",N,Suffolk
1516,"Dichanthelium ovale (Ell.) Gould & C.A. Clark var. ovale","Oval-flowered Panic Grass",N,Suffolk
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,Suffolk
1519,"Dichanthelium portoricense (Desv. ex Ham.) B.F. Hansen & Wunderlin ssp. patulum (Scribn. & Murr.) Freckmann & Lelong","Hemlock Panic Grass",N,Suffolk
1520,"Dichanthelium scabriusculum (Ell.) Gould & C.A. Clark","Tall Swamp Panic Grass",N,Suffolk
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,Suffolk
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Suffolk
1524,"Dichanthelium strigosum (Muhl. ex. Ell.) Freckmann var. strigosum","Rough-hair Panic Grass",N,Suffolk
1487,"Dichanthelium tenue (Muhl.) Freckmann & Lelong","White-edged Panic Grass",N,Suffolk
1525,"Dichanthelium villosissimum (Nash) Freckmann var. villosissimum","White-haired Panic Grass",N,Suffolk
1527,"Dichanthelium yadkinense (Ashe) Mohlenbrock","Spotted-sheath Panic Grass",N,Suffolk
720,"Dichondra carolinensis Michx.","Carolina Ponyfoot",N,Suffolk
2005,"Dicliptera brachiata (Pursh) Sprengel","Branched Dicliptera, Branched Fold-wing, Wild Mudwort",N,Suffolk
1529,"Digitaria ciliaris (Retz.) Koeler","Southern Crabgrass",N,Suffolk
1531,"Digitaria filiformis (L.) Koeler var. filiformis","Slender Crabgrass",N,Suffolk
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Suffolk
1533,"Digitaria sanguinalis (L.) Scop.","Northern Crabgrass",I,Suffolk
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Suffolk
1534,"Digitaria serotina (Walt.) Michx.","Dwarf Crabgrass",N,Suffolk
1536,"Digitaria villosa (Walt.) Pers.","Shaggy Crabgrass",N,Suffolk
2728,"Diodia virginiana L.","Virginia Buttonweed",N,Suffolk
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Suffolk
73,"Dioscorea villosa L.","Wild Yam",N,Suffolk
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Suffolk
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Suffolk
1537,"Distichlis spicata (L.) Greene",Saltgrass,N,Suffolk
334,"Draba verna Linnaeus",Whitlow-grass,I,Suffolk
573,"Drosera brevifolia Pursh","Dwarf Sundew",N,Suffolk
574,"Drosera capillaris Poir.","Pink Sundew",N,Suffolk
575,"Drosera intermedia Hayne","Water Sundew, Spoonleaf Sundew",N,Suffolk
576,"Drosera rotundifolia L.","Roundleaf Sundew",N,Suffolk
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,Suffolk
867,"Dryopteris celsa (Wm. Palmer) Knowlt., Palmer & Pollard ex Small","Log Fern",N,Suffolk
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N,Suffolk
874,"Dryopteris ×australis (Wherry) Small",,N,Suffolk
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,Suffolk
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Suffolk
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Suffolk
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,Suffolk
1544,"Echinochloa walteri (Pursh) Heller","Swamp Barnyard Grass, Coast Cockspur Grass",N,Suffolk
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Suffolk
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Suffolk
3080,"Edrastima uniflora (L.) Raf.","Clustered Bluets",N,Suffolk
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Suffolk
1348,"Eleocharis baldwinii (Torrey) Chapman","Baldwin's Spikerush",N,Suffolk
1357,"Eleocharis melanocarpa Torrey","Black-fruited Spikerush",N,Suffolk
1358,"Eleocharis microcarpa Torrey var. filiculmis Torrey","Small-fruited Spikerush",N,Suffolk
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Suffolk
1355,"Eleocharis olivacea Torrey var. olivacea","Bright Green Spikerush",N,Suffolk
1362,"Eleocharis parvula (R. & S.) Link ex Bluff, Nees & Schauer","Dwarf Spikerush, Small Spikerush",N,Suffolk
1363,"Eleocharis quadrangulata (Michaux) R. & S.","Square-stem Spikerush",N,Suffolk
1366,"Eleocharis rostellata (Torrey) Torrey","Beaked Spikerush",N,Suffolk
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,Suffolk
1371,"Eleocharis tortilis (Link) Schultes","Twisted Spikerush",N,Suffolk
1373,"Eleocharis tuberculosa (Michx.) Schultes","Long-tubercled Spikerush, Cone-cup Spikerush",N,Suffolk
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Suffolk
2056,"Elephantopus nudatus Gray","Smooth Elephant's-foot",N,Suffolk
2057,"Elephantopus tomentosus L.","Hairy Elephant's-foot, Devil's Grandmother",N,Suffolk
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Suffolk
39,"Elodea nuttallii (Planchon) St. John","Nuttall's Waterweed, Free-flowered Waterweed",N,Suffolk
3747,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball","Southeastern Wild Rye",N,Suffolk
4721,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. glabriflorus","Smooth Southeastern Wild Rye",N,Suffolk
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,Suffolk
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Suffolk
570,"Emblica urinaria (Linnaeus) R.W. Bouman","Chamber Bitter",I,Suffolk
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Suffolk
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Suffolk
561,"Epigaea repens L.","Trailing Arbutus",N,Suffolk
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Suffolk
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,Suffolk
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,Suffolk
1560,"Eragrostis hirsuta (Michx.) Nees","Big-top Lovegrass",N,Suffolk
1561,"Eragrostis hypnoides (Lam.) B.S.P.","Creeping Lovegrass",N,Suffolk
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Suffolk
1566,"Eragrostis refracta (Muhl.) Scribn.","Coastal Lovegrass",N,Suffolk
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Suffolk
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Suffolk
1689,"Erianthus coarctatus Fernald","Compressed Plumegrass, Brown Plumegrass",N,Suffolk
1688,"Erianthus contortus Ell.","Spiral-awned Plumegrass, Short-beard Plumegrass",N,Suffolk
1690,"Erianthus giganteus (Walt.) P. Beauv.","Giant Plumegrass, Sugarcane Plumegrass",N,Suffolk
1687,"Erianthus strictus Baldwin","Narrow Plumegrass, Slender Plumegrass",N,Suffolk
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Suffolk
1782,"Erigeron bonariensis L.",Asthma-weed,N,Suffolk
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Suffolk
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Suffolk
488,"Erigeron pusillus Nutt.","Southern Horseweed",N,Suffolk
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Suffolk
2064,"Erigeron vernus (L.) Torr. & Gray","White-top Fleabane",N,Suffolk
76,"Eriocaulon parkeri B.L.Robinson","Parker's Pipewort",N,Suffolk
1950,"Eryngium prostratum Nutt. ex DC.","Creeping Eryngo",N,Suffolk
613,"Eubotrys racemosus (L.) Nutt.","Fetterbush, Swamp Dog-hobble",N,Suffolk
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Suffolk
2065,"Eupatorium album L.","White Thoroughwort",N,Suffolk
2069,"Eupatorium capillifolium (Lam.) Small",Dog-fennel,N,Suffolk
4757,"Eupatorium glaucescens Ell.","Wedge-leaf Thoroughwort",N,Suffolk
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,Suffolk
2077,"Eupatorium leucolepis (DC.) Torr. & Gray","White-bracted Thoroughwort, Justice-weed",N,Suffolk
2074,"Eupatorium linearifolium Walt.","Narrow-leaf Bushy Thoroughwort",N,Suffolk
1779,"Eupatorium mohrii Greene","Mohr's Thoroughwort",N,Suffolk
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Suffolk
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,Suffolk
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Suffolk
2084,"Eupatorium rotundifolium L.","Roundleaf Thoroughwort, Roundleaf Boneset",N,Suffolk
2086,"Eupatorium semiserratum DC.","Small-flower Thoroughwort",N,Suffolk
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,Suffolk
2093,"Eupatorium torreyanum Short and Peter","Torrey's Thoroughwort",N,Suffolk
2094,"Eupatorium vaseyi Porter","Vasey's Thoroughwort",N,Suffolk
588,"Euphorbia cyathophora Murr.","Wild Poinsettia, Fire-on-the-Mountain",I,Suffolk
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,Suffolk
594,"Euphorbia humistrata Engelm.","Spreading Sandmat",,Suffolk
579,"Euphorbia ipecacuanhae L.","American Ipepac, Wild Ipepac",N,Suffolk
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Suffolk
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Suffolk
2096,"Eurybia compacta Nesom","Slender Aster",N,Suffolk
2101,"Eurybia spectabilis (Ait.) Nesom","Showy Aster, Eastern Showy Aster",N,Suffolk
2105,"Euthamia caroliniana (L.) Greene ex Porter & Britt.","Slender Flat-top Goldenrod",N,Suffolk
2104,"Euthamia floribunda Greene","Mid-Atlantic Flat-top Goldenrod",N,Suffolk
2103,"Euthamia lanceolata (L.) Nesom","Hairy Grass-leaved Goldenrod",N,Suffolk
2072,"Eutrochium dubium (Willd. ex Poir.) E.E. Lamont","Three-nerved Joe-pye-weed",N,Suffolk
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Suffolk
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Suffolk
2106,"Facelis retusa (Lam.) Schultz-Bip.",Trampweed,I,Suffolk
2742,"Fagopyrum esculentum Moench",Buckwheat,I,Suffolk
2743,"Fagus grandifolia Ehrhart","American Beech",N,Suffolk
667,"Fallopia convolvulus (L.) A. Love","Bindweed, Black Bindweed",I,Suffolk
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Suffolk
2744,"Fatoua villosa (Thunb.) Nakai","Mulberry-weed, Hairy Crabweed",I,Suffolk
1577,"Festuca rubra L.","Red Fescue",N,Suffolk
1377,"Fimbristylis annua (Allioni) R. & S.","Annual Fimbry",N,Suffolk
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Suffolk
1955,"Foeniculum vulgare P. Mill.","Fennel, Sweet Fennel",I,Suffolk
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Suffolk
654,"Fraxinus americana L.","White Ash",N,Suffolk
2753,"Fraxinus caroliniana P. Miller","Carolina Ash, Water Ash, Pop Ash",N,Suffolk
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Suffolk
775,"Froelichia gracilis (Hook.) Moq.","Slender Cottonweed",I,Suffolk
1386,"Fuirena pumila (Torrey) Sprengel","Dwarf Umbrella-sedge",N,Suffolk
1387,"Fuirena squarrosa Michaux","Hairy Umbrella-sedge",N,Suffolk
2758,"Fumaria officinalis L.","Common Fumitory",I,Suffolk
4677,"Galactia brachypoda Torrey & A. Gray","Sandhill Milkpea",N,Suffolk
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,Suffolk
2759,"Galactia volubilis (L.) Britt var. volubilis","Downy Milkpea",N,Suffolk
1912,"Galax urceolata (Poir.) Brummitt",Galax,N,Suffolk
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Suffolk
2767,"Galium anglicum Hudson","Lamarck's Bedstraw",I,Suffolk
2762,"Galium aparine L.",Cleavers,N,Suffolk
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Suffolk
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,Suffolk
2773,"Galium obtusum Bigelow var. filifolium (Wieg.) Fern.","Bluntleaf Bedstraw, Carolina Bedstraw",N,Suffolk
2772,"Galium obtusum Bigelow var. obtusum","Bluntleaf Bedstraw",N,Suffolk
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Suffolk
3525,"Galium sherardia E.H.L. Krause","Field Madder, Blue Field Madder",I,Suffolk
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Suffolk
2779,"Galium uniflorum Michx.","One-flowered Bedstraw",N,Suffolk
658,"Gamochaeta argyrinea Nesom","Silvery Everlasting, Silver Cudweed",N,Suffolk
2116,"Gamochaeta calviceps (Fern.) Cabrera","Narrow-leaf Purple Everlasting",N,Suffolk
3856,"Gamochaeta pensylvanica (Willd.) Cabrera","Pennsylvania Everlasting",I,Suffolk
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Suffolk
3863,"Gamochaeta simplicicaulis (Willd. ex Spreng.) Cabrera","Simple-stem Everlasting",I,Suffolk
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Suffolk
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Suffolk
559,"Gaylussacia dumosa (Andr.) Torr. & Gray","Dwarf Huckleberry",N,Suffolk
1887,"Gaylussacia frondosa (L.) Torr. & Gray ex Torr.",Dangleberry,N,Suffolk
2784,"Gelsemium sempervirens (L.) St.-Hilaire","Yellow Jessamine, Carolina Jessamine",N,Suffolk
2786,"Gentiana autumnalis L.","Pine Barren Gentian",N,Suffolk
2787,"Gentiana catesbaei Walt.","Coastal Plain Gentian, Elliott's Gentian",N,Suffolk
2791,"Gentiana saponaria L.","Soapwort Gentian",N,Suffolk
2792,"Gentiana villosa L.","Striped Gentian",N,Suffolk
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Suffolk
2805,"Geum canadense Jacquin","White Avens",N,Suffolk
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Suffolk
2815,"Gleditsia triacanthos L.","Honey Locust",,Suffolk
1585,"Glyceria septentrionalis A.S. Hitchc.","Eastern Mannagrass, Floating Mannagrass",N,Suffolk
2034,"Gonolobus suberosus (L.) R. Br. var. suberosus","Eastern Anglepod, Angular-fruit Milkvine",N,Suffolk
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Suffolk
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,Suffolk
4732,"Gratiola virginiana L. var. aestuariorum Pennell","Estuarine Hedge-hyssop",N,Suffolk
2821,"Gratiola virginiana L. var. virginiana","Round-fruit Hedge-hyssop",N,Suffolk
2822,"Gratiola viscidula Pennell","Short's Hedge-hyssop",N,Suffolk
1457,"Greeneochloa coarctata (Eaton) P.M. Peterson, Soreng, Romasch. & Barberá","Nuttall's Reedgrass",N,Suffolk
515,"Gymnocladus dioica (L.) K. Koch","Kentucky Coffee-tree",N,Suffolk
1587,"Gymnopogon ambiguus (Michx.) B.S.P.","Eastern Beard Grass",N,Suffolk
1588,"Gymnopogon brevifolius Trin.","Short-leaf Beard Grass",N,Suffolk
4710,"Habenaria repens Nuttall","Water-spider Orchid, Floating Orchid",N,Suffolk
734,"Hackelia virginiana (L.) I.M.Johnston","Virginia Stickseed",N,Suffolk
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Suffolk
1801,"Hedera helix L.","English Ivy, Common Ivy",I,Suffolk
2125,"Helenium amarum (Raf.) H. Rock var. amarum",Bitterweed,I,Suffolk
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Suffolk
2128,"Helenium flexuosum Raf.","Southern Sneezeweed",N,Suffolk
2130,"Helianthus angustifolius L.","Narrow-leaved Sunflower",N,Suffolk
2132,"Helianthus atrorubens L.","Purple-disk Sunflower",N,Suffolk
2139,"Helianthus laetiflorus Pers.","Showy Sunflower",I,Suffolk
2147,"Helianthus strumosus L.","Pale-leaved Sunflower",N,Suffolk
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Suffolk
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Suffolk
188,"Heteranthera reniformis Ruiz & Pavon","Mud Plantain, Kidneyleaf Mud Plantain",N,Suffolk
69,"Hexalectris spicata (Walter) Barnh.","Crested Coralroot",N,Suffolk
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Suffolk
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Suffolk
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,Suffolk
2842,"Hibiscus syriacus L.","Rose-of-Sharon, Althaea",I,Suffolk
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Suffolk
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Suffolk
1590,"Holcus lanatus L.","Common Velvet Grass",I,Suffolk
1593,"Hordeum pusillum Nutt.","Little Barley",N,Suffolk
2844,"Hottonia inflata Ell.","Featherfoil, Water-violet",N,Suffolk
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Suffolk
687,"Houstonia purpurea L.","Summer Bluets",N,Suffolk
2850,"Houstonia pusilla Schoepf","Tiny Bluets",N,Suffolk
799,"Hudsonia tomentosa Nutt.","Sand Heather, Woolly Beach Heather",N,Suffolk
252,"Humulus japonicus Sieb. & Zucc.","Japanese Hops",I,Suffolk
2694,"Hydrangea barbara (L.) B. Schulz","Climbing Hydrangea, Woodvamp",N,Suffolk
1951,"Hydrocotyle prolifera Kellogg","Whorled Marsh-pennywort",N,Suffolk
1946,"Hydrocotyle umbellata L.","Marsh Water-pennywort, Marsh-pennywort",N,Suffolk
1945,"Hydrocotyle verticillata Thunb.","Whorled Marsh-pennywort",N,Suffolk
2857,"Hydrolea quadrivalvis Walt.",Waterpod,N,Suffolk
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Suffolk
2713,"Hylodesmum pauciflorum (Nutt.) H. Ohashi & R.R. Mill","Few-flowered Tick-trefoil",N,Suffolk
712,"Hypericum canadense L.","Canada St. John's-wort",N,Suffolk
711,"Hypericum crux-andreae (L.) Crantz","St. Peter's-wort",N,Suffolk
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Suffolk
815,"Hypericum gymnanthum Engelm. & A. Gray","Clasping St. John's-wort, Clasping-leaf St. John's-wort",N,Suffolk
3921,"Hypericum hypericoides (L.) Crantz ","St. Andrew's Cross",N,Suffolk
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Suffolk
2370,"Hypericum nudiflorum Michx. ex Willd.","Early St. John's-wort",N,Suffolk
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Suffolk
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Suffolk
2374,"Hypericum setosum L.","Hairy St. John's-wort",N,Suffolk
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Suffolk
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,Suffolk
1202,"Hypoxis curtisii Rose","Curtiss' Yellow Stargrass, Swamp Stargrass",N,Suffolk
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Suffolk
1218,"Hypoxis wrightii (Baker) Brackett","Bristle-seed Yellow Stargrass, Wright's Stargrass",N,Suffolk
1895,"Ilex coriacea (Pursh) chapman","Sweet Gallberry, Big Gallberry",N,Suffolk
1858,"Ilex decidua Walt.","Deciduous Holly, Possum-haw",N,Suffolk
1855,"Ilex glabra (L.) Gray",Inkberry,N,Suffolk
1850,"Ilex laevigata (Pursh) Gray","Smooth Winterberry",N,Suffolk
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Suffolk
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Suffolk
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Suffolk
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,Suffolk
2377,"Ipomoea coccinea L.","Red Morning Glory, Scarlet Creeper",,Suffolk
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,Suffolk
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Suffolk
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Suffolk
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Suffolk
2382,"Ipomoea quamoclit L.",Cypress-vine,I,Suffolk
102,"Iris verna L.","Dwarf Iris",N,Suffolk
