ID,"Scientific Name","Common Name","Native Status",County
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,Culpeper
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Culpeper
2705,"Desmodium laevigatum (Nutt.) DC.","Smooth Tick-trefoil",N,Culpeper
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,Culpeper
2709,"Desmodium nuttallii (Schindl.) Schub.","Nuttall's Tick-trefoil",N,Culpeper
2710,"Desmodium obtusum (Muhl. ex Willd.) DC.","Stiff Tick-trefoil",N,Culpeper
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Culpeper
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Culpeper
2719,"Desmodium viridiflorum (L.) DC.","Velvet-leaf Tick-trefoil",N,Culpeper
458,"Dianthus armeria L.","Deptford Pink",I,Culpeper
2722,"Dicentra cucullaria (L.) Bernh.","Dutchman's Breeches",N,Culpeper
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,Culpeper
1491,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. lindheimeri (Nash) Gould & C.A. Clark","Lindheimer's Panic Grass",N,Culpeper
1761,"Dichanthelium acuminatum complex",,N,Culpeper
1493,"Dichanthelium annulum (Ashe) LeBlond","Ringed Panic Grass",N,Culpeper
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Culpeper
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Culpeper
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Culpeper
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,Culpeper
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Culpeper
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Culpeper
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Culpeper
1762,"Dichanthelium dichotomum complex",,N,Culpeper
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N,Culpeper
1508,"Dichanthelium linearifolium (Scribn.) Gould","Slim-leaf Panic Grass, Linear-leaf Panic Grass",N,Culpeper
1509,"Dichanthelium longiligulatum (Nash) Freckmann","Coastal Plain Panic Grass",N,Culpeper
3724,"Dichanthelium meridionale (Ashe) Freckmann","Matting Panic Grass",N,Culpeper
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Culpeper
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,Culpeper
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Culpeper
1527,"Dichanthelium yadkinense (Ashe) Mohlenbrock","Spotted-sheath Panic Grass",N,Culpeper
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Culpeper
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Culpeper
2728,"Diodia virginiana L.","Virginia Buttonweed",N,Culpeper
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Culpeper
73,"Dioscorea villosa L.","Wild Yam",N,Culpeper
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Culpeper
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Culpeper
1918,"Dipsacus fullonum L.","Wild Teasel, Common Teasel",I,Culpeper
2729,"Dirca palustris L.",Leatherwood,N,Culpeper
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Culpeper
334,"Draba verna Linnaeus",Whitlow-grass,I,Culpeper
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,Culpeper
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N,Culpeper
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Culpeper
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Culpeper
2051,"Echinacea purpurea (L.) Moench","Purple Coneflower",I,Culpeper
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Culpeper
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,Culpeper
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Culpeper
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Culpeper
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Culpeper
1350,"Eleocharis engelmannii Steudel","Engelmann Spikerush",N,Culpeper
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Culpeper
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,Culpeper
1370,"Eleocharis verrucosa (Svens.) Harms","Slender Spikerush",N,Culpeper
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Culpeper
2057,"Elephantopus tomentosus L.","Hairy Elephant's-foot, Devil's Grandmother",N,Culpeper
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Culpeper
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Culpeper
4666,"Elymus hystrix L. var. piedmontanus Poindexter & Weakley","Piedmont Bottlebrush Grass",N,Culpeper
1550,"Elymus repens (L.) Gould","Quackgrass, Dog Grass",I,Culpeper
1551,"Elymus riparius Wieg.","Riverbank Wild Rye",N,Culpeper
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Culpeper
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Culpeper
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Culpeper
561,"Epigaea repens L.","Trailing Arbutus",N,Culpeper
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Culpeper
881,"Equisetum arvense L.","Field Horsetail",N,Culpeper
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Culpeper
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,Culpeper
1563,"Eragrostis minor Host","Little Lovegrass",I,Culpeper
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Culpeper
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Culpeper
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Culpeper
1690,"Erianthus giganteus (Walt.) P. Beauv.","Giant Plumegrass, Sugarcane Plumegrass",N,Culpeper
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Culpeper
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Culpeper
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Culpeper
766,"Erysimum repandum Linnaeus","Spreading Wallflower, Bushy Wallflower, Treacle Mustard",I,Culpeper
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Culpeper
613,"Eubotrys racemosus (L.) Nutt.","Fetterbush, Swamp Dog-hobble",N,Culpeper
737,"Euonymus alatus (Thunb.) Sieb.","Winged Euonymus, Burning Bush",I,Culpeper
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Culpeper
492,"Euonymus fortunei (Turcz.) Hand.-Maz.","Winter Creeper, Climbing Euonymus",I,Culpeper
2067,"Eupatorium altissimum L.","Tall Thoroughwort",N,Culpeper
2075,"Eupatorium godfreyanum Cronq.","Godfrey's Thoroughwort",N,Culpeper
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,Culpeper
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Culpeper
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,Culpeper
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Culpeper
2084,"Eupatorium rotundifolium L.","Roundleaf Thoroughwort, Roundleaf Boneset",N,Culpeper
2085,"Eupatorium saltuense Fern.","Pasture Thoroughwort",N,Culpeper
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Culpeper
2093,"Eupatorium torreyanum Short and Peter","Torrey's Thoroughwort",N,Culpeper
587,"Euphorbia corollata L.","Flowering Spurge",N,Culpeper
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,Culpeper
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,Culpeper
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Culpeper
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Culpeper
584,"Euphorbia pubentissima Michx.","False Flowering Spurge",N,Culpeper
1869,"Euphorbia spathulata Lam.","Woodland Spurge",N,Culpeper
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Culpeper
2105,"Euthamia caroliniana (L.) Greene ex Porter & Britt.","Slender Flat-top Goldenrod",N,Culpeper
4717,"Euthamia graminifolia (L.) Nutt.","Common Grass-leaved Goldenrod",N,Culpeper
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Culpeper
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Culpeper
2743,"Fagus grandifolia Ehrhart","American Beech",N,Culpeper
667,"Fallopia convolvulus (L.) A. Love","Bindweed, Black Bindweed",I,Culpeper
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Culpeper
1575,"Festuca paradoxa Desv.","Cluster Fescue",N,Culpeper
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Culpeper
1377,"Fimbristylis annua (Allioni) R. & S.","Annual Fimbry",N,Culpeper
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Culpeper
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Culpeper
3372,"Frangula caroliniana (Walter) A. Gray","Carolina Buckthorn",N,Culpeper
654,"Fraxinus americana L.","White Ash",N,Culpeper
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Culpeper
2758,"Fumaria officinalis L.","Common Fumitory",I,Culpeper
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,Culpeper
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Culpeper
2111,"Galinsoga parviflora Cav. var. parviflora","Small-flower Quickweed, Gallant Soldier",I,Culpeper
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Culpeper
2767,"Galium anglicum Hudson","Lamarck's Bedstraw",I,Culpeper
2762,"Galium aparine L.",Cleavers,N,Culpeper
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Culpeper
2770,"Galium latifolium Michx.","Purple Bedstraw",N,Culpeper
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,Culpeper
2772,"Galium obtusum Bigelow var. obtusum","Bluntleaf Bedstraw",N,Culpeper
2683,"Galium pedemontanum (Bellardi) Allioni","Piedmont Bedstraw",I,Culpeper
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Culpeper
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Culpeper
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Culpeper
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Culpeper
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Culpeper
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Culpeper
2788,"Gentiana clausa Raf.","Bottle Gentian, Closed Gentian",N,Culpeper
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Culpeper
2799,"Geranium maculatum L.","Wild Geranium",N,Culpeper
2805,"Geum canadense Jacquin","White Avens",N,Culpeper
2810,"Geum virginianum L.","Cream Avens",N,Culpeper
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N,Culpeper
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Culpeper
2815,"Gleditsia triacanthos L.","Honey Locust",,Culpeper
1585,"Glyceria septentrionalis A.S. Hitchc.","Eastern Mannagrass, Floating Mannagrass",N,Culpeper
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Culpeper
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Culpeper
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,Culpeper
734,"Hackelia virginiana (L.) I.M.Johnston","Virginia Stickseed",N,Culpeper
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Culpeper
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Culpeper
2125,"Helenium amarum (Raf.) H. Rock var. amarum",Bitterweed,I,Culpeper
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Culpeper
2128,"Helenium flexuosum Raf.","Southern Sneezeweed",N,Culpeper
2132,"Helianthus atrorubens L.","Purple-disk Sunflower",N,Culpeper
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Culpeper
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Culpeper
2136,"Helianthus giganteus L.","Tall Sunflower, Giant Sunflower",N,Culpeper
2147,"Helianthus strumosus L.","Pale-leaved Sunflower",N,Culpeper
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Culpeper
2149,"Heliopsis helianthoides (L.) Sweet var. helianthoides","Oxeye, Smooth Oxeye",N,Culpeper
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Culpeper
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Culpeper
298,"Hesperis matronalis Linnaeus","Dame's Rocket",I,Culpeper
2151,"Heterotheca subaxillaris (Lam.) Britt. & Rusby","Camphorweed, Dune Camphorweed",N,Culpeper
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Culpeper
2836,"Heuchera pubescens Pursh","Marbled Alumroot",N,Culpeper
69,"Hexalectris spicata (Walter) Barnh.","Crested Coralroot",N,Culpeper
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Culpeper
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Culpeper
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,Culpeper
2843,"Hibiscus trionum L.",Flower-of-an-hour,I,Culpeper
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Culpeper
2155,"Hieracium paniculatum L.","Panicled Hawkweed, Alleghany Hawkweed",N,Culpeper
2158,"Hieracium scabrum Michx.","Rough Hawkweed",N,Culpeper
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Culpeper
1590,"Holcus lanatus L.","Common Velvet Grass",I,Culpeper
717,"Holosteum umbellatum L. ssp. umbellatum","Jagged Chickweed",I,Culpeper
863,"Homalosorus pycnocarpos (Spreng.) Pichi-Sermolli","Glade Fern",N,Culpeper
1593,"Hordeum pusillum Nutt.","Little Barley",N,Culpeper
1594,"Hordeum vulgare L.",Barley,I,Culpeper
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Culpeper
2847,"Houstonia longifolia Gaertn.","Longleaf Bluets",N,Culpeper
687,"Houstonia purpurea L.","Summer Bluets",N,Culpeper
252,"Humulus japonicus Sieb. & Zucc.","Japanese Hops",I,Culpeper
253,"Humulus lupulus L.","Common Hops",,Culpeper
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Culpeper
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Culpeper
40,"Hydrilla verticillata (L.f.) Royle",Hydrilla,I,Culpeper
1953,"Hydrocotyle americana L.","American Water-pennywort, American Marsh-pennywort",N,Culpeper
2858,"Hydrophyllum canadense L.","Canada Waterleaf",N,Culpeper
2860,"Hydrophyllum virginianum L. var. virginianum","Virginia Waterleaf, Eastern Waterleaf",N,Culpeper
2704,"Hylodesmum glutinosum (Muhl. ex Willld.) H. Ohashi & R.R. Mill","Pointed-leaf Tick-trefoil",N,Culpeper
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Culpeper
716,"Hylotelephium erythrostictum (Miq.) H. Ohba","Garden Stonecrop, Garden Orpine",I,Culpeper
714,"Hylotelephium telephioides (Michx.) H. Ohba","Allegheny Stonecrop, Allegheny Live-for-ever",N,Culpeper
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Culpeper
815,"Hypericum gymnanthum Engelm. & A. Gray","Clasping St. John's-wort, Clasping-leaf St. John's-wort",N,Culpeper
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Culpeper
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Culpeper
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,Culpeper
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Culpeper
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Culpeper
1889,"Hypopitys monotropa Crantz",Pinesap,N,Culpeper
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Culpeper
1858,"Ilex decidua Walt.","Deciduous Holly, Possum-haw",N,Culpeper
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Culpeper
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Culpeper
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Culpeper
302,"Impatiens pallida Nuttall","Yellow Jewelweed, Pale Jewelweed",N,Culpeper
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,Culpeper
2377,"Ipomoea coccinea L.","Red Morning Glory, Scarlet Creeper",,Culpeper
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,Culpeper
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Culpeper
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Culpeper
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Culpeper
35,"Iris cristata Solander ex Aiton","Dwarf Crested Iris",N,Culpeper
97,"Iris domestica (Linnaeus) Goldblatt & Mabberley",Blackberry-lily,I,Culpeper
96,"Iris germanica L.","German Iris",I,Culpeper
102,"Iris verna L.","Dwarf Iris",N,Culpeper
4648,"Iris verna L. var. smalliana Fernald ex M.E. Edwards","Upland Dwarf Iris",N,Culpeper
897,"Isoetes melanopoda Gay & Durieu ssp. silvatica Brunton & Britton ","Black-footed Quillwort",N,Culpeper
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Culpeper
2170,"Iva annua L.","Annual Marsh-elder, Sumpweed",I,Culpeper
2867,"Juglans cinerea L.","Butternut, White Walnut",N,Culpeper
2868,"Juglans nigra L.","Black Walnut",N,Culpeper
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Culpeper
1177,"Juncus biflorus Ell.","Large Grass-leaved Rush",N,Culpeper
1210,"Juncus brachycarpus Engelm.","Short-fruited Rush",N,Culpeper
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Culpeper
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Culpeper
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N,Culpeper
1183,"Juncus secundus Beauv. ex Poir.","Secund Rush, Lopsided Rush",N,Culpeper
1184,"Juncus subcaudatus (Engelm.) Coville & Blake","Short-tailed Rush",N,Culpeper
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Culpeper
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Culpeper
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,Culpeper
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Culpeper
2177,"Krigia dandelion (L.) Nutt.","Potato Dwarf-dandelion",N,Culpeper
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Culpeper
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Culpeper
2179,"Lactuca biennis (Moench) Fern.","Tall Blue Lettuce",N,Culpeper
2180,"Lactuca canadensis L.","Wild Lettuce",N,Culpeper
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,Culpeper
2184,"Lactuca serriola L.","Prickly Lettuce",I,Culpeper
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Culpeper
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Culpeper
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Culpeper
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Culpeper
2386,"Lechea intermedia Leggett ex Britt. var. intermedia","Round-fruit Pinweed, Large-pod Pinweed",N,Culpeper
2390,"Lechea pulchella Raf.","Leggett's Pinweed",N,Culpeper
3797,"Lechea pulchella Raf. var. pulchella","Leggett's Pinweed",N,Culpeper
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Culpeper
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Culpeper
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Culpeper
706,"Lemna valdiviana Phil.","Pale Duckweed",N,Culpeper
2890,"Leonurus cardiaca L. ssp. cardiaca","Motherwort, Lion's-tail",I,Culpeper
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Culpeper
741,"Lepidium densiflorum Schrad.","Common Pepperweed, Prairie Peppergrass, Green-flowered Peppergrass",I,Culpeper
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Culpeper
2894,"Lespedeza capitata Michx.","Round-headed Lespedeza, Round-headed Bush-clover",N,Culpeper
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Culpeper
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,Culpeper
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Culpeper
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Culpeper
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Culpeper
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Culpeper
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Culpeper
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,Culpeper
2197,"Liatris squarrosa (L.) Michx. var. squarrosa","Scaly Blazing Star",N,Culpeper
2908,"Ligustrum obtusifolium Sieb. & Zucc. var. obtusifolium","Border Privet",I,Culpeper
2906,"Ligustrum obtusifolium Sieb. & Zucc. var. suave (Kitag.) H. Hara","Amur Privet",I,Culpeper
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Culpeper
129,"Lilium canadense L.","Canada Lily",N,Culpeper
1222,"Lilium superbum L.","Turk's-cap Lily",N,Culpeper
2916,"Linaria vulgaris P. Mill.","Butter-and-eggs, Yellow Toadflax",I,Culpeper
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Culpeper
2918,"Lindernia anagallidea (Michx.) Pennell","Long-stalked False Pimpernel",N,Culpeper
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Culpeper
2921,"Linum intercursum Bickn.","Sandplain Flax",N,Culpeper
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,Culpeper
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N,Culpeper
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Culpeper
2927,"Liquidambar styraciflua L.",Sweetgum,N,Culpeper
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Culpeper
760,"Lithospermum canescens (Michx.) Lehm.","Hoary Puccoon",N,Culpeper
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Culpeper
2398,"Lobelia inflata L.","Indian Tobacco",N,Culpeper
560,"Lobelia puberula Michaux","Downy Lobelia",N,Culpeper
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Culpeper
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,Culpeper
2403,"Lobelia spicata Lam. var. scaposa McVaugh","Pale-spike Lobelia",N,Culpeper
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Culpeper
1765,"Lolium perenne L.","Rye Grass",I,Culpeper
1604,"Lolium perenne L. var. aristatum Willd.","Italian Rye Grass, Annual Rye Grass",I,Culpeper
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,Culpeper
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Culpeper
2411,"Lonicera maackii (Rupr.) Maximowicz var. maackii","Amur Honeysuckle",I,Culpeper
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,Culpeper
2415,"Lonicera xylosteum L.","European Fly-honeysuckle",I,Culpeper
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,Culpeper
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Culpeper
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,Culpeper
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Culpeper
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Culpeper
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Culpeper
2951,"Lycium barbarum L.","Common Matrimony-vine, Wolfberry, Goji Berry",I,Culpeper
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Culpeper
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Culpeper
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Culpeper
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Culpeper
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Culpeper
2971,"Lythrum salicaria L.","Purple Loosestrife",I,Culpeper
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Culpeper
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Culpeper
