ID,"Scientific Name","Common Name","Native Status",County
723,"Cuscuta coryli Engelm.","Hazel Dodder",N,Page
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Page
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,Page
275,"Cuscuta polygonorum Engelm.","Smartweed Dodder",N,Page
2031,"Cynanchum laeve (Michx.) Pers.","Honeyvine, Sandvine",N,Page
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Page
1304,"Cyperus bipartitus Torrey","Slender Flatsedge, Shining Flatsedge",N,Page
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,Page
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Page
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,Page
1324,"Cyperus houghtonii Torrey","Houghton's Flatsedge",N,Page
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,Page
1328,"Cyperus lupulinus (Sprengel) Marcks ssp. lupulinus","Upland Flatsedge",N,Page
380,"Cyperus lupulinus complex",,N,Page
1331,"Cyperus odoratus L. var. odoratus","Fragrant Flatsedge, Rusty Flatsedge",N,Page
1340,"Cyperus squarrosus L. var. squarrosus","Awned Flatsedge",N,Page
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Page
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Page
166,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight","Large Yellow Lady's-slipper",N,Page
854,"Cystopteris bulbifera (L.) Bernh.","Bulblet Fern, Bulblet Bladder Fern",N,Page
857,"Cystopteris tenuis (Michx.) Desv.","Fragile Fern, Mackay's Bladder Fern",N,Page
1476,"Dactylis glomerata L.","Orchard Grass",I,Page
136,"Dactylorhiza viridis (L.) R.M. Bateman Pridgeon, & M.W. Chase","Long-bracteate Green Orchid, Long-bracteate Frog Orchid",N,Page
1479,"Danthonia compressa Austin","Mountain Oatgrass",N,Page
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,Page
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Page
2691,"Datura stramonium L.",Jimson-weed,I,Page
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Page
2696,"Delphinium tricorne Michx.","Dwarf Larkspur",N,Page
916,"Dendrolycopodium hickeyi (W.H. Wagner, Beitel & Moran) A. Haines","Hickey's Ground-pine, Hickey's Tree-clubmoss",N,Page
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Page
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Page
1483,"Deschampsia cespitosa (L.) Beauv.","Tufted Hairgrass",N,Page
2699,"Desmodium canescens (L.) DC.","Hoary Tick-trefoil",N,Page
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,Page
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Page
2709,"Desmodium nuttallii (Schindl.) Schub.","Nuttall's Tick-trefoil",N,Page
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Page
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Page
458,"Dianthus armeria L.","Deptford Pink",I,Page
1489,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. acuminatum","Woolly Panic Grass",N,Page
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,Page
1491,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. lindheimeri (Nash) Gould & C.A. Clark","Lindheimer's Panic Grass",N,Page
1761,"Dichanthelium acuminatum complex",,N,Page
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Page
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Page
1497,"Dichanthelium columbianum (Scribn.) Freckmann","American Witch Grass",N,Page
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Page
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Page
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Page
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Page
1762,"Dichanthelium dichotomum complex",,N,Page
1505,"Dichanthelium latifolium (L.) Harvill","Broad-leaf Panic Grass",N,Page
1508,"Dichanthelium linearifolium (Scribn.) Gould","Slim-leaf Panic Grass, Linear-leaf Panic Grass",N,Page
1514,"Dichanthelium scribnerianum (Nash) J.R. Thomas","Scribner's Panic Grass",N,Page
266,"Diervilla lonicera Miller","Northern Bush-honeysuckle",N,Page
1529,"Digitaria ciliaris (Retz.) Koeler","Southern Crabgrass",N,Page
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Page
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Page
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Page
73,"Dioscorea villosa L.","Wild Yam",N,Page
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Page
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Page
862,"Diphasiastrum tristachyum (Pursh) Holub","Ground-cedar, Blue Running-cedar",N,Page
1918,"Dipsacus fullonum L.","Wild Teasel, Common Teasel",I,Page
572,"Dipsacus laciniatus L.","Cut-leaf Teasel",I,Page
2729,"Dirca palustris L.",Leatherwood,N,Page
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Page
2049,"Doellingeria umbellata (P. Mill.) Nees var. umbellata","Tall Flat-topped White Aster",N,Page
333,"Draba ramossissima Desvaux",Rocktwist,N,Page
334,"Draba verna Linnaeus",Whitlow-grass,I,Page
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,Page
870,"Dryopteris goldieana (Hook. ex Goldie) Gray","Goldie's Wood Fern",N,Page
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N,Page
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Page
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Page
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Page
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,Page
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Page
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Page
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Page
1344,"Eleocharis acicularis (L.) Roemer & Schultes","Needle Spikerush",N,Page
1349,"Eleocharis compressa  Sullivant var. compressa","Flattened Spikerush",N,Page
1350,"Eleocharis engelmannii Steudel","Engelmann Spikerush",N,Page
1352,"Eleocharis erythropoda Steudel","Bald Spikerush",N,Page
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Page
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,Page
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Page
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Page
2732,"Ellisia nyctelea (L.) L.","Nyctelea, Waterpod, Aunt Lucy",N,Page
80,"Elodea canadensis Michx.","Common Waterweed",N,Page
39,"Elodea nuttallii (Planchon) St. John","Nuttall's Waterweed, Free-flowered Waterweed",N,Page
1547,"Elymus canadensis L. var. canadensis","Nodding Wild Rye",N,Page
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Page
1550,"Elymus repens (L.) Gould","Quackgrass, Dog Grass",I,Page
1551,"Elymus riparius Wieg.","Riverbank Wild Rye",N,Page
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,Page
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Page
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Page
561,"Epigaea repens L.","Trailing Arbutus",N,Page
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Page
881,"Equisetum arvense L.","Field Horsetail",N,Page
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Page
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,Page
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,Page
1558,"Eragrostis curvula (Schrad.) Nees","Weeping Lovegrass",I,Page
1559,"Eragrostis frankii C.A. Mey. ex Steud.","Sandbar Lovegrass, Frank's Lovegrass",N,Page
1561,"Eragrostis hypnoides (Lam.) B.S.P.","Creeping Lovegrass",N,Page
1563,"Eragrostis minor Host","Little Lovegrass",I,Page
1564,"Eragrostis pectinacea (Michx.) Nees var. pectinacea","Tufted Lovegrass, Carolina Lovegrass, Western Lovegrass",N,Page
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Page
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Page
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Page
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Page
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,Page
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Page
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Page
1571,"Eriochloa contracta A.S. Hitchc.","Prairie Cupgrass",I,Page
2739,"Eriogonum allenii S. Wats. in A. Gray et al.","Shale Barren Wild Buckwheat",N,Page
2740,"Erodium cicutarium (L.) L'Her. ex Ait. ","Common Storksbill, Heron's-bill, Red-stem Filaree, Alfileria",I,Page
802,"Erysimum cheiranthoides Linnaeus","Wormseed Wallflower",I,Page
3016,"Erythranthe moschata (Douglas ex Lindley) Nesom ",Muskflower,,Page
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Page
1220,"Erythronium umbilicatum Parks & Hardin ssp. umbilicatum","Dimpled Trout Lily",N,Page
261,"Euonymus atropurpureus Jacq.","Eastern Wahoo",N,Page
2067,"Eupatorium altissimum L.","Tall Thoroughwort",N,Page
2075,"Eupatorium godfreyanum Cronq.","Godfrey's Thoroughwort",N,Page
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Page
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Page
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Page
1863,"Euphorbia commutata Engelm.","Wood Spurge, Tinted Woodland Spurge",N,Page
587,"Euphorbia corollata L.","Flowering Spurge",N,Page
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,Page
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,Page
580,"Euphorbia lathyris L.","Caper Spurge, Mole Plant",I,Page
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Page
1877,"Euphorbia prostrata Aiton","Prostrate Sandmat",I,Page
1870,"Euphorbia purpurea (Raf.) Fern.","Glade Spurge, Darlington Spurge, Purple Spurge",N,Page
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Page
2098,"Eurybia macrophylla (L.) Cass.","Big-leaf Aster, Large-leaved Aster",N,Page
2099,"Eurybia radula (Ait.) Nesom","Low Rough Aster, Rough-leaved Aster",N,Page
2100,"Eurybia schreberi (Nees) Nees","Schreber's Aster",N,Page
4717,"Euthamia graminifolia (L.) Nutt.","Common Grass-leaved Goldenrod",N,Page
2103,"Euthamia lanceolata (L.) Nesom","Hairy Grass-leaved Goldenrod",N,Page
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Page
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Page
2743,"Fagus grandifolia Ehrhart","American Beech",N,Page
667,"Fallopia convolvulus (L.) A. Love","Bindweed, Black Bindweed",I,Page
3913,"Fallopia cristata (Engelm. & A. Gray) Holub","Crested False Buckwheat",N,Page
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Page
1577,"Festuca rubra L.","Red Fescue",N,Page
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Page
1579,"Festuca trachyphylla (Hackell) Krajina","Hard Fescue",I,Page
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Page
2749,"Forsythia suspensa (Thunb.) Vahl","Weeping Forsythia",I,Page
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Page
654,"Fraxinus americana L.","White Ash",N,Page
2754,"Fraxinus nigra Marshall","Black ash",N,Page
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Page
775,"Froelichia gracilis (Hook.) Moq.","Slender Cottonweed",I,Page
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,Page
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Page
2111,"Galinsoga parviflora Cav. var. parviflora","Small-flower Quickweed, Gallant Soldier",I,Page
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Page
2767,"Galium anglicum Hudson","Lamarck's Bedstraw",I,Page
2762,"Galium aparine L.",Cleavers,N,Page
2764,"Galium boreale L.","Northern Bedstraw",N,Page
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Page
2766,"Galium concinnum Torr. & Gray","Shining Bedstraw",N,Page
2769,"Galium lanceolatum Torr.","Lanceleaf Wild Licorice",N,Page
2770,"Galium latifolium Michx.","Purple Bedstraw",N,Page
2771,"Galium mollugo L.","Smooth Bedstraw, Hedge Bedstraw",I,Page
2683,"Galium pedemontanum (Bellardi) Allioni","Piedmont Bedstraw",I,Page
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Page
3525,"Galium sherardia E.H.L. Krause","Field Madder, Blue Field Madder",I,Page
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Page
2780,"Galium verum L.","Yellow Bedstraw",I,Page
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Page
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Page
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Page
559,"Gaylussacia dumosa (Andr.) Torr. & Gray","Dwarf Huckleberry",N,Page
1887,"Gaylussacia frondosa (L.) Torr. & Gray ex Torr.",Dangleberry,N,Page
2788,"Gentiana clausa Raf.","Bottle Gentian, Closed Gentian",N,Page
2791,"Gentiana saponaria L.","Soapwort Gentian",N,Page
2792,"Gentiana villosa L.","Striped Gentian",N,Page
2794,"Gentianella quinquefolia (L.) Small","Eastern Stiff Gentian",N,Page
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Page
2797,"Geranium columbinum L.","Long-stalk Cranesbill",I,Page
2799,"Geranium maculatum L.","Wild Geranium",N,Page
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Page
2801,"Geranium pusillum L.","Small Geranium, Small-flowered Cranesbill",I,Page
2802,"Geranium robertianum L.","Herb Robert",N,Page
3939,"Geranium sibiricum L.","Siberian Geranium, Siberian Cranesbill",I,Page
2805,"Geum canadense Jacquin","White Avens",N,Page
2809,"Geum vernum (Raf.) Torr. & Gray","Spring Avens",,Page
2810,"Geum virginianum L.","Cream Avens",N,Page
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N,Page
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Page
2815,"Gleditsia triacanthos L.","Honey Locust",,Page
1580,"Glyceria acutiflora Torr.","Sharp-scaled Mannagrass, Creeping Mannagrass",N,Page
1583,"Glyceria melicaria (Michx.) F.T. Hubbard","Slender Mannagrass, Melic Mannagrass",N,Page
1585,"Glyceria septentrionalis A.S. Hitchc.","Eastern Mannagrass, Floating Mannagrass",N,Page
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Page
2120,"Gnaphalium uliginosum L.","Low Cudweed",N,Page
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Page
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,Page
1457,"Greeneochloa coarctata (Eaton) P.M. Peterson, Soreng, Romasch. & Barberá","Nuttall's Reedgrass",N,Page
885,"Gymnocarpium appalachianum Pryer and Haufler","Appalachian Oak Fern",N,Page
515,"Gymnocladus dioica (L.) K. Koch","Kentucky Coffee-tree",N,Page
734,"Hackelia virginiana (L.) I.M.Johnston","Virginia Stickseed",N,Page
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Page
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Page
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Page
2131,"Helianthus annuus L.","Common Sunflower",I,Page
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Page
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Page
2136,"Helianthus giganteus L.","Tall Sunflower, Giant Sunflower",N,Page
2140,"Helianthus laevigatus Torr. & Gray","Smooth Sunflower",N,Page
2147,"Helianthus strumosus L.","Pale-leaved Sunflower",N,Page
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Page
2149,"Heliopsis helianthoides (L.) Sweet var. helianthoides","Oxeye, Smooth Oxeye",N,Page
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Page
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Page
1954,"Heracleum maximum Bartr.","Cow-parsnip, Common Cow-parsnip",N,Page
298,"Hesperis matronalis Linnaeus","Dame's Rocket",I,Page
186,"Heteranthera dubia (Jacquin) MacMillan","Water Stargrass",N,Page
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Page
2836,"Heuchera pubescens Pursh","Marbled Alumroot",N,Page
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Page
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Page
2842,"Hibiscus syriacus L.","Rose-of-Sharon, Althaea",I,Page
2843,"Hibiscus trionum L.",Flower-of-an-hour,I,Page
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Page
2155,"Hieracium paniculatum L.","Panicled Hawkweed, Alleghany Hawkweed",N,Page
2158,"Hieracium scabrum Michx.","Rough Hawkweed",N,Page
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Page
1590,"Holcus lanatus L.","Common Velvet Grass",I,Page
717,"Holosteum umbellatum L. ssp. umbellatum","Jagged Chickweed",I,Page
1593,"Hordeum pusillum Nutt.","Little Barley",N,Page
1594,"Hordeum vulgare L.",Barley,I,Page
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Page
2847,"Houstonia longifolia Gaertn.","Longleaf Bluets",N,Page
252,"Humulus japonicus Sieb. & Zucc.","Japanese Hops",I,Page
253,"Humulus lupulus L.","Common Hops",,Page
886,"Huperzia appressa (Desv.) A.& D. Love","Appalachian Fir Clubmoss, Appalachian Clubmoss, Appalachian Firmoss",N,Page
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Page
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Page
2856,"Hydrastis canadensis L.",Golden-seal,N,Page
1953,"Hydrocotyle americana L.","American Water-pennywort, American Marsh-pennywort",N,Page
1948,"Hydrocotyle ranunculoides L. f.","Swamp Water-pennywort, Floating Marsh-pennywort",N,Page
2860,"Hydrophyllum virginianum L. var. virginianum","Virginia Waterleaf, Eastern Waterleaf",N,Page
2704,"Hylodesmum glutinosum (Muhl. ex Willld.) H. Ohashi & R.R. Mill","Pointed-leaf Tick-trefoil",N,Page
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Page
714,"Hylotelephium telephioides (Michx.) H. Ohba","Allegheny Stonecrop, Allegheny Live-for-ever",N,Page
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Page
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Page
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Page
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,Page
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Page
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Page
1889,"Hypopitys monotropa Crantz",Pinesap,N,Page
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Page
1844,"Ilex montana Torr. & Gray ex Gray","Mountain Holly",N,Page
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Page
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Page
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Page
302,"Impatiens pallida Nuttall","Yellow Jewelweed, Pale Jewelweed",N,Page
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,Page
2377,"Ipomoea coccinea L.","Red Morning Glory, Scarlet Creeper",,Page
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,Page
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Page
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Page
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Page
97,"Iris domestica (Linnaeus) Goldblatt & Mabberley",Blackberry-lily,I,Page
102,"Iris verna L.","Dwarf Iris",N,Page
4648,"Iris verna L. var. smalliana Fernald ex M.E. Edwards","Upland Dwarf Iris",N,Page
303,"Isatis tinctoria Linnaeus","Dyer's Woad",I,Page
900,"Isoetes valida (Engelm.) Clute","Mountain Quillwort",N,Page
903,"Isoetes × fairbrothersii Montgomery & Taylor?",,N,Page
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Page
304,"Jeffersonia diphylla (L.) Pers.",Twinleaf,N,Page
2867,"Juglans cinerea L.","Butternut, White Walnut",N,Page
2868,"Juglans nigra L.","Black Walnut",N,Page
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Page
1208,"Juncus canadensis J. Gay ex Laharpe","Canadian Rush",N,Page
1238,"Juncus dudleyi Wieg.","Dudley's Rush",N,Page
4671,"Juncus effusus L. var. pylaei (Laharpe) Fernald & Wiegand","Soft Rush",N,Page
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Page
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Page
1183,"Juncus secundus Beauv. ex Poir.","Secund Rush, Lopsided Rush",N,Page
1184,"Juncus subcaudatus (Engelm.) Coville & Blake","Short-tailed Rush",N,Page
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Page
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Page
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,Page
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Page
1737,"Koeleria spicata (Linnaeus) Barberá, Quintanar, Soreng, & P.M. Peterson ssp. spicata","Narrow False Oats, Alpine Oatgrass, Spike Trisetum",N,Page
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Page
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Page
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Page
2179,"Lactuca biennis (Moench) Fern.","Tall Blue Lettuce",N,Page
2180,"Lactuca canadensis L.","Wild Lettuce",N,Page
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,Page
2183,"Lactuca saligna L.","Willow-leaf Lettuce",I,Page
2184,"Lactuca serriola L.","Prickly Lettuce",I,Page
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Page
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Page
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Page
2186,"Lapsana communis L.","Common Nipplewort",I,Page
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Page
2889,"Lathyrus venosus Muhl. ex Willd. var. venosus","Veiny Pea",N,Page
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Page
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Page
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Page
50,"Lemna minor L.","Common Duckweed",N,Page
1221,"Lemna perpusilla Torr.","Minute Duckweed",N,Page
706,"Lemna valdiviana Phil.","Pale Duckweed",N,Page
2890,"Leonurus cardiaca L. ssp. cardiaca","Motherwort, Lion's-tail",I,Page
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Page
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Page
2893,"Lespedeza bicolor Turcz.","Shrubby Bush-clover, Bicolor Lespedeza, Shrub Lespedeza, ",I,Page
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Page
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,Page
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Page
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Page
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Page
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Page
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Page
2199,"Liatris helleri T.C. Porter","Heller's Blazing Star",N,Page
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,Page
2194,"Liatris scariosa (L.) Willd.","Large Blazing Star, Eastern Blazing Star",N,Page
2196,"Liatris spicata (L.) Willd.","Dense Blazing Star",N,Page
1944,"Ligusticum canadense (L.) Britt.","American Lovage",N,Page
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Page
129,"Lilium canadense L.","Canada Lily",N,Page
51,"Lilium philadelphicum L.","Wood Lily",N,Page
1222,"Lilium superbum L.","Turk's-cap Lily",N,Page
2916,"Linaria vulgaris P. Mill.","Butter-and-eggs, Yellow Toadflax",I,Page
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Page
2918,"Lindernia anagallidea (Michx.) Pennell","Long-stalked False Pimpernel",N,Page
