ID,"Scientific Name","Common Name","Native Status",County
2685,"Cuphea viscosissima Jacq.","Blue Waxweed, Clammy Cuphea",N,Amherst
606,"Cuscuta campestris Yuncker","Field Dodder",N,Amherst
724,"Cuscuta compacta Jussieu ex Choisy","Compact Dodder",N,Amherst
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Amherst
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,Amherst
2031,"Cynanchum laeve (Michx.) Pers.","Honeyvine, Sandvine",N,Amherst
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Amherst
1304,"Cyperus bipartitus Torrey","Slender Flatsedge, Shining Flatsedge",N,Amherst
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,Amherst
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Amherst
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,Amherst
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,Amherst
380,"Cyperus lupulinus complex",,N,Amherst
1331,"Cyperus odoratus L. var. odoratus","Fragrant Flatsedge, Rusty Flatsedge",N,Amherst
1337,"Cyperus retrofractus (L.) Torrey","Rough Flatsedge",N,Amherst
1338,"Cyperus retrorsus Chapman","Pineland Flatsedge",N,Amherst
1340,"Cyperus squarrosus L. var. squarrosus","Awned Flatsedge",N,Amherst
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Amherst
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Amherst
166,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight","Large Yellow Lady's-slipper",N,Amherst
855,"Cystopteris protrusa (Weatherby) Blasdell","Lowland Bladder Fern, Lowland Brittle Fern",N,Amherst
2687,"Cytisus scoparius (L.) Link","Common Broom, Scotch Broom",I,Amherst
1476,"Dactylis glomerata L.","Orchard Grass",I,Amherst
1479,"Danthonia compressa Austin","Mountain Oatgrass",N,Amherst
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,Amherst
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Amherst
2691,"Datura stramonium L.",Jimson-weed,I,Amherst
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Amherst
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Amherst
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Amherst
356,"Descurainia sophia (Linnaeus) Webb ex. Prantl","Common Tansy Mustard, Herb Sophia",I,Amherst
2699,"Desmodium canescens (L.) DC.","Hoary Tick-trefoil",N,Amherst
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Amherst
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,Amherst
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Amherst
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Amherst
458,"Dianthus armeria L.","Deptford Pink",I,Amherst
2722,"Dicentra cucullaria (L.) Bernh.","Dutchman's Breeches",N,Amherst
2723,"Dicentra eximia (Ker-Gawl.) Torr.","Wild Bleeding Heart",N,Amherst
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,Amherst
1491,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. lindheimeri (Nash) Gould & C.A. Clark","Lindheimer's Panic Grass",N,Amherst
1761,"Dichanthelium acuminatum complex",,N,Amherst
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Amherst
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Amherst
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Amherst
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,Amherst
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Amherst
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Amherst
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Amherst
1762,"Dichanthelium dichotomum complex",,N,Amherst
1505,"Dichanthelium latifolium (L.) Harvill","Broad-leaf Panic Grass",N,Amherst
1508,"Dichanthelium linearifolium (Scribn.) Gould","Slim-leaf Panic Grass, Linear-leaf Panic Grass",N,Amherst
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Amherst
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,Amherst
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Amherst
266,"Diervilla lonicera Miller","Northern Bush-honeysuckle",N,Amherst
1529,"Digitaria ciliaris (Retz.) Koeler","Southern Crabgrass",N,Amherst
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Amherst
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Amherst
2728,"Diodia virginiana L.","Virginia Buttonweed",N,Amherst
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Amherst
73,"Dioscorea villosa L.","Wild Yam",N,Amherst
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Amherst
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Amherst
862,"Diphasiastrum tristachyum (Pursh) Holub","Ground-cedar, Blue Running-cedar",N,Amherst
1918,"Dipsacus fullonum L.","Wild Teasel, Common Teasel",I,Amherst
2729,"Dirca palustris L.",Leatherwood,N,Amherst
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Amherst
2049,"Doellingeria umbellata (P. Mill.) Nees var. umbellata","Tall Flat-topped White Aster",N,Amherst
333,"Draba ramossissima Desvaux",Rocktwist,N,Amherst
334,"Draba verna Linnaeus",Whitlow-grass,I,Amherst
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,Amherst
867,"Dryopteris celsa (Wm. Palmer) Knowlt., Palmer & Pollard ex Small","Log Fern",N,Amherst
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,Amherst
870,"Dryopteris goldieana (Hook. ex Goldie) Gray","Goldie's Wood Fern",N,Amherst
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N,Amherst
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Amherst
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,Amherst
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Amherst
2296,"Echinacea laevigata (C.L. Boynt. & Beadle) Blake","Smooth Coneflower",N,Amherst
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Amherst
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,Amherst
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Amherst
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Amherst
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Amherst
1344,"Eleocharis acicularis (L.) Roemer & Schultes","Needle Spikerush",N,Amherst
1350,"Eleocharis engelmannii Steudel","Engelmann Spikerush",N,Amherst
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Amherst
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,Amherst
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Amherst
2057,"Elephantopus tomentosus L.","Hairy Elephant's-foot, Devil's Grandmother",N,Amherst
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Amherst
39,"Elodea nuttallii (Planchon) St. John","Nuttall's Waterweed, Free-flowered Waterweed",N,Amherst
3747,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball","Southeastern Wild Rye",N,Amherst
4721,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. glabriflorus","Smooth Southeastern Wild Rye",N,Amherst
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Amherst
1549,"Elymus macgregorii Brooks & Campbell","Early Wild Rye, MacGregor's Wild Rye",N,Amherst
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Amherst
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Amherst
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Amherst
561,"Epigaea repens L.","Trailing Arbutus",N,Amherst
2735,"Epilobium ciliatum Raf. ssp. ciliatum","American Willow-herb, Fringed Willow-herb, Hairy Willow-herb",N,Amherst
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Amherst
881,"Equisetum arvense L.","Field Horsetail",N,Amherst
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Amherst
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,Amherst
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,Amherst
1558,"Eragrostis curvula (Schrad.) Nees","Weeping Lovegrass",I,Amherst
1559,"Eragrostis frankii C.A. Mey. ex Steud.","Sandbar Lovegrass, Frank's Lovegrass",N,Amherst
1561,"Eragrostis hypnoides (Lam.) B.S.P.","Creeping Lovegrass",N,Amherst
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Amherst
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Amherst
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Amherst
1686,"Erianthus alopecuroides (L.) Ell.","Silver Plumegrass, Woolly Plumegrass",N,Amherst
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Amherst
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Amherst
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,Amherst
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Amherst
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Amherst
2740,"Erodium cicutarium (L.) L'Her. ex Ait. ","Common Storksbill, Heron's-bill, Red-stem Filaree, Alfileria",I,Amherst
802,"Erysimum cheiranthoides Linnaeus","Wormseed Wallflower",I,Amherst
766,"Erysimum repandum Linnaeus","Spreading Wallflower, Bushy Wallflower, Treacle Mustard",I,Amherst
1220,"Erythronium umbilicatum Parks & Hardin ssp. umbilicatum","Dimpled Trout Lily",N,Amherst
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Amherst
2065,"Eupatorium album L.","White Thoroughwort",N,Amherst
2067,"Eupatorium altissimum L.","Tall Thoroughwort",N,Amherst
2075,"Eupatorium godfreyanum Cronq.","Godfrey's Thoroughwort",N,Amherst
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,Amherst
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Amherst
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Amherst
2085,"Eupatorium saltuense Fern.","Pasture Thoroughwort",N,Amherst
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,Amherst
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Amherst
2094,"Eupatorium vaseyi Porter","Vasey's Thoroughwort",N,Amherst
1863,"Euphorbia commutata Engelm.","Wood Spurge, Tinted Woodland Spurge",N,Amherst
587,"Euphorbia corollata L.","Flowering Spurge",N,Amherst
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,Amherst
1873,"Euphorbia davidii Subils","Davids Spurge",I,Amherst
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,Amherst
594,"Euphorbia humistrata Engelm.","Spreading Sandmat",,Amherst
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Amherst
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Amherst
584,"Euphorbia pubentissima Michx.","False Flowering Spurge",N,Amherst
1869,"Euphorbia spathulata Lam.","Woodland Spurge",N,Amherst
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Amherst
2098,"Eurybia macrophylla (L.) Cass.","Big-leaf Aster, Large-leaved Aster",N,Amherst
4717,"Euthamia graminifolia (L.) Nutt.","Common Grass-leaved Goldenrod",N,Amherst
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Amherst
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Amherst
2743,"Fagus grandifolia Ehrhart","American Beech",N,Amherst
667,"Fallopia convolvulus (L.) A. Love","Bindweed, Black Bindweed",I,Amherst
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Amherst
1577,"Festuca rubra L.","Red Fescue",N,Amherst
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Amherst
1377,"Fimbristylis annua (Allioni) R. & S.","Annual Fimbry",N,Amherst
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Amherst
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Amherst
654,"Fraxinus americana L.","White Ash",N,Amherst
2754,"Fraxinus nigra Marshall","Black ash",N,Amherst
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Amherst
775,"Froelichia gracilis (Hook.) Moq.","Slender Cottonweed",I,Amherst
1912,"Galax urceolata (Poir.) Brummitt",Galax,N,Amherst
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Amherst
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Amherst
2762,"Galium aparine L.",Cleavers,N,Amherst
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Amherst
2769,"Galium lanceolatum Torr.","Lanceleaf Wild Licorice",N,Amherst
2770,"Galium latifolium Michx.","Purple Bedstraw",N,Amherst
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,Amherst
2772,"Galium obtusum Bigelow var. obtusum","Bluntleaf Bedstraw",N,Amherst
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Amherst
3525,"Galium sherardia E.H.L. Krause","Field Madder, Blue Field Madder",I,Amherst
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Amherst
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Amherst
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Amherst
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Amherst
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Amherst
2785,"Gentiana austromontana Pringle & Sharp","Appalachian Gentian",N,Amherst
2788,"Gentiana clausa Raf.","Bottle Gentian, Closed Gentian",N,Amherst
2792,"Gentiana villosa L.","Striped Gentian",N,Amherst
2794,"Gentianella quinquefolia (L.) Small","Eastern Stiff Gentian",N,Amherst
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Amherst
2799,"Geranium maculatum L.","Wild Geranium",N,Amherst
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Amherst
2805,"Geum canadense Jacquin","White Avens",N,Amherst
2809,"Geum vernum (Raf.) Torr. & Gray","Spring Avens",,Amherst
2810,"Geum virginianum L.","Cream Avens",N,Amherst
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N,Amherst
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Amherst
2815,"Gleditsia triacanthos L.","Honey Locust",,Amherst
1580,"Glyceria acutiflora Torr.","Sharp-scaled Mannagrass, Creeping Mannagrass",N,Amherst
695,"Glyceria laxa (Scribn.) Scribn.","Northern Mannagrass, Lax Mannagrass",N,Amherst
1583,"Glyceria melicaria (Michx.) F.T. Hubbard","Slender Mannagrass, Melic Mannagrass",N,Amherst
1585,"Glyceria septentrionalis A.S. Hitchc.","Eastern Mannagrass, Floating Mannagrass",N,Amherst
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Amherst
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Amherst
132,"Goodyera repens (L.) R.Br. in W. Aiton & W.T. Aiton","Dwarf Rattlesnake-plantain, Lesser Rattlesnake-plantain",N,Amherst
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,Amherst
734,"Hackelia virginiana (L.) I.M.Johnston","Virginia Stickseed",N,Amherst
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Amherst
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Amherst
1801,"Hedera helix L.","English Ivy, Common Ivy",I,Amherst
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Amherst
2128,"Helenium flexuosum Raf.","Southern Sneezeweed",N,Amherst
2132,"Helianthus atrorubens L.","Purple-disk Sunflower",N,Amherst
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Amherst
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Amherst
2140,"Helianthus laevigatus Torr. & Gray","Smooth Sunflower",N,Amherst
2143,"Helianthus mollis Lam.","Ashy Sunflower",I,Amherst
2147,"Helianthus strumosus L.","Pale-leaved Sunflower",N,Amherst
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Amherst
2149,"Heliopsis helianthoides (L.) Sweet var. helianthoides","Oxeye, Smooth Oxeye",N,Amherst
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Amherst
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Amherst
1954,"Heracleum maximum Bartr.","Cow-parsnip, Common Cow-parsnip",N,Amherst
298,"Hesperis matronalis Linnaeus","Dame's Rocket",I,Amherst
186,"Heteranthera dubia (Jacquin) MacMillan","Water Stargrass",N,Amherst
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Amherst
2833,"Heuchera hispida Pursh","Purple Alumroot",N,Amherst
69,"Hexalectris spicata (Walter) Barnh.","Crested Coralroot",N,Amherst
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Amherst
4575,"Hexastylis chueyi (B.T. Sinn) Weakley & D.B. Poind.","Chuey's Evergreen Wild Ginger",N,Amherst
2012,"Hexastylis heterophylla (Ashe) Small","Variable-leaf Heartleaf",N,Amherst
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Amherst
2840,"Hibiscus laevis Allioni","Halberd-leaf Rose-mallow, Smooth Rose-mallow",N,Amherst
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,Amherst
2842,"Hibiscus syriacus L.","Rose-of-Sharon, Althaea",I,Amherst
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Amherst
2155,"Hieracium paniculatum L.","Panicled Hawkweed, Alleghany Hawkweed",N,Amherst
2158,"Hieracium scabrum Michx.","Rough Hawkweed",N,Amherst
2159,"Hieracium traillii Greene","Maryland Hawkweed",N,Amherst
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Amherst
1590,"Holcus lanatus L.","Common Velvet Grass",I,Amherst
717,"Holosteum umbellatum L. ssp. umbellatum","Jagged Chickweed",I,Amherst
863,"Homalosorus pycnocarpos (Spreng.) Pichi-Sermolli","Glade Fern",N,Amherst
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Amherst
2847,"Houstonia longifolia Gaertn.","Longleaf Bluets",N,Amherst
687,"Houstonia purpurea L.","Summer Bluets",N,Amherst
2852,"Houstonia tenuifolia Nuttall","Narrowleaf Bluets, Diffuse-branched Bluets",N,Amherst
252,"Humulus japonicus Sieb. & Zucc.","Japanese Hops",I,Amherst
253,"Humulus lupulus L.","Common Hops",,Amherst
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Amherst
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Amherst
2856,"Hydrastis canadensis L.",Golden-seal,N,Amherst
1953,"Hydrocotyle americana L.","American Water-pennywort, American Marsh-pennywort",N,Amherst
1948,"Hydrocotyle ranunculoides L. f.","Swamp Water-pennywort, Floating Marsh-pennywort",N,Amherst
2860,"Hydrophyllum virginianum L. var. virginianum","Virginia Waterleaf, Eastern Waterleaf",N,Amherst
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Amherst
714,"Hylotelephium telephioides (Michx.) H. Ohba","Allegheny Stonecrop, Allegheny Live-for-ever",N,Amherst
223,"Hypericum densiflorum Pursh","Bushy St. John's-wort",N,Amherst
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Amherst
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Amherst
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Amherst
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,Amherst
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Amherst
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Amherst
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,Amherst
1889,"Hypopitys monotropa Crantz",Pinesap,N,Amherst
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Amherst
1844,"Ilex montana Torr. & Gray ex Gray","Mountain Holly",N,Amherst
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Amherst
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Amherst
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Amherst
302,"Impatiens pallida Nuttall","Yellow Jewelweed, Pale Jewelweed",N,Amherst
2168,"Inula helenium L.",Elecampane,I,Amherst
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,Amherst
2377,"Ipomoea coccinea L.","Red Morning Glory, Scarlet Creeper",,Amherst
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Amherst
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Amherst
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Amherst
35,"Iris cristata Solander ex Aiton","Dwarf Crested Iris",N,Amherst
96,"Iris germanica L.","German Iris",I,Amherst
102,"Iris verna L.","Dwarf Iris",N,Amherst
103,"Iris virginica L.","Virginia Blue Flag, Southern Blue Flag",N,Amherst
900,"Isoetes valida (Engelm.) Clute","Mountain Quillwort",N,Amherst
2007,"Isotrema macrophyllum (Lam.) C.F. Reed","Dutchman's-pipe, Pipevine",N,Amherst
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Amherst
2867,"Juglans cinerea L.","Butternut, White Walnut",N,Amherst
2868,"Juglans nigra L.","Black Walnut",N,Amherst
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Amherst
1239,"Juncus dichotomus Ell.","Forked Rush",N,Amherst
1237,"Juncus diffusissimus Buckl.","Diffuse Rush, Slim-pod Rush",,Amherst
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Amherst
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Amherst
1183,"Juncus secundus Beauv. ex Poir.","Secund Rush, Lopsided Rush",N,Amherst
1184,"Juncus subcaudatus (Engelm.) Coville & Blake","Short-tailed Rush",N,Amherst
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Amherst
1207,"Juncus tweedyi Rydberg","Narrow-panicled Rush",N,Amherst
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Amherst
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,Amherst
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Amherst
1641,"Kellochloa verrucosa (Muhl.) Lizarazu, M.V. Nicola, & Scataglini","Warty Panic Grass",N,Amherst
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Amherst
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Amherst
2179,"Lactuca biennis (Moench) Fern.","Tall Blue Lettuce",N,Amherst
2180,"Lactuca canadensis L.","Wild Lettuce",N,Amherst
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,Amherst
2183,"Lactuca saligna L.","Willow-leaf Lettuce",I,Amherst
2184,"Lactuca serriola L.","Prickly Lettuce",I,Amherst
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Amherst
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Amherst
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Amherst
2186,"Lapsana communis L.","Common Nipplewort",I,Amherst
2883,"Lathyrus hirsutus L.","Caley Pea, Singletary Pea",I,Amherst
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Amherst
2889,"Lathyrus venosus Muhl. ex Willd. var. venosus","Veiny Pea",N,Amherst
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Amherst
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Amherst
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Amherst
50,"Lemna minor L.","Common Duckweed",N,Amherst
1221,"Lemna perpusilla Torr.","Minute Duckweed",N,Amherst
706,"Lemna valdiviana Phil.","Pale Duckweed",N,Amherst
2890,"Leonurus cardiaca L. ssp. cardiaca","Motherwort, Lion's-tail",I,Amherst
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Amherst
365,"Lepidium didymum L.","Lesser Swinecress",I,Amherst
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Amherst
1530,"Leptoloma cognatum (Schultes) Chase","Fall Witch Grass",N,Amherst
2893,"Lespedeza bicolor Turcz.","Shrubby Bush-clover, Bicolor Lespedeza, Shrub Lespedeza, ",I,Amherst
2894,"Lespedeza capitata Michx.","Round-headed Lespedeza, Round-headed Bush-clover",N,Amherst
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Amherst
2903,"Lespedeza frutescens (L.) Ell.","Violet Lespedeza, Violet Bush-clover",N,Amherst
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,Amherst
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Amherst
