ID,"Scientific Name","Common Name","Native Status",County
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N,York
1509,"Dichanthelium longiligulatum (Nash) Freckmann","Coastal Plain Panic Grass",N,York
3724,"Dichanthelium meridionale (Ashe) Freckmann","Matting Panic Grass",N,York
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,York
1513,"Dichanthelium oligosanthes (J.A. Schultes) Gould","Few-flowered Panic Grass",N,York
1518,"Dichanthelium ravenelii (Scribn. & Merr.) Gould","Ravenel's Panic Grass",N,York
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,York
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,York
1523,"Dichanthelium spretum (J.A. Schultes) Freckmann","Eaton's Panic Grass",N,York
720,"Dichondra carolinensis Michx.","Carolina Ponyfoot",N,York
1529,"Digitaria ciliaris (Retz.) Koeler","Southern Crabgrass",N,York
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,York
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,York
4683,"Digitaria violascens Link.","Violet Crabgrass",I,York
2728,"Diodia virginiana L.","Virginia Buttonweed",N,York
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,York
73,"Dioscorea villosa L.","Wild Yam",N,York
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,York
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,York
2729,"Dirca palustris L.",Leatherwood,N,York
1537,"Distichlis spicata (L.) Greene",Saltgrass,N,York
334,"Draba verna Linnaeus",Whitlow-grass,I,York
867,"Dryopteris celsa (Wm. Palmer) Knowlt., Palmer & Pollard ex Small","Log Fern",N,York
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,York
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,York
1538,"Echinochloa colonum (L.) Link",Jungle-rice,I,York
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,York
1544,"Echinochloa walteri (Pursh) Heller","Swamp Barnyard Grass, Coast Cockspur Grass",N,York
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,York
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,York
3080,"Edrastima uniflora (L.) Raf.","Clustered Bluets",N,York
567,"Elaeagnus pungens Thunb.","Thorny Olive",I,York
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,York
1345,"Eleocharis albida Torrey","White Spikerush",N,York
1350,"Eleocharis engelmannii Steudel","Engelmann Spikerush",N,York
1358,"Eleocharis microcarpa Torrey var. filiculmis Torrey","Small-fruited Spikerush",N,York
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,York
1355,"Eleocharis olivacea Torrey var. olivacea","Bright Green Spikerush",N,York
1362,"Eleocharis parvula (R. & S.) Link ex Bluff, Nees & Schauer","Dwarf Spikerush, Small Spikerush",N,York
1366,"Eleocharis rostellata (Torrey) Torrey","Beaked Spikerush",N,York
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,York
1373,"Eleocharis tuberculosa (Michx.) Schultes","Long-tubercled Spikerush, Cone-cup Spikerush",N,York
1370,"Eleocharis verrucosa (Svens.) Harms","Slender Spikerush",N,York
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,York
2056,"Elephantopus nudatus Gray","Smooth Elephant's-foot",N,York
2057,"Elephantopus tomentosus L.","Hairy Elephant's-foot, Devil's Grandmother",N,York
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,York
3747,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball","Southeastern Wild Rye",N,York
4720,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. australis (Scribn. & C.R. Ball) J.J.N. Campbell","Hairy Southeastern Wild Rye",N,York
4721,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. glabriflorus","Smooth Southeastern Wild Rye",N,York
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,York
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,York
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,York
570,"Emblica urinaria (Linnaeus) R.W. Bouman","Chamber Bitter",I,York
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,York
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,York
561,"Epigaea repens L.","Trailing Arbutus",N,York
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,York
881,"Equisetum arvense L.","Field Horsetail",N,York
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,York
1560,"Eragrostis hirsuta (Michx.) Nees","Big-top Lovegrass",N,York
1561,"Eragrostis hypnoides (Lam.) B.S.P.","Creeping Lovegrass",N,York
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,York
1566,"Eragrostis refracta (Muhl.) Scribn.","Coastal Lovegrass",N,York
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,York
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,York
1689,"Erianthus coarctatus Fernald","Compressed Plumegrass, Brown Plumegrass",N,York
1688,"Erianthus contortus Ell.","Spiral-awned Plumegrass, Short-beard Plumegrass",N,York
1687,"Erianthus strictus Baldwin","Narrow Plumegrass, Slender Plumegrass",N,York
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,York
1782,"Erigeron bonariensis L.",Asthma-weed,N,York
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,York
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,York
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,York
488,"Erigeron pusillus Nutt.","Southern Horseweed",N,York
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,York
2740,"Erodium cicutarium (L.) L'Her. ex Ait. ","Common Storksbill, Heron's-bill, Red-stem Filaree, Alfileria",I,York
1957,"Eryngium aquaticum L. var. aquaticum","Rattlesnake-master, Marsh Eryngo",N,York
613,"Eubotrys racemosus (L.) Nutt.","Fetterbush, Swamp Dog-hobble",N,York
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,York
2069,"Eupatorium capillifolium (Lam.) Small",Dog-fennel,N,York
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,York
2077,"Eupatorium leucolepis (DC.) Torr. & Gray","White-bracted Thoroughwort, Justice-weed",N,York
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,York
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,York
2084,"Eupatorium rotundifolium L.","Roundleaf Thoroughwort, Roundleaf Boneset",N,York
2086,"Eupatorium semiserratum DC.","Small-flower Thoroughwort",N,York
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,York
2093,"Eupatorium torreyanum Short and Peter","Torrey's Thoroughwort",N,York
587,"Euphorbia corollata L.","Flowering Spurge",N,York
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,York
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,York
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,York
591,"Euphorbia polygonifolia L.","Seaside Spurge, Seaside Sandmat",N,York
2105,"Euthamia caroliniana (L.) Greene ex Porter & Britt.","Slender Flat-top Goldenrod",N,York
2103,"Euthamia lanceolata (L.) Nesom","Hairy Grass-leaved Goldenrod",N,York
2072,"Eutrochium dubium (Willd. ex Poir.) E.E. Lamont","Three-nerved Joe-pye-weed",N,York
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,York
2106,"Facelis retusa (Lam.) Schultz-Bip.",Trampweed,I,York
2743,"Fagus grandifolia Ehrhart","American Beech",N,York
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,York
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,York
2745,"Ficus carica L.","Common Fig",I,York
1377,"Fimbristylis annua (Allioni) R. & S.","Annual Fimbry",N,York
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,York
1381,"Fimbristylis castanea (Michx.) Vahl","Marsh Fimbry",N,York
4709,"Fimbristylis littoralis Gaudichaud-Beaupré","Grasslike Fimbry, Lesser Fimbry",I,York
1382,"Fimbristylis perpusilla Harper ex Small & Britt.","Harper's Fimbry",N,York
1955,"Foeniculum vulgare P. Mill.","Fennel, Sweet Fennel",I,York
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,York
654,"Fraxinus americana L.","White Ash",N,York
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,York
2756,"Fraxinus profunda (Bush) Bush","Pumpkin Ash",N,York
1386,"Fuirena pumila (Torrey) Sprengel","Dwarf Umbrella-sedge",N,York
2758,"Fumaria officinalis L.","Common Fumitory",I,York
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,York
1912,"Galax urceolata (Poir.) Brummitt",Galax,N,York
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,York
2767,"Galium anglicum Hudson","Lamarck's Bedstraw",I,York
2762,"Galium aparine L.",Cleavers,N,York
2765,"Galium circaezans Michx.","Forest Bedstraw",N,York
2771,"Galium mollugo L.","Smooth Bedstraw, Hedge Bedstraw",I,York
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,York
2773,"Galium obtusum Bigelow var. filifolium (Wieg.) Fern.","Bluntleaf Bedstraw, Carolina Bedstraw",N,York
2772,"Galium obtusum Bigelow var. obtusum","Bluntleaf Bedstraw",N,York
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,York
3525,"Galium sherardia E.H.L. Krause","Field Madder, Blue Field Madder",I,York
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,York
2779,"Galium uniflorum Michx.","One-flowered Bedstraw",N,York
658,"Gamochaeta argyrinea Nesom","Silvery Everlasting, Silver Cudweed",N,York
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,York
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,York
559,"Gaylussacia dumosa (Andr.) Torr. & Gray","Dwarf Huckleberry",N,York
1887,"Gaylussacia frondosa (L.) Torr. & Gray ex Torr.",Dangleberry,N,York
2784,"Gelsemium sempervirens (L.) St.-Hilaire","Yellow Jessamine, Carolina Jessamine",N,York
2791,"Gentiana saponaria L.","Soapwort Gentian",N,York
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,York
2798,"Geranium dissectum L.","Cut-leaf Geranium, Cut-leaf Cranesbill",I,York
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,York
2805,"Geum canadense Jacquin","White Avens",N,York
2810,"Geum virginianum L.","Cream Avens",N,York
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,York
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,York
2034,"Gonolobus suberosus (L.) R. Br. var. suberosus","Eastern Anglepod, Angular-fruit Milkvine",N,York
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,York
2821,"Gratiola virginiana L. var. virginiana","Round-fruit Hedge-hyssop",N,York
1457,"Greeneochloa coarctata (Eaton) P.M. Peterson, Soreng, Romasch. & Barberá","Nuttall's Reedgrass",N,York
734,"Hackelia virginiana (L.) I.M.Johnston","Virginia Stickseed",N,York
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,York
1801,"Hedera helix L.","English Ivy, Common Ivy",I,York
2125,"Helenium amarum (Raf.) H. Rock var. amarum",Bitterweed,I,York
2130,"Helianthus angustifolius L.","Narrow-leaved Sunflower",N,York
2131,"Helianthus annuus L.","Common Sunflower",I,York
2132,"Helianthus atrorubens L.","Purple-disk Sunflower",N,York
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,York
2147,"Helianthus strumosus L.","Pale-leaved Sunflower",N,York
2149,"Heliopsis helianthoides (L.) Sweet var. helianthoides","Oxeye, Smooth Oxeye",N,York
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,York
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,York
188,"Heteranthera reniformis Ruiz & Pavon","Mud Plantain, Kidneyleaf Mud Plantain",N,York
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,York
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,York
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,York
2840,"Hibiscus laevis Allioni","Halberd-leaf Rose-mallow, Smooth Rose-mallow",N,York
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,York
2842,"Hibiscus syriacus L.","Rose-of-Sharon, Althaea",I,York
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,York
2160,"Hieracium venosum L.","Rattlesnake Weed",N,York
1590,"Holcus lanatus L.","Common Velvet Grass",I,York
717,"Holosteum umbellatum L. ssp. umbellatum","Jagged Chickweed",I,York
1593,"Hordeum pusillum Nutt.","Little Barley",N,York
2844,"Hottonia inflata Ell.","Featherfoil, Water-violet",N,York
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,York
687,"Houstonia purpurea L.","Summer Bluets",N,York
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,York
2694,"Hydrangea barbara (L.) B. Schulz","Climbing Hydrangea, Woodvamp",N,York
1948,"Hydrocotyle ranunculoides L. f.","Swamp Water-pennywort, Floating Marsh-pennywort",N,York
1946,"Hydrocotyle umbellata L.","Marsh Water-pennywort, Marsh-pennywort",N,York
1945,"Hydrocotyle verticillata Thunb.","Whorled Marsh-pennywort",N,York
2704,"Hylodesmum glutinosum (Muhl. ex Willld.) H. Ohashi & R.R. Mill","Pointed-leaf Tick-trefoil",N,York
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,York
2713,"Hylodesmum pauciflorum (Nutt.) H. Ohashi & R.R. Mill","Few-flowered Tick-trefoil",N,York
711,"Hypericum crux-andreae (L.) Crantz","St. Peter's-wort",N,York
796,"Hypericum denticulatum Walt.","Coppery St. John's-wort",N,York
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,York
815,"Hypericum gymnanthum Engelm. & A. Gray","Clasping St. John's-wort, Clasping-leaf St. John's-wort",N,York
3921,"Hypericum hypericoides (L.) Crantz ","St. Andrew's Cross",N,York
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,York
2370,"Hypericum nudiflorum Michx. ex Willd.","Early St. John's-wort",N,York
2371,"Hypericum perforatum L.","Common St. John's-wort",I,York
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,York
2374,"Hypericum setosum L.","Hairy St. John's-wort",N,York
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,York
1889,"Hypopitys monotropa Crantz",Pinesap,N,York
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,York
1868,"Ilex crenata Thunberg","Japanese Holly",I,York
1855,"Ilex glabra (L.) Gray",Inkberry,N,York
1846,"Ilex opaca Aiton var. opaca","American Holly",N,York
1835,"Ilex verticillata (L.) Gray",Winterberry,N,York
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,York
1595,"Imperata cylindrica (L.) Beauv.","Cogongrass, Brazilian Satintail",I,York
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,York
2377,"Ipomoea coccinea L.","Red Morning Glory, Scarlet Creeper",,York
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,York
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,York
97,"Iris domestica (Linnaeus) Goldblatt & Mabberley",Blackberry-lily,I,York
93,"Iris pseudacorus L.","Yellow Iris, Yellow Flag",I,York
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,York
2866,"Itea virginica L.","Virginia-willow, Virginia Sweetspire",N,York
320,"Iva frutescens L.",Marsh-elder,N,York
2867,"Juglans cinerea L.","Butternut, White Walnut",N,York
2868,"Juglans nigra L.","Black Walnut",N,York
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,York
1177,"Juncus biflorus Ell.","Large Grass-leaved Rush",N,York
53,"Juncus bufonius L.","Toad Rush",N,York
1208,"Juncus canadensis J. Gay ex Laharpe","Canadian Rush",N,York
1240,"Juncus coriaceus Mackenzie","Leathery Rush",N,York
1201,"Juncus debilis Gray","Weak Rush",N,York
1239,"Juncus dichotomus Ell.","Forked Rush",N,York
1237,"Juncus diffusissimus Buckl.","Diffuse Rush, Slim-pod Rush",,York
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,York
1189,"Juncus gerardii Loisel.","Saltmarsh Rush, Blackfoot Rush, Blackgrass",N,York
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,York
1185,"Juncus repens Michaux","Creeping Rush",N,York
1181,"Juncus roemerianus Scheele","Black Needle Rush",N,York
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N,York
1183,"Juncus secundus Beauv. ex Poir.","Secund Rush, Lopsided Rush",N,York
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,York
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,York
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,York
1641,"Kellochloa verrucosa (Muhl.) Lizarazu, M.V. Nicola, & Scataglini","Warty Panic Grass",N,York
2870,"Kickxia elatine (L.) Dumort.","Sharp-leaf Cancerwort",I,York
2872,"Kosteletzkya pentacarpos (L.) Ledebour","Seashore Mallow, Salt Marsh Mallow",N,York
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,York
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,York
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,York
2180,"Lactuca canadensis L.","Wild Lettuce",N,York
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,York
2183,"Lactuca saligna L.","Willow-leaf Lettuce",I,York
2184,"Lactuca serriola L.","Prickly Lettuce",I,York
3932,"Lagerstroemia indica L.",Crepe-myrtle,I,York
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,York
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,York
2883,"Lathyrus hirsutus L.","Caley Pea, Singletary Pea",I,York
2388,"Lechea minor L.","Thyme-leaf Pinweed",N,York
2390,"Lechea pulchella Raf.","Leggett's Pinweed",N,York
3798,"Lechea pulchella var. ramosissima (Hodgdon) Sorrie & Weakley","Leggett's Pinweed",N,York
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,York
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,York
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,York
707,"Lemna aequinoctialis Welw.","Lesser Duckweed",N,York
1221,"Lemna perpusilla Torr.","Minute Duckweed",N,York
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,York
365,"Lepidium didymum L.","Lesser Swinecress",I,York
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,York
2892,"Lespedeza angustifolia (Pursh) Ell.","Narrow-leaf Lespedeza, Narrow-leaf Bush-clover",N,York
2893,"Lespedeza bicolor Turcz.","Shrubby Bush-clover, Bicolor Lespedeza, Shrub Lespedeza, ",I,York
2894,"Lespedeza capitata Michx.","Round-headed Lespedeza, Round-headed Bush-clover",N,York
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,York
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,York
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,York
2902,"Lespedeza stuevei Nutt.","Tall Lespedeza, Velvety Lespedeza, Tall Bush-clover",N,York
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,York
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,York
55,"Leucojum aestivum L.","Summer Snowflake",I,York
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,York
2911,"Ligustrum sinense Louriere","Chinese Privet",I,York
2912,"Ligustrum vulgare L.","European Privet, Common Privet",I,York
1942,"Lilaeopsis chinensis (L.) Kuntze","Marsh Lilaeopsis, Eastern Grasswort",N,York
1222,"Lilium superbum L.","Turk's-cap Lily",N,York
2913,"Limonium carolinianum (Walter) Britton","Sea Lavender, Carolina Sea Lavender",N,York
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N,York
2917,"Lindera benzoin (L.) Blume",Spicebush,N,York
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,York
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,York
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,York
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,York
125,"Liparis loeselii (L.) L.C. Rich.","Bog Twayblade, Fen Orchid",N,York
2927,"Liquidambar styraciflua L.",Sweetgum,N,York
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,York
2929,"Litsea aestivalis (L.) Fern.",Pondspice,N,York
2394,"Lobelia cardinalis L.","Cardinal Flower",N,York
2398,"Lobelia inflata L.","Indian Tobacco",N,York
2399,"Lobelia nuttallii J. A.Schultes","Nuttall's Lobelia",N,York
560,"Lobelia puberula Michaux","Downy Lobelia",N,York
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,York
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,York
1765,"Lolium perenne L.","Rye Grass",I,York
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,York
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,York
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,York
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,York
2930,"Lotus corniculatus L.","Bird's-foot Trefoil",I,York
2932,"Lotus tenuis Waldst. & Kit. ex Willd.","Slender Birdsfoot-trefoil",I,York
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,York
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,York
2937,"Ludwigia glandulosa Walter","Cylindric-fruited Primrose-willow",N,York
2940,"Ludwigia hirtella Raf.","Rafinesque's Seedbox, Spindleroot",N,York
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,York
2948,"Ludwigia sphaerocarpa Elliott","Globe-fruited Seedbox, Globe-fruited Primrose-willow",N,York
2950,"Lupinus perennis L.","Sundial Lupine",N,York
1173,"Luzula acuminata Raf.","Hairy Woodrush",N,York
4698,"Luzula acuminata Raf. var. carolinae (S. Wats.) Fern.","Southern Hairy Woodrush",N,York
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,York
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,York
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,York
2951,"Lycium barbarum L.","Common Matrimony-vine, Wolfberry, Goji Berry",I,York
909,"Lycopodiella alopecuroides (L.) Cranfill","Foxtail Clubmoss",N,York
910,"Lycopodiella appressa (Chapman) Cranfill","Southern Bog Clubmoss",N,York
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,York
2955,"Lycopus europaeus L.","European Bugleweed, Gypsywort",I,York
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,York
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,York
1891,"Lyonia mariana (L.) D. Don",Staggerbush,N,York
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,York
2966,"Lysimachia terrestris (L.) B.S.P.","Swamp Loosestrife, Bog Loosestrife, Swamp Candles",N,York
2969,"Lythrum lanceolatum Elliott","Southern Winged Loosestrife",N,York
2970,"Lythrum lineare L.","Narrow-leaf Loosestrife, Wand Loosestrife, Salt Marsh Loosestrife",N,York
2976,"Magnolia grandiflora L.","Southern Magnolia, Bull-bay",I,York
2978,"Magnolia tripetala (L.) L.","Umbrella Magnolia",N,York
2979,"Magnolia virginiana L.","Sweetbay, Sweetbay Magnolia, Swamp Magnolia",N,York
251,"Mahonia bealei (Fortune) Carr.","Leatherleaf Mahonia, Chinese Mahonia, Holly-grape",I,York
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,York
120,"Malaxis spicata Swartz","Florida Adder's-mouth",N,York
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,York
2980,"Malus angustifolia (Aiton) Michx.","Southern Crabapple",N,York
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,York
2032,"Matelea carolinensis (Jacq.) Woods.","Carolina Milkvine",N,York
2202,"Matricaria discoidea DC.","Pineapple Weed, Rayless Chamomile",I,York
2990,"Mazus pumilus (Burm. f.) Steenis","White-flowered Mazus, Japanese Mazus",I,York
2991,"Mecardonia acuminata (Walter) Small var. acuminata","Mecardonia, Axil-flower",N,York
1212,"Medeola virginiana L.","Indian Cucumber-root",N,York
2994,"Medicago lupulina L.","Black Medick",I,York
2995,"Medicago minima (L.) L.","Small Medick, Bur Medick, Little Bur-clover",I,York
2998,"Melia azedarach L.",Chinaberry,I,York
1607,"Melica mutica Walt.","Two-flower Melic",N,York
2999,"Melilotus albus Medikus","White Sweet-clover",I,York
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,York
3002,"Melissa officinalis L.","Lemon Balm, Common Balm",I,York
2419,"Melothria pendula L.","Melonette, Creeping Cucumber, Guadeloupe Cucumber",N,York
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,York
3005,"Mentha canadensis L.","Canada Mint, Wild Mint",N,York
3006,"Mentha spicata L.",Spearmint,I,York
3008,"Mentha ×piperita L.",Peppermint,I,York
3009,"Mentha ×rotundifolia (L.) Huds.","Apple Mint",I,York
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,York
