ID,"Scientific Name","Common Name","Native Status"
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N
1468,"Chloris verticillata Nutt.","Windmill Grass",I
3774,"Chloris virgata Sw.","Feather Finger Grass, Showy Chloris",I
494,"Chondrilla juncea L.","Skeleton-weed, Rush Skeleton-weed",I
523,"Chrysogonum repens (Cassini) Nesom","Carolina Green-and-gold",N
1776,"Chrysogonum virginianum L.",Green-and-gold,N
493,"Chrysopsis gossypina (Michx.) Ell.","Cottony Golden-aster",N
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N
2623,"Chrysosplenium americanum Schwein. ex Hook.","Golden Saxifrage, Water-mat, Water-carpet",N
490,"Cichorium intybus L.","Chicory, Succory",I
1966,"Cicuta bulbifera L.","Bulb-bearing Water-hemlock, Bulblet-bearing Water-hemlock",N
4760,"Cicuta maculata L. var. curtisii (Coult. & Rose) Fern.","Southern Water-hemlock",N
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N
1470,"Cinna latifolia (Trev. ex Goepp.) Griseb.","Slender Wood Reedgrass, Drooping Wood Reedgrass",N
2627,"Circaea alpina L. ssp. alpina","Small Enchanter's Nightshade",N
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N
4469,"Cirriphyllum piliferum (Hedw.) Grout",,N
1774,"Cirsium altissimum (L.) Hill","Tall Thistle",N
260,"Cirsium arvense (L.) Scop.","Canada Thistle, Field Thistle",I
489,"Cirsium carolinianum (Walt.) Fern. & Schub.","Carolina Thistle",N
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N
1788,"Cirsium horridulum Michx. var. horridulum","Yellow Thistle, Common Yellow Thistle",N
504,"Cirsium muticum Michx.","Swamp Thistle",N
1787,"Cirsium nuttallii DC.","Nuttall's Thistle",N
503,"Cirsium pumilum (Nutt.) Spreng.","Pasture Thistle",N
502,"Cirsium repandum Michx.","Sandhill Thistle, Coastal Plain Thistle",N
1786,"Cirsium virginianum (L.) Michx.","Virginia Thistle",N
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I
2090,"Citrullus lanatus (Thunb.) Matsumura & Nakai",Watermelon,I
3243,"Citrus trifoliata L.","Hardy Orange, Trifoliate Orange",I
1300,"Cladium jamaicense Crantz",Sawgrass,N
1301,"Cladium mariscoides (Muhl.) Torrey",Twig-rush,N
4022,"Clasmatodon parvulus (Hampe) Sull.",,N
2628,"Claytonia caroliniana Michx.","Carolina Spring Beauty, Broad-leaved Spring Beauty",N
3858,"Claytonia rubra (T.J. Howell) Tidestrom ssp. rubra","Red-stem Spring Beauty",I
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N
140,"Cleistesiopsis bifaria (Fernald) Pansarin & F. Barros","Appalachian Small Spreading Pogonia",N
141,"Cleistesiopsis divaricata (L.) Pansarin & F. Barros","Large Spreading Pogonia",N
4602,"Cleistesiopsis oricamporum P.M. Brown","Coastal Plain Small Spreading Pogonia",N
2630,"Clematis addisonii Britt.","Addison's Leatherflower",N
2631,"Clematis albicoma Wherry","White-haired Leatherflower",N
2632,"Clematis catesbyana Pursh",Satin-curls,N
2633,"Clematis coactilis (Fern.) Keener","Virginia White-haired Leatherflower",N
2634,"Clematis crispa L.","Marsh Swamp Leatherflower, Marsh Clematis, Blue Jasmine",N
2635,"Clematis glaucophylla Small","White-leaved Leatherflower",N
2636,"Clematis occidentalis (Hornemann) DC. var. occidentalis","Purple Clematis, Mountain Clematis",N
2637,"Clematis ochroleuca Ait.",Curlyheads,N
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N
2640,"Clematis virginiana L.",Virgin’s-bower,N
2641,"Clematis viticaulis Steele","Millboro Leatherflower",N
4658,"Clerodendrum trichotomum Thunb.","Harlequin Glory-Bower, Peanut Butter Tree",I
733,"Clethra acuminata Michx.","Mountain Pepperbush, Mountain White-alder",N
292,"Clethra alnifolia L.","Sweet Pepperbush, Coastal White-alder",N
4023,"Climacium americanum Bridel","Common Tree Moss",N
4487,"Climacium dendroides (Hedw.) F. Weber & D. Mohr","Palm Tree Moss",N
2642,"Clinopodium acinos (L.) Kuntze","Basil Thyme",I
2643,"Clinopodium arkansanum (Nutt.) House","Limestone Calamint",N
2578,"Clinopodium ascendens (Jordan) Sampaio","Common Calamint",I
2644,"Clinopodium calamintha (L.) Stace","Lesser Calamint, Basil-thyme",I
4776,"Clinopodium gracile (Benth.) Kuntze","Slender Wild Basil",I
2645,"Clinopodium vulgare L.","Wild Basil",N
1195,"Clintonia borealis (Ait.) Raf.","Bluebead Lily, Yellow Clintonia",N
1196,"Clintonia umbellulata (Michx.) Morong","Speckled Wood Lily, White Clintonia",N
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N
1876,"Cnidoscolus stimulosus (Michx.) Engelm. & Gray","Spurge-nettle, Tread Softly, Finger Rot, Bull-nettle",N
4535,"Codriophorus acicularis (Hedw.) P. Beauv.",,N
4536,"Codriophorus aduncoides (Bednarek-Ochyra) Bednarek-Ochyra & Ochyra",,N
3848,"Coincya monensis (L.) Greuter & Burdet ssp. recurvata (Allioni) Leadlay",Wallflower-cabbage,I
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N
3906,"Coleataenia anceps (Michx.) Soreng ssp. rhizomatosa (Hitchcock & Chase) Soreng","Small Beaked Panic Grass",N
1636,"Coleataenia longifolia (Torrey) Soreng  ssp. combsii (Scribner & C.R. Ball) Soreng","Combs' Panic Grass",N
1637,"Coleataenia longifolia (Torrey) Soreng ssp. longifolia","Long-leaved Panic Grass",N
1640,"Coleataenia pulchra (F. Dietrich) Mabberley & LeBlond","Redtop Panic Grass",N
1627,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. condensa (Nash) LeBlond","Dense Panic Grass",N
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N
2648,"Collinsia verna Nutt.","Eastern Blue-eyed Mary",N
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N
2650,"Collinsonia verticillata Baldw.","Whorled Horsebalm",N
4211,"Cololejeunea biddlecomiae (Austin ex Pearson) A. Evans",,N
4329,"Cololejeunea cardiocarpa (Mont.) A. Evans",,N
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N
3869,"Commelina benghalensis L.","Benghal dayflower; Tropical spiderwort",I
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I
60,"Commelina diffusa Burman f.","Creeping Dayflower",I
61,"Commelina erecta L.","Slender Dayflower, Erect Dayflower",N
62,"Commelina virginica L.","Virginia Dayflower",N
2652,"Comptonia peregrina (L.) Coult.",Sweet-fern,N
4399,"Conardia compacta (Hook.) H. Rob.",,N
1962,"Conioselinum chinense (L.) B.S.P.","Hemlock Parsley",N
1964,"Conium maculatum L.","Poison Hemlock",I
4213,"Conocephalum salebrosum Szweyk., Buczk. & Odrzyk.",,N
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N
2653,"Conopholis americana (L.) Wallroth","Squawroot, Bearcorn",N
364,"Conringia orientalis (Linnaeus) Andrzejowski","Hare's-ear Mustard, Treacle Mustard",I
2654,"Consolida ajacis (L.) Schur.","Rocket Larkspur",I
1197,"Convallaria majalis L.","European Lily-of-the-valley",I
1198,"Convallaria pseudomajalis Bartram","American Lily-of-the-valley",N
291,"Convolvulus arvensis L.","Field Bindweed",I
156,"Corallorhiza bentleyi Freudenstein","Bentley's Coralroot",N
155,"Corallorhiza maculata (Raf.) Raf. var. maculata","Eastern Spotted Coralroot",N
154,"Corallorhiza maculata (Raf.) Raf. var. occidentalis (Lindley) Ames","Western Spotted Coralroot",N
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N
4569,"Corallorhiza trifida Châtelain","Early Coralroot, Northern Coralroot",N
151,"Corallorhiza wisteriana Conrad","Spring Coralroot",N
460,"Coreopsis auriculata L.","Larkspur Coreopsis",N
1843,"Coreopsis falcata Boynton","Pool Coreopsis",N
470,"Coreopsis grandiflora Hogg ex Sweet var. harveyana (Gray) Sherff","Large-flowered Coreopsis",I
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",
484,"Coreopsis linifolia Nutt.","Savanna Coreopsis",N
2036,"Coreopsis major Walt.","Woodland Coreopsis",N
746,"Coreopsis pubescens Ell.","Hairy Coreopsis",N
2039,"Coreopsis tinctoria Nutt. var. tinctoria","Plains Coreopsis, Golden Tickseed",I
2040,"Coreopsis tripteris L.","Tall Coreopsis",N
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N
459,"Coreopsis ×delphiniifolia Lam.","Larkspur Coreopsis, Lobed Coreopsis",N
709,"Coriandrum sativum L.","Coriander, Cilantro",I
4774,"Cortaderia selloana (Schultes & Schultes f.) Aschers. & Graebn.","Pampas Grass",I
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N
4568,"Corydalis incisa (Thunb.) Pers.","Incised Fumewort, Purple Keman",I
3946,"Corydalis orthopoda Hayata",,I
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N
776,"Corylus cornuta Marsh. var. cornuta","Beaked Hazelnut",N
963,"Coryphopteris simulata (Davenport) S.E. Fawcett","Bog Fern, Massachusetts Fern",N
4537,"Coscinodon cribrosus (Hedw.) Spruce",,N
2042,"Cosmos bipinnatus Cav.","Common Cosmos",I
2043,"Cosmos sulphureus Cav.","Orange Cosmos",I
517,"Cota tinctoria (L.) J. Gay ex Guss.","Golden Chamomile",I
3811,"Crataegus aemula Beadle","Rome Hawthorn",N
3783,"Crataegus aprica Beadle","Sunny Hawthorn",N
3841,"Crataegus beata Sargent","Red Hawthorn",N
3812,"Crataegus berberifolia Torr. & Gray","Barberry Hawthorn",N
2659,"Crataegus calpodendron (Ehrh.) Medik.","Pear Hawthorn",N
2660,"Crataegus coccinea L.","Scarlet Hawthorn",N
3771,"Crataegus collina Chapman","Hillside Hawthorn",N
3842,"Crataegus compacta Sargent","Clustered Hawthorn, Thames Hawthorn",N
3814,"Crataegus craytonii Beadle","Crayton's Hawthorn",N
2661,"Crataegus crus-galli L. var. crus-galli","Cockspur Hawthorn",N
3815,"Crataegus crus-galli L. var. pyracanthifolia Aiton","Narrowleaf Cockspur Hawthorn",N
3813,"Crataegus dodgei Ashe","Dodge's Hawthorn",N
2658,"Crataegus intricata Lange var. biltmoreana (Beadle) R.W. Lance","Biltmore Hawthorn",N
691,"Crataegus intricata Lange var. boyntonii (Beadle) Kruschke","Boynton's Hawthorn",N
2663,"Crataegus intricata Lange var. intricata","Entangled Hawthorn",N
2672,"Crataegus intricata Lange var. rubella (Beadle) Kruschke","Reddish Hawthorn",N
3816,"Crataegus intricata Lange var. straminea (Beadle) E.J. Palmer","Yellow-fruited Hawthorn",N
2664,"Crataegus iracunda Beadle","Forest Hawthorn",N
2665,"Crataegus macrosperma Ashe","Big-fruited Hawthorn, Eastern Hawthorn",N
2666,"Crataegus margarettae Ashe","Margaret's Hawthorn",N
2667,"Crataegus marshallii Egglest.","Parsley Hawthorn",N
2668,"Crataegus mollis Scheele var. mollis","Downy Hawthorn",N
3843,"Crataegus monogyna Jacquin","English Hawthorn",I
3819,"Crataegus pennsylvanica Ashe","Pennsylvania Hawthorn",N
3818,"Crataegus pexa Beadle","Dwarf Hawthorn",N
2669,"Crataegus phaenopyrum (L. f.) Medik.","Washington Hawthorn",N
3821,"Crataegus pruinosa (Wendl. f.) K. Koch var. dissona (Sarg.) Eggelstone","Large-leaved Frosted Hawthorn",N
3846,"Crataegus pruinosa (Wendl. f.) K. Koch var. gattingeri (Ashe) R.W. Lance","Gattinger's Hawthorn",N
3822,"Crataegus pruinosa (Wendl. f.) K. Koch var. parvula (Sarg.) Phipps","Small-leaved Frosted Hawthorn",N
2670,"Crataegus pruinosa (Wendl. f.) K. Koch var. pruinosa","Frosted Hawthorn",N
3823,"Crataegus pruinosa (Wendl. f.) K. Koch var. rugosa (Ashe) Kruschke","Wide-leaved Frosted Hawthorn",N
4571,"Crataegus pruinosa (Wendl.) K. Koch var. virella (Ashe) Kruschke",,N
2671,"Crataegus punctata Jacq.","Dotted Hawthorn",N
4769,"Crataegus scabrida Sargent var. asperifolia (Sargent) Kruschke","Rough Hawthorn",N
2673,"Crataegus schuettei Ashe","Schuette's Hawthorn",N
3817,"Crataegus succulenta Schrad. ex Link var. macracantha (Lodd. ex Loudon) Eggleston","Large-thorned Hawthorn",N
3824,"Crataegus succulenta Schrad. ex Link var. neofluvialis (Ashe) E.J. Palmer","New River Hawthorn",N
2675,"Crataegus succulenta Schrad. ex Link var. succulenta","Fleshy Hawthorn",N
2676,"Crataegus uniflora Muenchh.","One-flowered Hawthorn",N
2677,"Crataegus viridis L. var. viridis","Green Hawthorn",N
2662,"Crataegus ×disperma Ashe","Two-seed Hawthorn",N
3820,"Crataegus ×persimilis Sargent","Plumleaf Hawthorn",N
3801,"Crataegus ×vailiae Britton","Vail's Hawthorn",N
4400,"Cratoneuron filicinum (Hedw.) Spruce",,N
966,"Crepidomanes intricatum (Farrar) Ebihara & Weakley","Grotto-felt, Appalachian Trichomanes, Weft Fern",N
2044,"Crepis capillaris (L.) Wallr.","Smooth Hawksbeard",I
2045,"Crepis pulchra L.","Small-flower Hawksbeard",I
2046,"Crepis tectorum L.","Narrowleaf Hawksbeard",I
495,"Crocanthemum bicknellii (Fernald) Barnhart","Plains Frostweed, Hoary Frostweed",N
256,"Crocanthemum canadense (L.) Britton","Canada Frostweed, Canada Sunrose",N
257,"Crocanthemum propinquum (Bicknell) Bicknell","Low Frostweed",N
2047,"Croptilon divaricatum (Nutt.) Raf.","Scratch Daisy",N
4686,"Crossocalyx hellerianus (Nees ex Lindenb.) Meyl.","Heller's Notchwort",N
2678,"Crotalaria biflora L.","Two-flower Rattlebox",I
4682,"Crotalaria pallida Aiton var. obovata (G. Don) Polhill","Smooth Rattlebox",I
2679,"Crotalaria purshii DC.","Pursh's Rattlebox",N
2680,"Crotalaria rotundifolia Walt. ex J.F. Gmel.","Low Rattlebox, Rabbitbells",N
2681,"Crotalaria sagittalis L.","Rattlebox, Arrowhead Rattlebox",N
2682,"Crotalaria spectabilis Roth","Showy Rattlebox",I
1893,"Croton bonplandianus Baill.","Bonpland's Croton",I
590,"Croton capitatus Michx.","Woolly Croton, Hogwort",I
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N
1875,"Croton monanthogynus Michx.","Prairie Tea, One-seeded Croton",N
589,"Croton willdenowii Webster","Glade Rushfoil, Outcrop Rushfoil, Willdenow's Croton",N
4024,"Cryphaea glomerata Schimp. ex Sull.",,N
4488,"Cryphaea nervosa (Hook. & Wilson) Müll. Hal.",,N
4489,"Cryphaea ravenelii Austin",,N
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N
4025,"Ctenidium molluscum (Hedw.) Mitt.",,N
1472,"Ctenium aromaticum (Walt.) Wood","Toothache Grass, Orange Grass",N
2853,"Cubelium concolor (T.F. Forst.) Raf. ex Britt. & A. Brown","Green Violet",N
727,"Cucumis melo L.",Cantaloupe,I
2071,"Cucurbita pepo L.",Pumpkin,I
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N
3762,"Cuphea carthagenensis (Jacq.) McBride","Colombian Waxweed",I
2685,"Cuphea viscosissima Jacq.","Blue Waxweed, Clammy Cuphea",N
606,"Cuscuta campestris Yuncker","Field Dodder",N
279,"Cuscuta cephalanthi Engelm.","Buttonbush Dodder",N
724,"Cuscuta compacta Jussieu ex Choisy","Compact Dodder",N
723,"Cuscuta coryli Engelm.","Hazel Dodder",N
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N
277,"Cuscuta indecora Choisy var. indecora","Big-seed Alfalfa Dodder, Large-seed Dodder, Pretty Dodder",N
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N
275,"Cuscuta polygonorum Engelm.","Smartweed Dodder",N
276,"Cuscuta rostrata Shuttlw. ex Engelm. & Gray","Beaked Dodder",N
63,"Cuthbertia graminea Small","Grasslike Roselings",N
500,"Cyanus segetum Hill","Cornflower, Bachelor's-buttons",I
2174,"Cyclachaena xanthiifolia (Nutt.) Fresenius","Giant Sumpweed",I
1960,"Cyclospermum leptophyllum (Pers.) Sprague ex Britt. & Wilson","Marsh Parsley",I
2686,"Cymbalaria muralis P.G. Gaertn., B. Mey. & Scherb. ssp. muralis",Kenilworth-ivy,I
1302,"Cymophyllus fraserianus (Ker-Gawler) Kartesz & Gandhi","Fraser's Sedge, Lily-leaf Sedge",N
2031,"Cynanchum laeve (Michx.) Pers.","Honeyvine, Sandvine",N
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I
357,"Cynoglossum officinale L.",Hound's-tongue,I
1475,"Cynosurus echinatus L.","Rough Dogtail Grass, Bristly Dogtail Grass",I
1303,"Cyperus acuminatus Torr. & Hook.","Taper-tip Flatsedge, Pale Umbrella-sedge",
1304,"Cyperus bipartitus Torrey","Slender Flatsedge, Shining Flatsedge",N
1391,"Cyperus brevifolioides Thieret & Delahoussaye","Pasture Spikesedge, Asiatic Greenhead Sedge",I
1305,"Cyperus compressus L.","Poorland Flatsedge",N
1306,"Cyperus croceus Vahl","Baldwin's Flatsedge",N
1307,"Cyperus dentatus Torrey","Toothed Flatsedge",N
1308,"Cyperus diandrus Torrey","Umbrella Flatsedge",N
1309,"Cyperus difformis L.","Variable Flatsedge",I
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N
1312,"Cyperus erythrorhizos Muhlenberg","Red-root Flatsedge",N
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",
1316,"Cyperus filicinus Vahl.","Fern Flatsedge",N
1317,"Cyperus filiculmis Vahl.","Southeastern Flatsedge",N
1318,"Cyperus flavescens L.","Yellow Flatsedge",N
1319,"Cyperus flavicomus Michaux","White-edge Flatsedge",N
1320,"Cyperus fuscus L.","Brown Galingale",I
1321,"Cyperus granitophilus McVaugh","Granite Flatsedge",N
1322,"Cyperus grayi Torrey","Gray's Flatsedge",N
1323,"Cyperus haspan L.","Sheathed Flatsedge",N
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N
1324,"Cyperus houghtonii Torrey","Houghton's Flatsedge",N
1325,"Cyperus hystricinus Fernald","Bristly Flatsedge",N
1326,"Cyperus iria L.","Rice-field Flatsedge",I
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N
1328,"Cyperus lupulinus (Sprengel) Marcks ssp. lupulinus","Upland Flatsedge",N
1329,"Cyperus lupulinus (Sprengel) Marcks ssp. macilentus Fernald","Small-scale Upland Flatsedge",N
380,"Cyperus lupulinus complex",,N
4607,"Cyperus microiria Steudel","Asian Flatsedge",I
1393,"Cyperus neotropicalis Alain","American Halfchaff Sedge",N
1330,"Cyperus odoratus L. var. engelmannii (Steud.) R. Carter, S.D. Jones, & Wipff","Slender Sand Sedge",N
1331,"Cyperus odoratus L. var. odoratus","Fragrant Flatsedge, Rusty Flatsedge",N
1332,"Cyperus odoratus L. var. squarrosus (N. Britt.) S.D. Jones, Wipff, & R. Carter",,N
1333,"Cyperus plukenetii Fernald","Plukenet's Flatsedge",N
1334,"Cyperus polystachyos Rottboell","Coast Flatsedge, Many-spike Flatsedge",N
1335,"Cyperus pseudovegetus Steudel","Green Flatsedge, Marsh Flatsedge",N
1336,"Cyperus refractus Engelm. ex Boeckl.","Reflexed Flatsedge",N
1337,"Cyperus retrofractus (L.) Torrey","Rough Flatsedge",N
1338,"Cyperus retrorsus Chapman","Pineland Flatsedge",N
1339,"Cyperus rotundus L.","Purple Nutsedge, Nutgrass, Cocograss",I
1340,"Cyperus squarrosus L. var. squarrosus","Awned Flatsedge",N
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N
1394,"Cyperus subsquarrosus (Muhl.) Bauters","Small-flower Halfchaff Sedge, Dwarf Bulrush",N
3839,"Cyperus surinamensis Rottb.","Tropical Flatsedge",I
1342,"Cyperus virens Michaux","Green Flatsedge",I
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N
124,"Cypripedium candidum Muhl. ex Willd.","Small White Lady's-slipper",N
143,"Cypripedium kentuckiense C.F.Reed","Kentucky Lady's-slipper",N
166,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight","Large Yellow Lady's-slipper",N
134,"Cypripedium reginae Walter","Showy Lady's-slipper, Queen Lady's-slipper",N
2052,"Cyrilla racemiflora L.","Swamp Cyrilla, Ti-ti",N
4462,"Cyrto-hypnum minutulum (Hedw.) W.R. Buck & H.A. Crum",,N
4463,"Cyrto-hypnum pygmaeum (Schimper) W. R. Buck & H. A. Crum",,N
853,"Cyrtomium falcatum (L.f.) K. Presl","Asian Net-vein Holly Fern",I
854,"Cystopteris bulbifera (L.) Bernh.","Bulblet Fern, Bulblet Bladder Fern",N
855,"Cystopteris protrusa (Weatherby) Blasdell","Lowland Bladder Fern, Lowland Brittle Fern",N
856,"Cystopteris tennesseensis Shaver","Tennessee Bladder Fern",N
857,"Cystopteris tenuis (Michx.) Desv.","Fragile Fern, Mackay's Bladder Fern",N
2687,"Cytisus scoparius (L.) Link","Common Broom, Scotch Broom",I
