ID,"Scientific Name","Common Name","Native Status",County
39,"Elodea nuttallii (Planchon) St. John","Nuttall's Waterweed, Free-flowered Waterweed",N,"King and Queen"
3751,"Elymus virginicus L. var. intermedius (Vasey ex . Gray) Bush","Virginia Wild Rye",N,"King and Queen"
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,"King and Queen"
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,"King and Queen"
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,"King and Queen"
561,"Epigaea repens L.","Trailing Arbutus",N,"King and Queen"
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,"King and Queen"
881,"Equisetum arvense L.","Field Horsetail",N,"King and Queen"
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,"King and Queen"
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,"King and Queen"
1558,"Eragrostis curvula (Schrad.) Nees","Weeping Lovegrass",I,"King and Queen"
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,"King and Queen"
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,"King and Queen"
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,"King and Queen"
1688,"Erianthus contortus Ell.","Spiral-awned Plumegrass, Short-beard Plumegrass",N,"King and Queen"
1690,"Erianthus giganteus (Walt.) P. Beauv.","Giant Plumegrass, Sugarcane Plumegrass",N,"King and Queen"
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,"King and Queen"
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,"King and Queen"
488,"Erigeron pusillus Nutt.","Southern Horseweed",N,"King and Queen"
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,"King and Queen"
76,"Eriocaulon parkeri B.L.Robinson","Parker's Pipewort",N,"King and Queen"
2740,"Erodium cicutarium (L.) L'Her. ex Ait. ","Common Storksbill, Heron's-bill, Red-stem Filaree, Alfileria",I,"King and Queen"
1957,"Eryngium aquaticum L. var. aquaticum","Rattlesnake-master, Marsh Eryngo",N,"King and Queen"
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,"King and Queen"
613,"Eubotrys racemosus (L.) Nutt.","Fetterbush, Swamp Dog-hobble",N,"King and Queen"
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,"King and Queen"
2065,"Eupatorium album L.","White Thoroughwort",N,"King and Queen"
2069,"Eupatorium capillifolium (Lam.) Small",Dog-fennel,N,"King and Queen"
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,"King and Queen"
2077,"Eupatorium leucolepis (DC.) Torr. & Gray","White-bracted Thoroughwort, Justice-weed",N,"King and Queen"
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,"King and Queen"
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,"King and Queen"
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,"King and Queen"
2086,"Eupatorium semiserratum DC.","Small-flower Thoroughwort",N,"King and Queen"
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,"King and Queen"
2093,"Eupatorium torreyanum Short and Peter","Torrey's Thoroughwort",N,"King and Queen"
587,"Euphorbia corollata L.","Flowering Spurge",N,"King and Queen"
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,"King and Queen"
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,"King and Queen"
2096,"Eurybia compacta Nesom","Slender Aster",N,"King and Queen"
2105,"Euthamia caroliniana (L.) Greene ex Porter & Britt.","Slender Flat-top Goldenrod",N,"King and Queen"
2103,"Euthamia lanceolata (L.) Nesom","Hairy Grass-leaved Goldenrod",N,"King and Queen"
2072,"Eutrochium dubium (Willd. ex Poir.) E.E. Lamont","Three-nerved Joe-pye-weed",N,"King and Queen"
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,"King and Queen"
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,"King and Queen"
2743,"Fagus grandifolia Ehrhart","American Beech",N,"King and Queen"
667,"Fallopia convolvulus (L.) A. Love","Bindweed, Black Bindweed",I,"King and Queen"
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,"King and Queen"
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,"King and Queen"
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,"King and Queen"
1381,"Fimbristylis castanea (Michx.) Vahl","Marsh Fimbry",N,"King and Queen"
1955,"Foeniculum vulgare P. Mill.","Fennel, Sweet Fennel",I,"King and Queen"
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,"King and Queen"
654,"Fraxinus americana L.","White Ash",N,"King and Queen"
2753,"Fraxinus caroliniana P. Miller","Carolina Ash, Water Ash, Pop Ash",N,"King and Queen"
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,"King and Queen"
2756,"Fraxinus profunda (Bush) Bush","Pumpkin Ash",N,"King and Queen"
1386,"Fuirena pumila (Torrey) Sprengel","Dwarf Umbrella-sedge",N,"King and Queen"
1387,"Fuirena squarrosa Michaux","Hairy Umbrella-sedge",N,"King and Queen"
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,"King and Queen"
2759,"Galactia volubilis (L.) Britt var. volubilis","Downy Milkpea",N,"King and Queen"
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,"King and Queen"
2762,"Galium aparine L.",Cleavers,N,"King and Queen"
2765,"Galium circaezans Michx.","Forest Bedstraw",N,"King and Queen"
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,"King and Queen"
2773,"Galium obtusum Bigelow var. filifolium (Wieg.) Fern.","Bluntleaf Bedstraw, Carolina Bedstraw",N,"King and Queen"
2772,"Galium obtusum Bigelow var. obtusum","Bluntleaf Bedstraw",N,"King and Queen"
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,"King and Queen"
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,"King and Queen"
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,"King and Queen"
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,"King and Queen"
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,"King and Queen"
559,"Gaylussacia dumosa (Andr.) Torr. & Gray","Dwarf Huckleberry",N,"King and Queen"
1887,"Gaylussacia frondosa (L.) Torr. & Gray ex Torr.",Dangleberry,N,"King and Queen"
2784,"Gelsemium sempervirens (L.) St.-Hilaire","Yellow Jessamine, Carolina Jessamine",N,"King and Queen"
2791,"Gentiana saponaria L.","Soapwort Gentian",N,"King and Queen"
2792,"Gentiana villosa L.","Striped Gentian",N,"King and Queen"
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,"King and Queen"
2798,"Geranium dissectum L.","Cut-leaf Geranium, Cut-leaf Cranesbill",I,"King and Queen"
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,"King and Queen"
2805,"Geum canadense Jacquin","White Avens",N,"King and Queen"
2810,"Geum virginianum L.","Cream Avens",N,"King and Queen"
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,"King and Queen"
2815,"Gleditsia triacanthos L.","Honey Locust",,"King and Queen"
1584,"Glyceria obtusa (Muhl.) Trin.","Coastal Mannagrass",N,"King and Queen"
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,"King and Queen"
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,"King and Queen"
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,"King and Queen"
4732,"Gratiola virginiana L. var. aestuariorum Pennell","Estuarine Hedge-hyssop",N,"King and Queen"
2821,"Gratiola virginiana L. var. virginiana","Round-fruit Hedge-hyssop",N,"King and Queen"
1457,"Greeneochloa coarctata (Eaton) P.M. Peterson, Soreng, Romasch. & Barberá","Nuttall's Reedgrass",N,"King and Queen"
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,"King and Queen"
1801,"Hedera helix L.","English Ivy, Common Ivy",I,"King and Queen"
2125,"Helenium amarum (Raf.) H. Rock var. amarum",Bitterweed,I,"King and Queen"
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,"King and Queen"
2128,"Helenium flexuosum Raf.","Southern Sneezeweed",N,"King and Queen"
2132,"Helianthus atrorubens L.","Purple-disk Sunflower",N,"King and Queen"
2139,"Helianthus laetiflorus Pers.","Showy Sunflower",I,"King and Queen"
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,"King and Queen"
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,"King and Queen"
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,"King and Queen"
188,"Heteranthera reniformis Ruiz & Pavon","Mud Plantain, Kidneyleaf Mud Plantain",N,"King and Queen"
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,"King and Queen"
69,"Hexalectris spicata (Walter) Barnh.","Crested Coralroot",N,"King and Queen"
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,"King and Queen"
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,"King and Queen"
2840,"Hibiscus laevis Allioni","Halberd-leaf Rose-mallow, Smooth Rose-mallow",N,"King and Queen"
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,"King and Queen"
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,"King and Queen"
1593,"Hordeum pusillum Nutt.","Little Barley",N,"King and Queen"
2844,"Hottonia inflata Ell.","Featherfoil, Water-violet",N,"King and Queen"
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,"King and Queen"
687,"Houstonia purpurea L.","Summer Bluets",N,"King and Queen"
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,"King and Queen"
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,"King and Queen"
1948,"Hydrocotyle ranunculoides L. f.","Swamp Water-pennywort, Floating Marsh-pennywort",N,"King and Queen"
1946,"Hydrocotyle umbellata L.","Marsh Water-pennywort, Marsh-pennywort",N,"King and Queen"
1945,"Hydrocotyle verticillata Thunb.","Whorled Marsh-pennywort",N,"King and Queen"
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,"King and Queen"
2713,"Hylodesmum pauciflorum (Nutt.) H. Ohashi & R.R. Mill","Few-flowered Tick-trefoil",N,"King and Queen"
712,"Hypericum canadense L.","Canada St. John's-wort",N,"King and Queen"
711,"Hypericum crux-andreae (L.) Crantz","St. Peter's-wort",N,"King and Queen"
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,"King and Queen"
3921,"Hypericum hypericoides (L.) Crantz ","St. Andrew's Cross",N,"King and Queen"
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,"King and Queen"
2371,"Hypericum perforatum L.","Common St. John's-wort",I,"King and Queen"
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,"King and Queen"
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,"King and Queen"
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,"King and Queen"
1889,"Hypopitys monotropa Crantz",Pinesap,N,"King and Queen"
1858,"Ilex decidua Walt.","Deciduous Holly, Possum-haw",N,"King and Queen"
1855,"Ilex glabra (L.) Gray",Inkberry,N,"King and Queen"
1846,"Ilex opaca Aiton var. opaca","American Holly",N,"King and Queen"
1835,"Ilex verticillata (L.) Gray",Winterberry,N,"King and Queen"
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,"King and Queen"
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,"King and Queen"
2377,"Ipomoea coccinea L.","Red Morning Glory, Scarlet Creeper",,"King and Queen"
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,"King and Queen"
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,"King and Queen"
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,"King and Queen"
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,"King and Queen"
89,"Iris versicolor L.","Larger Blue Flag, Northern Blue Flag",N,"King and Queen"
103,"Iris virginica L.","Virginia Blue Flag, Southern Blue Flag",N,"King and Queen"
896,"Isoetes mattaponica Musselman & W.C. Taylor","Mattaponi Quillwort",N,"King and Queen"
899,"Isoetes riparia Engelm. ex A. Braun","Shore Quillwort",N,"King and Queen"
905,"Isoetes × carltaylori Musselman",,N,"King and Queen"
2866,"Itea virginica L.","Virginia-willow, Virginia Sweetspire",N,"King and Queen"
320,"Iva frutescens L.",Marsh-elder,N,"King and Queen"
2868,"Juglans nigra L.","Black Walnut",N,"King and Queen"
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,"King and Queen"
1177,"Juncus biflorus Ell.","Large Grass-leaved Rush",N,"King and Queen"
53,"Juncus bufonius L.","Toad Rush",N,"King and Queen"
1208,"Juncus canadensis J. Gay ex Laharpe","Canadian Rush",N,"King and Queen"
1240,"Juncus coriaceus Mackenzie","Leathery Rush",N,"King and Queen"
1201,"Juncus debilis Gray","Weak Rush",N,"King and Queen"
1239,"Juncus dichotomus Ell.","Forked Rush",N,"King and Queen"
4671,"Juncus effusus L. var. pylaei (Laharpe) Fernald & Wiegand","Soft Rush",N,"King and Queen"
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,"King and Queen"
1174,"Juncus longii Fern.","Long's Rush",N,"King and Queen"
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,"King and Queen"
1185,"Juncus repens Michaux","Creeping Rush",N,"King and Queen"
1181,"Juncus roemerianus Scheele","Black Needle Rush",N,"King and Queen"
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N,"King and Queen"
1184,"Juncus subcaudatus (Engelm.) Coville & Blake","Short-tailed Rush",N,"King and Queen"
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,"King and Queen"
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,"King and Queen"
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,"King and Queen"
1641,"Kellochloa verrucosa (Muhl.) Lizarazu, M.V. Nicola, & Scataglini","Warty Panic Grass",N,"King and Queen"
2872,"Kosteletzkya pentacarpos (L.) Ledebour","Seashore Mallow, Salt Marsh Mallow",N,"King and Queen"
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,"King and Queen"
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,"King and Queen"
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,"King and Queen"
77,"Lachnocaulon anceps (Walt.) Morong","Common Bog-buttons",N,"King and Queen"
2180,"Lactuca canadensis L.","Wild Lettuce",N,"King and Queen"
2184,"Lactuca serriola L.","Prickly Lettuce",I,"King and Queen"
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,"King and Queen"
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,"King and Queen"
1217,"Landoltia punctata (G. Mey.) D.H. Les & D.J. Crawford","Lesser Greater Duckweed",I,"King and Queen"
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,"King and Queen"
2390,"Lechea pulchella Raf.","Leggett's Pinweed",N,"King and Queen"
3798,"Lechea pulchella var. ramosissima (Hodgdon) Sorrie & Weakley","Leggett's Pinweed",N,"King and Queen"
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,"King and Queen"
1597,"Leersia lenticularis Michx.","Catchfly Cutgrass",N,"King and Queen"
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,"King and Queen"
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,"King and Queen"
1221,"Lemna perpusilla Torr.","Minute Duckweed",N,"King and Queen"
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,"King and Queen"
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,"King and Queen"
2892,"Lespedeza angustifolia (Pursh) Ell.","Narrow-leaf Lespedeza, Narrow-leaf Bush-clover",N,"King and Queen"
2893,"Lespedeza bicolor Turcz.","Shrubby Bush-clover, Bicolor Lespedeza, Shrub Lespedeza, ",I,"King and Queen"
2894,"Lespedeza capitata Michx.","Round-headed Lespedeza, Round-headed Bush-clover",N,"King and Queen"
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,"King and Queen"
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,"King and Queen"
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,"King and Queen"
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,"King and Queen"
2902,"Lespedeza stuevei Nutt.","Tall Lespedeza, Velvety Lespedeza, Tall Bush-clover",N,"King and Queen"
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,"King and Queen"
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,"King and Queen"
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,"King and Queen"
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,"King and Queen"
2911,"Ligustrum sinense Louriere","Chinese Privet",I,"King and Queen"
1942,"Lilaeopsis chinensis (L.) Kuntze","Marsh Lilaeopsis, Eastern Grasswort",N,"King and Queen"
1222,"Lilium superbum L.","Turk's-cap Lily",N,"King and Queen"
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N,"King and Queen"
2916,"Linaria vulgaris P. Mill.","Butter-and-eggs, Yellow Toadflax",I,"King and Queen"
2917,"Lindera benzoin (L.) Blume",Spicebush,N,"King and Queen"
2918,"Lindernia anagallidea (Michx.) Pennell","Long-stalked False Pimpernel",N,"King and Queen"
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,"King and Queen"
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,"King and Queen"
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,"King and Queen"
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N,"King and Queen"
2927,"Liquidambar styraciflua L.",Sweetgum,N,"King and Queen"
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,"King and Queen"
2394,"Lobelia cardinalis L.","Cardinal Flower",N,"King and Queen"
2398,"Lobelia inflata L.","Indian Tobacco",N,"King and Queen"
2399,"Lobelia nuttallii J. A.Schultes","Nuttall's Lobelia",N,"King and Queen"
560,"Lobelia puberula Michaux","Downy Lobelia",N,"King and Queen"
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,"King and Queen"
1765,"Lolium perenne L.","Rye Grass",I,"King and Queen"
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,"King and Queen"
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,"King and Queen"
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,"King and Queen"
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,"King and Queen"
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,"King and Queen"
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,"King and Queen"
657,"Ludwigia linearis Walter","Narrow-leaved Seedbox",N,"King and Queen"
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,"King and Queen"
2950,"Lupinus perennis L.","Sundial Lupine",N,"King and Queen"
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,"King and Queen"
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,"King and Queen"
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,"King and Queen"
910,"Lycopodiella appressa (Chapman) Cranfill","Southern Bog Clubmoss",N,"King and Queen"
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,"King and Queen"
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,"King and Queen"
918,"Lygodium palmatum (Bernh.) Sw.","American Climbing Fern, Hartford Fern",N,"King and Queen"
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,"King and Queen"
1891,"Lyonia mariana (L.) D. Don",Staggerbush,N,"King and Queen"
2970,"Lythrum lineare L.","Narrow-leaf Loosestrife, Wand Loosestrife, Salt Marsh Loosestrife",N,"King and Queen"
2979,"Magnolia virginiana L.","Sweetbay, Sweetbay Magnolia, Swamp Magnolia",N,"King and Queen"
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,"King and Queen"
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,"King and Queen"
2032,"Matelea carolinensis (Jacq.) Woods.","Carolina Milkvine",N,"King and Queen"
2991,"Mecardonia acuminata (Walter) Small var. acuminata","Mecardonia, Axil-flower",N,"King and Queen"
1212,"Medeola virginiana L.","Indian Cucumber-root",N,"King and Queen"
2999,"Melilotus albus Medikus","White Sweet-clover",I,"King and Queen"
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,"King and Queen"
2419,"Melothria pendula L.","Melonette, Creeping Cucumber, Guadeloupe Cucumber",N,"King and Queen"
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,"King and Queen"
3006,"Mentha spicata L.",Spearmint,I,"King and Queen"
3008,"Mentha ×piperita L.",Peppermint,I,"King and Queen"
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,"King and Queen"
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N,"King and Queen"
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,"King and Queen"
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,"King and Queen"
3021,"Mitchella repens L.",Partridge-berry,N,"King and Queen"
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,"King and Queen"
3034,"Monarda punctata L. var. punctata","Horsemint, Spotted Beebalm",N,"King and Queen"
611,"Monotropa uniflora L.","Indian Pipe",N,"King and Queen"
3039,"Morella cerifera (L.) Small","Southern Bayberry, Wax-Myrtle",N,"King and Queen"
3040,"Morus alba L.","White Mulberry",I,"King and Queen"
3041,"Morus rubra L.","Red Mulberry",N,"King and Queen"
3837,"Mosla scabra (Thunb.) C.Y. Wu & H.W. Li","Mosla, Miniature Beefsteak Plant",I,"King and Queen"
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,"King and Queen"
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,"King and Queen"
3735,"Muscadinia rotundifolia (Michx.) Small var. rotundifolia","Muscadine Grape, Scuppernong",N,"King and Queen"
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I,"King and Queen"
2212,"Myosotis discolor Pers.","Yellow-and-blue Forget-me-not",I,"King and Queen"
2163,"Myosotis laxa Lehm. ssp. laxa","Smaller Forget-me-not, Tufted Forget-me-not",N,"King and Queen"
2166,"Myosotis stricta Link ex Roemer & J.A.Schultes","Small-flowered Forget-me-not, Blue Scorpion-grass",I,"King and Queen"
2161,"Myosotis verna Nutt.","Early Forget-me-not, Spring Forget-me-not",N,"King and Queen"
3045,"Myriophyllum heterophyllum Michx.","Variable Water-milfoil, Two-leaf Water-milfoil",N,"King and Queen"
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,"King and Queen"
160,"Najas gracillima (A. Braun ex Engelm.) Magnus","Slender Naiad, Bushy Naiad",N,"King and Queen"
158,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis","Southern Naiad, Common Naiad",N,"King and Queen"
2200,"Nasturtium officinale R. Brown",Watercress,I,"King and Queen"
341,"Noccaea perfoliata (Linnaeus) Al-Shehbaz","Perfoliate Pennycress, Thoroughwort Pennycress",I,"King and Queen"
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N,"King and Queen"
2428,"Nyssa biflora Walt.","Swamp Tupelo, Swamp Black Gum",N,"King and Queen"
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,"King and Queen"
3064,"Obolaria virginica L.",Pennywort,N,"King and Queen"
659,"Oenothera biennis L.","Common Evening-primrose",N,"King and Queen"
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,"King and Queen"
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,"King and Queen"
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,"King and Queen"
4617,"Opuntia humifusa (Raf.) Raf.","Eastern prickly-pear",N,"King and Queen"
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,"King and Queen"
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,"King and Queen"
47,"Orontium aquaticum L.","Golden Club",N,"King and Queen"
930,"Osmunda spectabilis Willd.","Royal Fern",N,"King and Queen"
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,"King and Queen"
928,"Osmundastrum cinnamomeum (L.) C. Presl var. glandulosum (Waters) McAvoy","Glandular Cinnamon Fern",N,"King and Queen"
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,"King and Queen"
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N,"King and Queen"
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,"King and Queen"
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,"King and Queen"
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,"King and Queen"
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,"King and Queen"
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,"King and Queen"
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,"King and Queen"
2216,"Packera tomentosa (Michx.) C. Jeffrey","Woolly Ragwort",N,"King and Queen"
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,"King and Queen"
1642,"Panicum virgatum L.",Switchgrass,N,"King and Queen"
