ID,"Scientific Name","Common Name","Native Status",County
1198,"Convallaria pseudomajalis Bartram","American Lily-of-the-valley",N,Bath
155,"Corallorhiza maculata (Raf.) Raf. var. maculata","Eastern Spotted Coralroot",N,Bath
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Bath
2036,"Coreopsis major Walt.","Woodland Coreopsis",N,Bath
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,Bath
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Bath
776,"Corylus cornuta Marsh. var. cornuta","Beaked Hazelnut",N,Bath
3811,"Crataegus aemula Beadle","Rome Hawthorn",N,Bath
3771,"Crataegus collina Chapman","Hillside Hawthorn",N,Bath
2661,"Crataegus crus-galli L. var. crus-galli","Cockspur Hawthorn",N,Bath
2663,"Crataegus intricata Lange var. intricata","Entangled Hawthorn",N,Bath
2672,"Crataegus intricata Lange var. rubella (Beadle) Kruschke","Reddish Hawthorn",N,Bath
2664,"Crataegus iracunda Beadle","Forest Hawthorn",N,Bath
2665,"Crataegus macrosperma Ashe","Big-fruited Hawthorn, Eastern Hawthorn",N,Bath
2666,"Crataegus margarettae Ashe","Margaret's Hawthorn",N,Bath
2670,"Crataegus pruinosa (Wendl. f.) K. Koch var. pruinosa","Frosted Hawthorn",N,Bath
2671,"Crataegus punctata Jacq.","Dotted Hawthorn",N,Bath
2673,"Crataegus schuettei Ashe","Schuette's Hawthorn",N,Bath
2676,"Crataegus uniflora Muenchh.","One-flowered Hawthorn",N,Bath
2044,"Crepis capillaris (L.) Wallr.","Smooth Hawksbeard",I,Bath
2045,"Crepis pulchra L.","Small-flower Hawksbeard",I,Bath
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Bath
2853,"Cubelium concolor (T.F. Forst.) Raf. ex Britt. & A. Brown","Green Violet",N,Bath
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Bath
2685,"Cuphea viscosissima Jacq.","Blue Waxweed, Clammy Cuphea",N,Bath
279,"Cuscuta cephalanthi Engelm.","Buttonbush Dodder",N,Bath
723,"Cuscuta coryli Engelm.","Hazel Dodder",N,Bath
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Bath
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,Bath
276,"Cuscuta rostrata Shuttlw. ex Engelm. & Gray","Beaked Dodder",N,Bath
500,"Cyanus segetum Hill","Cornflower, Bachelor's-buttons",I,Bath
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Bath
357,"Cynoglossum officinale L.",Hound's-tongue,I,Bath
1304,"Cyperus bipartitus Torrey","Slender Flatsedge, Shining Flatsedge",N,Bath
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,Bath
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Bath
380,"Cyperus lupulinus complex",,N,Bath
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Bath
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Bath
166,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight","Large Yellow Lady's-slipper",N,Bath
854,"Cystopteris bulbifera (L.) Bernh.","Bulblet Fern, Bulblet Bladder Fern",N,Bath
855,"Cystopteris protrusa (Weatherby) Blasdell","Lowland Bladder Fern, Lowland Brittle Fern",N,Bath
857,"Cystopteris tenuis (Michx.) Desv.","Fragile Fern, Mackay's Bladder Fern",N,Bath
1476,"Dactylis glomerata L.","Orchard Grass",I,Bath
136,"Dactylorhiza viridis (L.) R.M. Bateman Pridgeon, & M.W. Chase","Long-bracteate Green Orchid, Long-bracteate Frog Orchid",N,Bath
1479,"Danthonia compressa Austin","Mountain Oatgrass",N,Bath
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Bath
2691,"Datura stramonium L.",Jimson-weed,I,Bath
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Bath
2695,"Delphinium exaltatum Ait.","Tall Larkspur",N,Bath
916,"Dendrolycopodium hickeyi (W.H. Wagner, Beitel & Moran) A. Haines","Hickey's Ground-pine, Hickey's Tree-clubmoss",N,Bath
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Bath
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Bath
2701,"Desmodium cuspidatum (Muhl. ex Willd.) Loudon","Toothed Tick-trefoil, Large-bracted Tick-trefoil",N,Bath
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Bath
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Bath
2714,"Desmodium perplexum Schub.","Perplexing Tick-trefoil",N,Bath
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Bath
2720,"Deutzia scabra Thunb.","Fuzzy Deutzia",I,Bath
458,"Dianthus armeria L.","Deptford Pink",I,Bath
1485,"Diarrhena americana Beauv.","American Beakgrain, Eastern Beakgrain",N,Bath
2721,"Dicentra canadensis (Goldie) Walp.","Squirrel Corn",N,Bath
2722,"Dicentra cucullaria (L.) Bernh.","Dutchman's Breeches",N,Bath
2723,"Dicentra eximia (Ker-Gawl.) Torr.","Wild Bleeding Heart",N,Bath
1489,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. acuminatum","Woolly Panic Grass",N,Bath
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,Bath
1491,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. lindheimeri (Nash) Gould & C.A. Clark","Lindheimer's Panic Grass",N,Bath
1761,"Dichanthelium acuminatum complex",,N,Bath
4679,"Dichanthelium appalachiense Townsend & LeBlond","Appalachian Panic Grass",N,Bath
3948,"Dichanthelium bicknellii (Nash) LeBlond","Bicknell's Panic Grass",N,Bath
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Bath
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Bath
1497,"Dichanthelium columbianum (Scribn.) Freckmann","American Witch Grass",N,Bath
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Bath
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,Bath
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Bath
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Bath
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Bath
1762,"Dichanthelium dichotomum complex",,N,Bath
1505,"Dichanthelium latifolium (L.) Harvill","Broad-leaf Panic Grass",N,Bath
1507,"Dichanthelium leucothrix (Nash) Freckmann","Rough Panic Grass",N,Bath
1508,"Dichanthelium linearifolium (Scribn.) Gould","Slim-leaf Panic Grass, Linear-leaf Panic Grass",N,Bath
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Bath
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,Bath
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Bath
266,"Diervilla lonicera Miller","Northern Bush-honeysuckle",N,Bath
1529,"Digitaria ciliaris (Retz.) Koeler","Southern Crabgrass",N,Bath
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Bath
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Bath
73,"Dioscorea villosa L.","Wild Yam",N,Bath
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Bath
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Bath
862,"Diphasiastrum tristachyum (Pursh) Holub","Ground-cedar, Blue Running-cedar",N,Bath
1918,"Dipsacus fullonum L.","Wild Teasel, Common Teasel",I,Bath
2729,"Dirca palustris L.",Leatherwood,N,Bath
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Bath
2049,"Doellingeria umbellata (P. Mill.) Nees var. umbellata","Tall Flat-topped White Aster",N,Bath
333,"Draba ramossissima Desvaux",Rocktwist,N,Bath
864,"Dryopteris campyloptera (Kunze) Clarkson","Mountain Wood Fern",N,Bath
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,Bath
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,Bath
870,"Dryopteris goldieana (Hook. ex Goldie) Gray","Goldie's Wood Fern",N,Bath
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N,Bath
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Bath
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,Bath
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Bath
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,Bath
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Bath
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Bath
1344,"Eleocharis acicularis (L.) Roemer & Schultes","Needle Spikerush",N,Bath
1352,"Eleocharis erythropoda Steudel","Bald Spikerush",N,Bath
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Bath
1367,"Eleocharis palustris (L.) Roemer & Schultes","Common Spikerush",N,Bath
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,Bath
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Bath
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Bath
80,"Elodea canadensis Michx.","Common Waterweed",N,Bath
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Bath
1550,"Elymus repens (L.) Gould","Quackgrass, Dog Grass",I,Bath
1551,"Elymus riparius Wieg.","Riverbank Wild Rye",N,Bath
1552,"Elymus trachycaulus (Link) Gould ex Shinners ssp. trachycaulus","Slender Wheatgrass",N,Bath
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,Bath
3752,"Elymus virginicus L. var. jejunus (Ramalay) Bush","Virginia Wild Rye",N,Bath
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Bath
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Bath
561,"Epigaea repens L.","Trailing Arbutus",N,Bath
2735,"Epilobium ciliatum Raf. ssp. ciliatum","American Willow-herb, Fringed Willow-herb, Hairy Willow-herb",N,Bath
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Bath
2737,"Epilobium leptophyllum Raf.","Bog Willow-herb, Linear-leaved Willow-herb, Narrow-leaved Willow-herb",N,Bath
881,"Equisetum arvense L.","Field Horsetail",N,Bath
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Bath
884,"Equisetum sylvaticum L.","Woodland Horsetail",N,Bath
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,Bath
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,Bath
1559,"Eragrostis frankii C.A. Mey. ex Steud.","Sandbar Lovegrass, Frank's Lovegrass",N,Bath
1561,"Eragrostis hypnoides (Lam.) B.S.P.","Creeping Lovegrass",N,Bath
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Bath
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Bath
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Bath
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Bath
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Bath
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,Bath
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Bath
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Bath
1572,"Eriochloa villosa  (Thunb.) Kunth","Chinese Cupgrass",I,Bath
2739,"Eriogonum allenii S. Wats. in A. Gray et al.","Shale Barren Wild Buckwheat",N,Bath
1376,"Eriophorum virginicum L.","Tawny Cottongrass",N,Bath
2740,"Erodium cicutarium (L.) L'Her. ex Ait. ","Common Storksbill, Heron's-bill, Red-stem Filaree, Alfileria",I,Bath
344,"Erysimum capitatum (Douglas ex. Hooker) E. L. Greene var. capitatum","Western Wallflower",N,Bath
802,"Erysimum cheiranthoides Linnaeus","Wormseed Wallflower",I,Bath
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Bath
1220,"Erythronium umbilicatum Parks & Hardin ssp. umbilicatum","Dimpled Trout Lily",N,Bath
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Bath
261,"Euonymus atropurpureus Jacq.","Eastern Wahoo",N,Bath
2075,"Eupatorium godfreyanum Cronq.","Godfrey's Thoroughwort",N,Bath
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Bath
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Bath
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Bath
1863,"Euphorbia commutata Engelm.","Wood Spurge, Tinted Woodland Spurge",N,Bath
587,"Euphorbia corollata L.","Flowering Spurge",N,Bath
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,Bath
1873,"Euphorbia davidii Subils","Davids Spurge",I,Bath
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,Bath
1861,"Euphorbia falcata L.","Crescent Spurge, Sickle Spurge",I,Bath
580,"Euphorbia lathyris L.","Caper Spurge, Mole Plant",I,Bath
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Bath
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Bath
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Bath
2098,"Eurybia macrophylla (L.) Cass.","Big-leaf Aster, Large-leaved Aster",N,Bath
2099,"Eurybia radula (Ait.) Nesom","Low Rough Aster, Rough-leaved Aster",N,Bath
4717,"Euthamia graminifolia (L.) Nutt.","Common Grass-leaved Goldenrod",N,Bath
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Bath
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Bath
2743,"Fagus grandifolia Ehrhart","American Beech",N,Bath
667,"Fallopia convolvulus (L.) A. Love","Bindweed, Black Bindweed",I,Bath
3913,"Fallopia cristata (Engelm. & A. Gray) Holub","Crested False Buckwheat",N,Bath
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Bath
1577,"Festuca rubra L.","Red Fescue",N,Bath
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Bath
2746,"Filipendula rubra (Hill) B.L. Robins.",Queen-of-the-Prairie,N,Bath
2750,"Forsythia viridissima Lindley","Green-stem Forsythia",I,Bath
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Bath
654,"Fraxinus americana L.","White Ash",N,Bath
4668,"Fraxinus biltmoreana Beadle","Biltmore Ash, Biltmore White Ash",N,Bath
2754,"Fraxinus nigra Marshall","Black ash",N,Bath
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,Bath
1912,"Galax urceolata (Poir.) Brummitt",Galax,N,Bath
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Bath
2761,"Galeopsis bifida Boenn.","Common Hemp-nettle, Split-lip Hemp-nettle",I,Bath
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Bath
2762,"Galium aparine L.",Cleavers,N,Bath
2763,"Galium asprellum Michx.","Rough Bedstraw",N,Bath
2764,"Galium boreale L.","Northern Bedstraw",N,Bath
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Bath
2766,"Galium concinnum Torr. & Gray","Shining Bedstraw",N,Bath
2769,"Galium lanceolatum Torr.","Lanceleaf Wild Licorice",N,Bath
2770,"Galium latifolium Michx.","Purple Bedstraw",N,Bath
2771,"Galium mollugo L.","Smooth Bedstraw, Hedge Bedstraw",I,Bath
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,Bath
2772,"Galium obtusum Bigelow var. obtusum","Bluntleaf Bedstraw",N,Bath
2683,"Galium pedemontanum (Bellardi) Allioni","Piedmont Bedstraw",I,Bath
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Bath
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Bath
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Bath
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Bath
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Bath
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Bath
558,"Gaylussacia brachycera (Michx.) Gray","Box Huckleberry",N,Bath
2788,"Gentiana clausa Raf.","Bottle Gentian, Closed Gentian",N,Bath
2792,"Gentiana villosa L.","Striped Gentian",N,Bath
2794,"Gentianella quinquefolia (L.) Small","Eastern Stiff Gentian",N,Bath
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Bath
2797,"Geranium columbinum L.","Long-stalk Cranesbill",I,Bath
2799,"Geranium maculatum L.","Wild Geranium",N,Bath
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Bath
2805,"Geum canadense Jacquin","White Avens",N,Bath
2806,"Geum laciniatum Murray","Rough Avens",N,Bath
2809,"Geum vernum (Raf.) Torr. & Gray","Spring Avens",,Bath
2810,"Geum virginianum L.","Cream Avens",N,Bath
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N,Bath
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Bath
2815,"Gleditsia triacanthos L.","Honey Locust",,Bath
1580,"Glyceria acutiflora Torr.","Sharp-scaled Mannagrass, Creeping Mannagrass",N,Bath
1581,"Glyceria canadensis (Michx.) Trin.","Canada Mannagrass, Rattlesnake Mannagrass",N,Bath
1583,"Glyceria melicaria (Michx.) F.T. Hubbard","Slender Mannagrass, Melic Mannagrass",N,Bath
1585,"Glyceria septentrionalis A.S. Hitchc.","Eastern Mannagrass, Floating Mannagrass",N,Bath
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Bath
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Bath
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,Bath
1457,"Greeneochloa coarctata (Eaton) P.M. Peterson, Soreng, Romasch. & Barberá","Nuttall's Reedgrass",N,Bath
885,"Gymnocarpium appalachianum Pryer and Haufler","Appalachian Oak Fern",N,Bath
734,"Hackelia virginiana (L.) I.M.Johnston","Virginia Stickseed",N,Bath
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Bath
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Bath
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Bath
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Bath
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Bath
2136,"Helianthus giganteus L.","Tall Sunflower, Giant Sunflower",N,Bath
2140,"Helianthus laevigatus Torr. & Gray","Smooth Sunflower",N,Bath
2147,"Helianthus strumosus L.","Pale-leaved Sunflower",N,Bath
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Bath
2149,"Heliopsis helianthoides (L.) Sweet var. helianthoides","Oxeye, Smooth Oxeye",N,Bath
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Bath
2829,"Hepatica acutiloba DC.","Sharp-lobed Hepatica, Sharp-lobed Liverleaf",N,Bath
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Bath
298,"Hesperis matronalis Linnaeus","Dame's Rocket",I,Bath
186,"Heteranthera dubia (Jacquin) MacMillan","Water Stargrass",N,Bath
3912,"Heuchera alba Rydb.","White Alumroot",N,Bath
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Bath
2836,"Heuchera pubescens Pursh","Marbled Alumroot",N,Bath
2837,"Heuchera villosa Michaux","Hairy Alumroot",N,Bath
69,"Hexalectris spicata (Walter) Barnh.","Crested Coralroot",N,Bath
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Bath
2012,"Hexastylis heterophylla (Ashe) Small","Variable-leaf Heartleaf",N,Bath
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Bath
2843,"Hibiscus trionum L.",Flower-of-an-hour,I,Bath
2155,"Hieracium paniculatum L.","Panicled Hawkweed, Alleghany Hawkweed",N,Bath
2158,"Hieracium scabrum Michx.","Rough Hawkweed",N,Bath
2159,"Hieracium traillii Greene","Maryland Hawkweed",N,Bath
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Bath
1590,"Holcus lanatus L.","Common Velvet Grass",I,Bath
863,"Homalosorus pycnocarpos (Spreng.) Pichi-Sermolli","Glade Fern",N,Bath
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Bath
2847,"Houstonia longifolia Gaertn.","Longleaf Bluets",N,Bath
687,"Houstonia purpurea L.","Summer Bluets",N,Bath
2852,"Houstonia tenuifolia Nuttall","Narrowleaf Bluets, Diffuse-branched Bluets",N,Bath
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Bath
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Bath
1953,"Hydrocotyle americana L.","American Water-pennywort, American Marsh-pennywort",N,Bath
2858,"Hydrophyllum canadense L.","Canada Waterleaf",N,Bath
4667,"Hydrophyllum virginianum L. var. atranthum (E.J. Alexander) Constance","Appalachian Waterleaf",N,Bath
2860,"Hydrophyllum virginianum L. var. virginianum","Virginia Waterleaf, Eastern Waterleaf",N,Bath
2704,"Hylodesmum glutinosum (Muhl. ex Willld.) H. Ohashi & R.R. Mill","Pointed-leaf Tick-trefoil",N,Bath
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Bath
714,"Hylotelephium telephioides (Michx.) H. Ohba","Allegheny Stonecrop, Allegheny Live-for-ever",N,Bath
222,"Hypericum frondosum Michx.","Golden St. John's-wort, Cedar Glade St. John's-wort",I,Bath
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Bath
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Bath
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Bath
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,Bath
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Bath
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Bath
1889,"Hypopitys monotropa Crantz",Pinesap,N,Bath
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Bath
1844,"Ilex montana Torr. & Gray ex Gray","Mountain Holly",N,Bath
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Bath
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Bath
302,"Impatiens pallida Nuttall","Yellow Jewelweed, Pale Jewelweed",N,Bath
2168,"Inula helenium L.",Elecampane,I,Bath
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,Bath
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Bath
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Bath
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Bath
35,"Iris cristata Solander ex Aiton","Dwarf Crested Iris",N,Bath
93,"Iris pseudacorus L.","Yellow Iris, Yellow Flag",I,Bath
102,"Iris verna L.","Dwarf Iris",N,Bath
4648,"Iris verna L. var. smalliana Fernald ex M.E. Edwards","Upland Dwarf Iris",N,Bath
89,"Iris versicolor L.","Larger Blue Flag, Northern Blue Flag",N,Bath
900,"Isoetes valida (Engelm.) Clute","Mountain Quillwort",N,Bath
2007,"Isotrema macrophyllum (Lam.) C.F. Reed","Dutchman's-pipe, Pipevine",N,Bath
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Bath
304,"Jeffersonia diphylla (L.) Pers.",Twinleaf,N,Bath
2867,"Juglans cinerea L.","Butternut, White Walnut",N,Bath
2868,"Juglans nigra L.","Black Walnut",N,Bath
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Bath
1208,"Juncus canadensis J. Gay ex Laharpe","Canadian Rush",N,Bath
1239,"Juncus dichotomus Ell.","Forked Rush",N,Bath
1238,"Juncus dudleyi Wieg.","Dudley's Rush",N,Bath
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Bath
1190,"Juncus inflexus L.","European Meadow Rush",I,Bath
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Bath
1187,"Juncus nodosus L.","Knotted Rush",N,Bath
1184,"Juncus subcaudatus (Engelm.) Coville & Blake","Short-tailed Rush",N,Bath
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Bath
1207,"Juncus tweedyi Rydberg","Narrow-panicled Rush",N,Bath
906,"Juniperus communis L. var. depressa Pursh","Ground Juniper, Mountain Juniper",N,Bath
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Bath
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Bath
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Bath
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Bath
2875,"Lablab purpureus (L.) Sweet",Hyacinth-bean,I,Bath
2179,"Lactuca biennis (Moench) Fern.","Tall Blue Lettuce",N,Bath
2180,"Lactuca canadensis L.","Wild Lettuce",N,Bath
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,Bath
2182,"Lactuca hirsuta Muhl. ex Nutt.","Hairy Lettuce",N,Bath
2184,"Lactuca serriola L.","Prickly Lettuce",I,Bath
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Bath
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Bath
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Bath
2186,"Lapsana communis L.","Common Nipplewort",I,Bath
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Bath
