ID,"Scientific Name","Common Name","Native Status",County
561,"Epigaea repens L.","Trailing Arbutus",N,Tazewell
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Tazewell
881,"Equisetum arvense L.","Field Horsetail",N,Tazewell
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Tazewell
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,Tazewell
1563,"Eragrostis minor Host","Little Lovegrass",I,Tazewell
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Tazewell
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Tazewell
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,Tazewell
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Tazewell
1220,"Erythronium umbilicatum Parks & Hardin ssp. umbilicatum","Dimpled Trout Lily",N,Tazewell
1907,"Eubotrys recurvus (Buckl.) Britt.","Mountain Fetterbush",N,Tazewell
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Tazewell
261,"Euonymus atropurpureus Jacq.","Eastern Wahoo",N,Tazewell
2075,"Eupatorium godfreyanum Cronq.","Godfrey's Thoroughwort",N,Tazewell
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Tazewell
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,Tazewell
587,"Euphorbia corollata L.","Flowering Spurge",N,Tazewell
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,Tazewell
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,Tazewell
580,"Euphorbia lathyris L.","Caper Spurge, Mole Plant",I,Tazewell
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Tazewell
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Tazewell
1870,"Euphorbia purpurea (Raf.) Fern.","Glade Spurge, Darlington Spurge, Purple Spurge",N,Tazewell
2095,"Eurybia chlorolepis (Burgess) Nesom","Mountain Wood Aster",N,Tazewell
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Tazewell
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Tazewell
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Tazewell
2092,"Eutrochium steelei (E.E. Lamont) E.E. Lamont","Appalachian Joe-pye-weed, Steele's Joe-pye-weed",N,Tazewell
2743,"Fagus grandifolia Ehrhart","American Beech",N,Tazewell
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Tazewell
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Tazewell
1955,"Foeniculum vulgare P. Mill.","Fennel, Sweet Fennel",I,Tazewell
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Tazewell
654,"Fraxinus americana L.","White Ash",N,Tazewell
1912,"Galax urceolata (Poir.) Brummitt",Galax,N,Tazewell
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Tazewell
2111,"Galinsoga parviflora Cav. var. parviflora","Small-flower Quickweed, Gallant Soldier",I,Tazewell
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Tazewell
2762,"Galium aparine L.",Cleavers,N,Tazewell
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Tazewell
2769,"Galium lanceolatum Torr.","Lanceleaf Wild Licorice",N,Tazewell
2770,"Galium latifolium Michx.","Purple Bedstraw",N,Tazewell
2771,"Galium mollugo L.","Smooth Bedstraw, Hedge Bedstraw",I,Tazewell
2683,"Galium pedemontanum (Bellardi) Allioni","Piedmont Bedstraw",I,Tazewell
3525,"Galium sherardia E.H.L. Krause","Field Madder, Blue Field Madder",I,Tazewell
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Tazewell
2780,"Galium verum L.","Yellow Bedstraw",I,Tazewell
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Tazewell
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Tazewell
2785,"Gentiana austromontana Pringle & Sharp","Appalachian Gentian",N,Tazewell
2788,"Gentiana clausa Raf.","Bottle Gentian, Closed Gentian",N,Tazewell
2789,"Gentiana decora Pollard","Showy Gentian",N,Tazewell
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Tazewell
2797,"Geranium columbinum L.","Long-stalk Cranesbill",I,Tazewell
2799,"Geranium maculatum L.","Wild Geranium",N,Tazewell
2805,"Geum canadense Jacquin","White Avens",N,Tazewell
2806,"Geum laciniatum Murray","Rough Avens",N,Tazewell
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N,Tazewell
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Tazewell
1583,"Glyceria melicaria (Michx.) F.T. Hubbard","Slender Mannagrass, Melic Mannagrass",N,Tazewell
1585,"Glyceria septentrionalis A.S. Hitchc.","Eastern Mannagrass, Floating Mannagrass",N,Tazewell
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Tazewell
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Tazewell
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Tazewell
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Tazewell
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Tazewell
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Tazewell
2142,"Helianthus microcephalus Torr. & Gray","Small-headed Sunflower",N,Tazewell
2147,"Helianthus strumosus L.","Pale-leaved Sunflower",N,Tazewell
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Tazewell
2829,"Hepatica acutiloba DC.","Sharp-lobed Hepatica, Sharp-lobed Liverleaf",N,Tazewell
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Tazewell
1954,"Heracleum maximum Bartr.","Cow-parsnip, Common Cow-parsnip",N,Tazewell
298,"Hesperis matronalis Linnaeus","Dame's Rocket",I,Tazewell
186,"Heteranthera dubia (Jacquin) MacMillan","Water Stargrass",N,Tazewell
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Tazewell
2833,"Heuchera hispida Pursh","Purple Alumroot",N,Tazewell
2837,"Heuchera villosa Michaux","Hairy Alumroot",N,Tazewell
2012,"Hexastylis heterophylla (Ashe) Small","Variable-leaf Heartleaf",N,Tazewell
2011,"Hexastylis ruthii (Ashe) Small","Appalachian Little Brown Jug",N,Tazewell
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Tazewell
2155,"Hieracium paniculatum L.","Panicled Hawkweed, Alleghany Hawkweed",N,Tazewell
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Tazewell
1590,"Holcus lanatus L.","Common Velvet Grass",I,Tazewell
863,"Homalosorus pycnocarpos (Spreng.) Pichi-Sermolli","Glade Fern",N,Tazewell
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Tazewell
2847,"Houstonia longifolia Gaertn.","Longleaf Bluets",N,Tazewell
687,"Houstonia purpurea L.","Summer Bluets",N,Tazewell
2852,"Houstonia tenuifolia Nuttall","Narrowleaf Bluets, Diffuse-branched Bluets",N,Tazewell
253,"Humulus lupulus L.","Common Hops",,Tazewell
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Tazewell
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Tazewell
2856,"Hydrastis canadensis L.",Golden-seal,N,Tazewell
2858,"Hydrophyllum canadense L.","Canada Waterleaf",N,Tazewell
2859,"Hydrophyllum macrophyllum Nutt.","Large-leaf Waterleaf, Hairy Waterleaf",N,Tazewell
4667,"Hydrophyllum virginianum L. var. atranthum (E.J. Alexander) Constance","Appalachian Waterleaf",N,Tazewell
2860,"Hydrophyllum virginianum L. var. virginianum","Virginia Waterleaf, Eastern Waterleaf",N,Tazewell
2704,"Hylodesmum glutinosum (Muhl. ex Willld.) H. Ohashi & R.R. Mill","Pointed-leaf Tick-trefoil",N,Tazewell
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Tazewell
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Tazewell
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,Tazewell
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Tazewell
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,Tazewell
1889,"Hypopitys monotropa Crantz",Pinesap,N,Tazewell
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Tazewell
1899,"Ilex collina Alexander","Long-stalked Holly",N,Tazewell
1844,"Ilex montana Torr. & Gray ex Gray","Mountain Holly",N,Tazewell
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Tazewell
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Tazewell
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Tazewell
302,"Impatiens pallida Nuttall","Yellow Jewelweed, Pale Jewelweed",N,Tazewell
2168,"Inula helenium L.",Elecampane,I,Tazewell
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,Tazewell
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Tazewell
93,"Iris pseudacorus L.","Yellow Iris, Yellow Flag",I,Tazewell
900,"Isoetes valida (Engelm.) Clute","Mountain Quillwort",N,Tazewell
2007,"Isotrema macrophyllum (Lam.) C.F. Reed","Dutchman's-pipe, Pipevine",N,Tazewell
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Tazewell
304,"Jeffersonia diphylla (L.) Pers.",Twinleaf,N,Tazewell
2867,"Juglans cinerea L.","Butternut, White Walnut",N,Tazewell
2868,"Juglans nigra L.","Black Walnut",N,Tazewell
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Tazewell
1237,"Juncus diffusissimus Buckl.","Diffuse Rush, Slim-pod Rush",,Tazewell
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Tazewell
1184,"Juncus subcaudatus (Engelm.) Coville & Blake","Short-tailed Rush",N,Tazewell
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Tazewell
1207,"Juncus tweedyi Rydberg","Narrow-panicled Rush",N,Tazewell
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Tazewell
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Tazewell
2175,"Krigia biflora (Walt.) Blake var. biflora","Two-flowered Dwarf-dandelion, Two-flowered Cynthia",N,Tazewell
2180,"Lactuca canadensis L.","Wild Lettuce",N,Tazewell
2184,"Lactuca serriola L.","Prickly Lettuce",I,Tazewell
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Tazewell
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Tazewell
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Tazewell
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Tazewell
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Tazewell
2890,"Leonurus cardiaca L. ssp. cardiaca","Motherwort, Lion's-tail",I,Tazewell
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Tazewell
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Tazewell
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Tazewell
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Tazewell
2199,"Liatris helleri T.C. Porter","Heller's Blazing Star",N,Tazewell
1944,"Ligusticum canadense (L.) Britt.","American Lovage",N,Tazewell
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Tazewell
129,"Lilium canadense L.","Canada Lily",N,Tazewell
49,"Lilium lancifolium Thunb.","Tiger Lily",I,Tazewell
701,"Lilium michauxii Poir.","Carolina Lily",N,Tazewell
1222,"Lilium superbum L.","Turk's-cap Lily",N,Tazewell
2916,"Linaria vulgaris P. Mill.","Butter-and-eggs, Yellow Toadflax",I,Tazewell
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Tazewell
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Tazewell
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Tazewell
2925,"Linum usitatissimum L.","Common Flax",I,Tazewell
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N,Tazewell
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Tazewell
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Tazewell
330,"Lithospermum parviflorum Weakley, Witsell, & D. Estes","Shaggy False Gromwell, Eastern Prairie Marbleseed",N,Tazewell
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Tazewell
2398,"Lobelia inflata L.","Indian Tobacco",N,Tazewell
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Tazewell
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,Tazewell
2404,"Lobelia spicata Lam. var. spicata","Pale-spike Lobelia",N,Tazewell
1765,"Lolium perenne L.","Rye Grass",I,Tazewell
1604,"Lolium perenne L. var. aristatum Willd.","Italian Rye Grass, Annual Rye Grass",I,Tazewell
2407,"Lonicera dioica L.","Limber Honeysuckle, Red Honeysuckle",N,Tazewell
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Tazewell
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Tazewell
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Tazewell
1173,"Luzula acuminata Raf.","Hairy Woodrush",N,Tazewell
4699,"Luzula acuminata Raf. var. acuminata","Northern Hairy Woodrush",N,Tazewell
4698,"Luzula acuminata Raf. var. carolinae (S. Wats.) Fern.","Southern Hairy Woodrush",N,Tazewell
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,Tazewell
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Tazewell
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Tazewell
914,"Lycopodium clavatum L.","Staghorn Clubmoss, Running Clubmoss",N,Tazewell
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Tazewell
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Tazewell
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Tazewell
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Tazewell
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Tazewell
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,Tazewell
2974,"Magnolia acuminata (L.) L.","Cucumber Magnolia, Cucumber-tree",N,Tazewell
2975,"Magnolia fraseri Walt.","Fraser Magnolia, Earleaf Umbrella- tree",N,Tazewell
2978,"Magnolia tripetala (L.) L.","Umbrella Magnolia",N,Tazewell
700,"Maianthemum canadense Desf.","Canada Mayflower, False Lily-of-the-valley",N,Tazewell
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Tazewell
2981,"Malus coronaria (L.) P. Mill.","Sweet Crabapple",N,Tazewell
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,Tazewell
2984,"Malva moschata L.","Musk Mallow",I,Tazewell
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Tazewell
2989,"Marrubium vulgare L.","Common Horehound, White Horehound",I,Tazewell
2202,"Matricaria discoidea DC.","Pineapple Weed, Rayless Chamomile",I,Tazewell
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Tazewell
2993,"Medicago falcata L.","Yellow Alfalfa, Sickle Medick",I,Tazewell
2994,"Medicago lupulina L.","Black Medick",I,Tazewell
2997,"Meehania cordata (Nutt.) Britt.","Meehan's Mint, Creeping Mint",N,Tazewell
693,"Melampyrum lineare Desr.",Cow-wheat,N,Tazewell
1170,"Melanthium hybridum Walter","Crisped Bunchflower, Broadleaf Bunchflower",N,Tazewell
2999,"Melilotus albus Medikus","White Sweet-clover",I,Tazewell
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Tazewell
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Tazewell
3005,"Mentha canadensis L.","Canada Mint, Wild Mint",N,Tazewell
3006,"Mentha spicata L.",Spearmint,I,Tazewell
3008,"Mentha ×piperita L.",Peppermint,I,Tazewell
3494,"Micranthes caroliniana (Gray) Small","Carolina Saxifrage",N,Tazewell
3496,"Micranthes micranthidifolia (Haw.) Small","Lettuce Saxifrage, Lettuce-leaved Saxifrage, Brook Lettuce",N,Tazewell
3495,"Micranthes petiolaris (Raf.) Bush var. petiolaris","Michaux's Saxifrage, Cliff Saxifrage",N,Tazewell
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Tazewell
3021,"Mitchella repens L.",Partridge-berry,N,Tazewell
3022,"Mitella diphylla L.","Two-leaved Miterwort, Bishop's Cap",N,Tazewell
3027,"Monarda clinopodia L.","White Bergamot, Basil Beebalm",N,Tazewell
3028,"Monarda didyma L.","Scarlet Beebalm, Oswego Tea",N,Tazewell
3029,"Monarda fistulosa L.","Wild Bergamot",N,Tazewell
4740,"Monarda fistulosa L. var. mollis (L.) Benth.","Eastern Bergamot",N,Tazewell
3041,"Morus rubra L.","Red Mulberry",N,Tazewell
1616,"Muhlenbergia frondosa (Poir.) Fern.","Smooth Wirestem Muhly",N,Tazewell
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Tazewell
2163,"Myosotis laxa Lehm. ssp. laxa","Smaller Forget-me-not, Tufted Forget-me-not",N,Tazewell
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,Tazewell
72,"Najas minor All.","Brittle Naiad, Spinyleaf Naiad",I,Tazewell
2200,"Nasturtium officinale R. Brown",Watercress,I,Tazewell
122,"Neottia smallii (Wieg.) Szlachetko","Appalachian Twayblade, Small's Twayblade, Kidneyleaf Twayblade",N,Tazewell
3056,"Nicandra physalodes (L.) Gaertner",Apple-of-Peru,I,Tazewell
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Tazewell
2205,"Oclemena acuminata (Michx.) Greene","Whorled Wood Aster",N,Tazewell
659,"Oenothera biennis L.","Common Evening-primrose",N,Tazewell
2781,"Oenothera gaura W.L. Wagner & Hoch","Biennial Gaura, Northeastern Gaura",N,Tazewell
3073,"Oenothera parviflora L.","Small-flowered Evening-primrose",N,Tazewell
3074,"Oenothera perennis L.","Small Sundrops, Little Sundrops",N,Tazewell
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Tazewell
3087,"Orobanche minor J.E. Smith","Common Broomrape, Lesser Broomrape, Small Broomrape",I,Tazewell
1941,"Osmorhiza claytonii (Michx.) C.B. Clarke","Sweet Cicely",N,Tazewell
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Tazewell
930,"Osmunda spectabilis Willd.","Royal Fern",N,Tazewell
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Tazewell
3097,"Oxalis grandis Small","Great Yellow Wood-sorrel",N,Tazewell
3091,"Oxalis montana Raf.","Mountain Wood-sorrel, White Wood-sorrel",N,Tazewell
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Tazewell
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Tazewell
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Tazewell
2214,"Packera obovata (Muhl. ex Willd.) W.A. Weber & A. Love","Round-leaved Ragwort, Running Ragwort",N,Tazewell
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,Tazewell
1630,"Panicum capillare L. ssp. capillare","Witch Grass",N,Tazewell
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Tazewell
3108,"Parnassia asarifolia Vent.","Kidney-leaved Grass-of-Parnassus, Appalachian Grass-of-Parnassus, Brook Parnassia",N,Tazewell
666,"Parogonum ciliinode (Michaux) Desjardins & J.P. Bailey","Fringed Bindweed, Fringed Black Bindweed",N,Tazewell
2433,"Paronychia argyrocoma (Michx.) Nutt.","Silverling, Silver Whitlow-wort",N,Tazewell
2434,"Paronychia canadensis (L.) Wood","Smooth Forked Nailwort",N,Tazewell
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Tazewell
1650,"Paspalum laeve Michx.","Field Paspalum",N,Tazewell
1937,"Pastinaca sativa L.","Wild Parsnip",I,Tazewell
1667,"Patis racemosa (Sm.) Romasch., P.M. Peterson, & Soreng","Black-seed Ricegrass",N,Tazewell
2437,"Paxistima canbyi A. Gray","Canby's Mountain-lover, Cliff-green, Rat-stripper",N,Tazewell
3114,"Pedicularis canadensis L.","Lousewort, Wood-betony",N,Tazewell
3115,"Pedicularis lanceolata Michx.","Swamp Lousewort",N,Tazewell
932,"Pellaea atropurpurea (L.) Link","Purple Cliff-brake",N,Tazewell
3120,"Penstemon digitalis Nutt. ex Sims","Foxglove Beard-tongue, Tall White Beard-tongue",,Tazewell
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Tazewell
3216,"Persicaria amphibia (L.) Gray","Water Smartweed",N,Tazewell
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,Tazewell
3225,"Persicaria hydropiper (L.) Spach","Marsh-pepper Smartweed, Water-pepper",I,Tazewell
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Tazewell
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Tazewell
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Tazewell
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Tazewell
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Tazewell
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Tazewell
3129,"Phacelia dubia (L.) Trel. var. dubia","Appalachian Phacelia",N,Tazewell
3131,"Phacelia purshii Buckl.",Miami-mist,N,Tazewell
1658,"Phalaris arundinacea L.","Reed Canary Grass, Ribbon Grass",,Tazewell
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Tazewell
3141,"Philadelphus inodorus L.","Scentless Mock Orange",N,Tazewell
813,"Phleum pratense L.",Timothy,I,Tazewell
3146,"Phlox divaricata L.","Wild Blue Phlox, Woodland Phlox",N,Tazewell
3150,"Phlox maculata L.","Meadow Phlox, Wild Sweet-william",N,Tazewell
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Tazewell
3156,"Phlox stolonifera Sims","Creeping Phlox",N,Tazewell
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Tazewell
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,Tazewell
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,Tazewell
3175,"Physocarpus opulifolius (L.) Maxim. var. opulifolius","Common Ninebark, Eastern Ninebark",N,Tazewell
3177,"Physostegia virginiana (L.) Benth.",Obedient-plant,N,Tazewell
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Tazewell
936,"Picea rubens Sargent","Red Spruce",N,Tazewell
3182,"Pilea fontana (Lunell) Rydb.","Lesser Clearweed, Blackfruit Clearweed",N,Tazewell
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Tazewell
2156,"Pilosella officinarum F. Schultz & Schultz Bip.","Mouse-ear Hawkweed",I,Tazewell
939,"Pinus pungens Lambert","Table-mountain Pine",N,Tazewell
941,"Pinus rigida Miller","Pitch Pine",N,Tazewell
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Tazewell
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Tazewell
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Tazewell
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Tazewell
117,"Platanthera ciliaris (L.) Lindl.","Yellow Fringed Orchid",N,Tazewell
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Tazewell
171,"Platanthera flava (L.) Lindl.","Rein Orchid",N,Tazewell
111,"Platanthera flava (L.) Lindl. var. herbiola (R.Br. ex Ait.f.) Luer","Tubercled Rein Orchid, Northern Gypsy-spike",N,Tazewell
110,"Platanthera lacera (Michx.) G. Don","Ragged Fringed Orchid, Green Fringed Orchid",N,Tazewell
108,"Platanthera orbiculata (Pursh) Lindl.","Large Round-leaved Orchid",N,Tazewell
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Tazewell
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,Tazewell
1669,"Poa alsodes Gray","Grove Bluegrass",N,Tazewell
1670,"Poa annua L.","Annual Bluegrass",I,Tazewell
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Tazewell
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Tazewell
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Tazewell
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,Tazewell
325,"Podophyllum peltatum L.",Mayapple,N,Tazewell
3199,"Polemonium reptans L. var. reptans","Spreading Jacob's Ladder, Greek Valerian",N,Tazewell
3208,"Polygaloides paucifolia (Willd.) J.R. Abbott","Gaywings, Fringed Polygala",N,Tazewell
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Tazewell
1154,"Polygonatum pubescens (Willd.) Pursh","Hairy Solomon's-seal, Downy Solomon's-seal",N,Tazewell
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Tazewell
3223,"Polygonum erectum L.","Erect Knotweed",N,Tazewell
2227,"Polymnia canadensis L.","White-flowered Leafcup",N,Tazewell
947,"Polypodium appalachianum Haufler & Windham","Appalachian Rock Polypody, Appalachian Rockcap Fern",N,Tazewell
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Tazewell
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Tazewell
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Tazewell
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Tazewell
3246,"Populus ×jackii Sargent",,I,Tazewell
3259,"Portulaca oleracea L.","Common Purslane, Garden Purslane",I,Tazewell
183,"Potamogeton crispus L.","Curled Pondweed, Curly Pondweed",I,Tazewell
168,"Potamogeton nodosus L.","Longleaf Pondweed, American Pondweed",N,Tazewell
