ID,"Scientific Name","Common Name","Native Status",County
2443,"Sagina decumbens (Ell.) Torrey & A. Gray ssp. decumbens","Trailing Pearlwort",N,Norfolk
15,"Sagittaria australis (J.G.Smith) Small","Long-beaked Arrowhead",N,Norfolk
11,"Sagittaria graminea Michaux","Grass-leaved Arrowhead",N,Norfolk
9,"Sagittaria lancifolia L. var. media Micheli","Lance-leaved Arrowhead, Bull-tongue Arrowhead",N,Norfolk
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Norfolk
4,"Sagittaria subulata (L.) Buch.","Dwarf Arrowhead",N,Norfolk
12,"Sagittaria weatherbiana Fernald","Weatherby's Arrowhead",N,Norfolk
2445,"Salicornia virginica L.","Jointed Glasswort",N,Norfolk
3470,"Salix nigra Marsh.","Black Willow",N,Norfolk
3475,"Salpichroa origanifolia (Lam.) Baill.","Lily-of-the-valley Vine, Pampas Lily-of-the-valley",I,Norfolk
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Norfolk
2449,"Sambucus canadensis L.","Common Elderberry",N,Norfolk
3487,"Sarracenia flava L.","Yellow Pitcher Plant, Trumpets",N,Norfolk
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Norfolk
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,Norfolk
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Norfolk
2608,"Schenkia spicata (L.) Mansion","Spiked Centaury",I,Norfolk
2456,"Sedum sarmentosum Bunge","Stringy Stonecrop",I,Norfolk
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,Norfolk
2249,"Senecio vulgaris L.","Common Groundsel",I,Norfolk
3520,"Senna obtusifolia (L.) Irwin & Barneby","Sicklepod, Coffeeweed",I,Norfolk
3531,"Sideroxylon lycioides L.","Buckthorn Bumelia",N,Norfolk
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I,Norfolk
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Norfolk
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Norfolk
200,"Smilax bona-nox L. var. bona-nox","Catbrier, Fringed Greenbrier",N,Norfolk
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Norfolk
195,"Smilax laurifolia L.","Laurel-leaf Greenbrier, Bamboo-vine, Blaspheme-vine",N,Norfolk
196,"Smilax pseudochina L.","Coastal Carrion-flower",N,Norfolk
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Norfolk
192,"Smilax walteri Pursh","Red-berried Greenbrier, Coral Greenbrier",N,Norfolk
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Norfolk
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Norfolk
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Norfolk
2293,"Solidago mexicana L.","Southern Seaside Goldenrod",N,Norfolk
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,Norfolk
2294,"Solidago sempervirens L.","Northern Seaside Goldenrod",N,Norfolk
2306,"Soliva sessilis Ruiz & Pavon","Field Burweed, Lawn Burweed",I,Norfolk
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Norfolk
189,"Sparganium americanum Nutt.","American Bur-reed",N,Norfolk
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,Norfolk
1107,"Spiranthes vernalis Engelm. & Gray","Twisted Ladies'-tresses, Spring Ladies'-tresses",N,Norfolk
1191,"Spirodela polyrrhiza (L.) Schleid.","Greater Duckweed, Duckmeal",N,Norfolk
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Norfolk
3571,"Strophostyles umbellata (Muhl. ex Willd.) Britt.","Pink Wild Bean, Perennial Wild Bean",N,Norfolk
2334,"Symphyotrichum pilosum (Willd.) Nesom var. pringlei (Gray) Nesom","Frost Aster; Pringle's Aster",N,Norfolk
3577,"Symplocos tinctoria (L.) L'Her.","Common Sweetleaf, Horse-sugar",N,Norfolk
2345,"Tagetes erecta L.","Common Marigold, African Marigold",I,Norfolk
3126,"Tamala palustris Rafinesque","Red Bay, Swamp Bay, Swamp Red Bay",N,Norfolk
3580,"Tamarix gallica L.","French Tamarisk",I,Norfolk
3582,"Tamarix ramosissima Ledeb.",Saltcedar,I,Norfolk
4767,"Tanacetum parthenium (L.) Schultz Bip.",Feverfew,I,Norfolk
2349,"Taraxacum erythrospermum Andrzejowski ex Besser","Red-seeded Dandelion",I,Norfolk
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Norfolk
958,"Taxodium distichum (L.) Richard",Baldcypress,N,Norfolk
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Norfolk
316,"Thlaspi arvense Linnaeus","Field Pennycress",I,Norfolk
43,"Tillandsia usneoides (L.) L.",Spanish-moss,N,Norfolk
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,Norfolk
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Norfolk
67,"Tradescantia virginiana L.","Virginia Spiderwort",N,Norfolk
2352,"Tragopogon dubius Scop.","Western Salsify, Yellow Salsify, Yellow Goat's-beard",I,Norfolk
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Norfolk
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,Norfolk
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Norfolk
3615,"Trifolium dubium Sibthorp","Lesser Hop Clover, Least Hop Clover",I,Norfolk
3617,"Trifolium incarnatum L.","Crimson Clover",I,Norfolk
3618,"Trifolium pratense L.","Red Clover",I,Norfolk
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Norfolk
1179,"Triglochin striata Ruiz & Pavon","Southern Arrowgrass, Three-ribbed Arrowgrass",N,Norfolk
1140,"Trillium pusillum Michx. var. virginianum Fern.","Virginia Least Trillium, Virginia Dwarf Trillium",N,Norfolk
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Norfolk
2501,"Triosteum perfoliatum L.","Feverwort, Late Horse-gentian",N,Norfolk
1205,"Tristagma uniflorum (Graham) Traub","Spring Star, Spring Starflower",I,Norfolk
1103,"Typha angustifolia L.","Narrowleaf Cattail",N,Norfolk
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Norfolk
3624,"Ulex europaeus L.",Gorse,I,Norfolk
3626,"Ulmus americana L.","American Elm",N,Norfolk
3647,"Valerianella locusta (L.) Latterade","European Corn-salad, Lamb's-lettuce",I,Norfolk
3648,"Valerianella radiata (L.) Dufr.","Beaked Corn-salad",N,Norfolk
3651,"Verbascum blattaria L.","Moth Mullein",I,Norfolk
3653,"Verbascum phlomoides L.","Clasping Mullein, Orange Mullein",I,Norfolk
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Norfolk
3656,"Verbena bracteata Lag.& Rodr.","Prostrate Vervain, Big-bracted Vervain",I,Norfolk
3671,"Veronica hederifolia L.","Ivy-leaf Speedwell",I,Norfolk
3674,"Veronica persica Poiret","Bird's-eye Speedwell",I,Norfolk
3682,"Vicia grandiflora Scop.","Large Yellow Vetch, Showy Vetch",I,Norfolk
3684,"Vicia lathyroides L.","Spring Vetch",I,Norfolk
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,Norfolk
3688,"Vicia villosa Roth ssp. varia (Host) Corbiere","Smooth Vetch",I,Norfolk
483,"Vinca major L.","Greater Periwinkle",I,Norfolk
1901,"Vinca minor L.","Periwinkle, Common Periwinkle",I,Norfolk
3697,"Viola brittoniana Pollard","Coast Violet, Northern Coast Violet",N,Norfolk
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,Norfolk
3719,"Viola sororia Willd.","Common Blue Violet",N,Norfolk
3721,"Viola tricolor L.","Pansy, Johnny-jump-up",I,Norfolk
3741,"Wisteria sinensis (Sims) Sweet","Chinese Wisteria",I,Norfolk
34,"Wolffia brasiliensis Weddell","Brazilian Watermeal, Pointed Watermeal",N,Norfolk
99,"Wolffiella gladiata (Hegelm.) Hegelm.","Sword Bogmat, Mud-midget",N,Norfolk
1100,"Xyris ambigua Beyrich ex Kunth","Coastal Plain Yellow-eyed Grass",N,Norfolk
1096,"Xyris difformis Chapman","Bog Yellow-eyed Grass",N,Norfolk
1095,"Xyris fimbriata Elliott","Fringed Yellow-eyed Grass",N,Norfolk
1094,"Xyris iridifolia Chapman","Iris-leaf Yellow-eyed Grass",N,Norfolk
1090,"Xyris jupicai L.C.Richard","Richard's Yellow-eyed Grass",N,Norfolk
20,"Yucca filamentosa L.","Common Yucca, Adam's Needle",N,Norfolk
1129,"Zephyranthes atamasco (L.) Herbert","Common Atamasco-lily",N,Norfolk
