ID,"Scientific Name","Common Name","Native Status",County
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Halifax
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Halifax
776,"Corylus cornuta Marsh. var. cornuta","Beaked Hazelnut",N,Halifax
2661,"Crataegus crus-galli L. var. crus-galli","Cockspur Hawthorn",N,Halifax
2672,"Crataegus intricata Lange var. rubella (Beadle) Kruschke","Reddish Hawthorn",N,Halifax
2667,"Crataegus marshallii Egglest.","Parsley Hawthorn",N,Halifax
2670,"Crataegus pruinosa (Wendl. f.) K. Koch var. pruinosa","Frosted Hawthorn",N,Halifax
2676,"Crataegus uniflora Muenchh.","One-flowered Hawthorn",N,Halifax
2045,"Crepis pulchra L.","Small-flower Hawksbeard",I,Halifax
2681,"Crotalaria sagittalis L.","Rattlebox, Arrowhead Rattlebox",N,Halifax
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,Halifax
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Halifax
2853,"Cubelium concolor (T.F. Forst.) Raf. ex Britt. & A. Brown","Green Violet",N,Halifax
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Halifax
606,"Cuscuta campestris Yuncker","Field Dodder",N,Halifax
724,"Cuscuta compacta Jussieu ex Choisy","Compact Dodder",N,Halifax
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Halifax
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,Halifax
2031,"Cynanchum laeve (Michx.) Pers.","Honeyvine, Sandvine",N,Halifax
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Halifax
1304,"Cyperus bipartitus Torrey","Slender Flatsedge, Shining Flatsedge",N,Halifax
1305,"Cyperus compressus L.","Poorland Flatsedge",N,Halifax
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,Halifax
1312,"Cyperus erythrorhizos Muhlenberg","Red-root Flatsedge",N,Halifax
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,Halifax
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Halifax
1319,"Cyperus flavicomus Michaux","White-edge Flatsedge",N,Halifax
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,Halifax
1326,"Cyperus iria L.","Rice-field Flatsedge",I,Halifax
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,Halifax
1328,"Cyperus lupulinus (Sprengel) Marcks ssp. lupulinus","Upland Flatsedge",N,Halifax
380,"Cyperus lupulinus complex",,N,Halifax
1331,"Cyperus odoratus L. var. odoratus","Fragrant Flatsedge, Rusty Flatsedge",N,Halifax
1334,"Cyperus polystachyos Rottboell","Coast Flatsedge, Many-spike Flatsedge",N,Halifax
1335,"Cyperus pseudovegetus Steudel","Green Flatsedge, Marsh Flatsedge",N,Halifax
1336,"Cyperus refractus Engelm. ex Boeckl.","Reflexed Flatsedge",N,Halifax
1337,"Cyperus retrofractus (L.) Torrey","Rough Flatsedge",N,Halifax
1340,"Cyperus squarrosus L. var. squarrosus","Awned Flatsedge",N,Halifax
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Halifax
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Halifax
166,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight","Large Yellow Lady's-slipper",N,Halifax
855,"Cystopteris protrusa (Weatherby) Blasdell","Lowland Bladder Fern, Lowland Brittle Fern",N,Halifax
2687,"Cytisus scoparius (L.) Link","Common Broom, Scotch Broom",I,Halifax
1476,"Dactylis glomerata L.","Orchard Grass",I,Halifax
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,Halifax
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Halifax
2691,"Datura stramonium L.",Jimson-weed,I,Halifax
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Halifax
2696,"Delphinium tricorne Michx.","Dwarf Larkspur",N,Halifax
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Halifax
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Halifax
2699,"Desmodium canescens (L.) DC.","Hoary Tick-trefoil",N,Halifax
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,Halifax
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Halifax
2705,"Desmodium laevigatum (Nutt.) DC.","Smooth Tick-trefoil",N,Halifax
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,Halifax
2709,"Desmodium nuttallii (Schindl.) Schub.","Nuttall's Tick-trefoil",N,Halifax
2710,"Desmodium obtusum (Muhl. ex Willd.) DC.","Stiff Tick-trefoil",N,Halifax
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Halifax
2714,"Desmodium perplexum Schub.","Perplexing Tick-trefoil",N,Halifax
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Halifax
2719,"Desmodium viridiflorum (L.) DC.","Velvet-leaf Tick-trefoil",N,Halifax
458,"Dianthus armeria L.","Deptford Pink",I,Halifax
2721,"Dicentra canadensis (Goldie) Walp.","Squirrel Corn",N,Halifax
2722,"Dicentra cucullaria (L.) Bernh.","Dutchman's Breeches",N,Halifax
2723,"Dicentra eximia (Ker-Gawl.) Torr.","Wild Bleeding Heart",N,Halifax
1488,"Dichanthelium aciculare (Desv. ex Poir.) Gould & C.A. Clark","Needle-leaf Panic Grass",N,Halifax
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,Halifax
1491,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. lindheimeri (Nash) Gould & C.A. Clark","Lindheimer's Panic Grass",N,Halifax
1761,"Dichanthelium acuminatum complex",,N,Halifax
1492,"Dichanthelium angustifolium (Ell.) Gould","Narrow-leaved Panic Grass",N,Halifax
1493,"Dichanthelium annulum (Ashe) LeBlond","Ringed Panic Grass",N,Halifax
3948,"Dichanthelium bicknellii (Nash) LeBlond","Bicknell's Panic Grass",N,Halifax
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Halifax
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Halifax
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Halifax
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,Halifax
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Halifax
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Halifax
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Halifax
1502,"Dichanthelium dichotomum (L.) Gould var. nitidum (Lam.) LeBlond","Shining Panic Grass",N,Halifax
1762,"Dichanthelium dichotomum complex",,N,Halifax
1504,"Dichanthelium ensifolium (Baldwin ex Elliott) Gould","Small-leaved Panic Grass",N,Halifax
4680,"Dichanthelium harvillii Ludwig & LeBlond","Harvill's Panic Grass",N,Halifax
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N,Halifax
1508,"Dichanthelium linearifolium (Scribn.) Gould","Slim-leaf Panic Grass, Linear-leaf Panic Grass",N,Halifax
3724,"Dichanthelium meridionale (Ashe) Freckmann","Matting Panic Grass",N,Halifax
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Halifax
1515,"Dichanthelium ovale (Ell.) Gould & C.A. Clark var. addisonii (Nash) Gould & C.A. Clark","Addison's Panic Grass",N,Halifax
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,Halifax
1518,"Dichanthelium ravenelii (Scribn. & Merr.) Gould","Ravenel's Panic Grass",N,Halifax
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,Halifax
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Halifax
1525,"Dichanthelium villosissimum (Nash) Freckmann var. villosissimum","White-haired Panic Grass",N,Halifax
1527,"Dichanthelium yadkinense (Ashe) Mohlenbrock","Spotted-sheath Panic Grass",N,Halifax
2005,"Dicliptera brachiata (Pursh) Sprengel","Branched Dicliptera, Branched Fold-wing, Wild Mudwort",N,Halifax
1529,"Digitaria ciliaris (Retz.) Koeler","Southern Crabgrass",N,Halifax
1531,"Digitaria filiformis (L.) Koeler var. filiformis","Slender Crabgrass",N,Halifax
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Halifax
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Halifax
1602,"Dinebra panicea (Retz.) P.M. Peterson & N. Snow ssp. brachiata (Steud.) P.M. Peterson & N. Snow","Red Sprangletop",,Halifax
1603,"Dinebra panicoides (J. Presl.) P.M. Peterson & N. Snow","Amazon Sprangletop",I,Halifax
2728,"Diodia virginiana L.","Virginia Buttonweed",N,Halifax
73,"Dioscorea villosa L.","Wild Yam",N,Halifax
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Halifax
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Halifax
2729,"Dirca palustris L.",Leatherwood,N,Halifax
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Halifax
334,"Draba verna Linnaeus",Whitlow-grass,I,Halifax
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,Halifax
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Halifax
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Halifax
2296,"Echinacea laevigata (C.L. Boynt. & Beadle) Blake","Smooth Coneflower",N,Halifax
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Halifax
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,Halifax
17,"Echinodorus cordifolius (L.) Grisebach","Creeping Burhead",N,Halifax
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Halifax
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Halifax
1350,"Eleocharis engelmannii Steudel","Engelmann Spikerush",N,Halifax
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Halifax
1363,"Eleocharis quadrangulata (Michaux) R. & S.","Square-stem Spikerush",N,Halifax
1370,"Eleocharis verrucosa (Svens.) Harms","Slender Spikerush",N,Halifax
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Halifax
2056,"Elephantopus nudatus Gray","Smooth Elephant's-foot",N,Halifax
2057,"Elephantopus tomentosus L.","Hairy Elephant's-foot, Devil's Grandmother",N,Halifax
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Halifax
3747,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball","Southeastern Wild Rye",N,Halifax
4721,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. glabriflorus","Smooth Southeastern Wild Rye",N,Halifax
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Halifax
4666,"Elymus hystrix L. var. piedmontanus Poindexter & Weakley","Piedmont Bottlebrush Grass",N,Halifax
1549,"Elymus macgregorii Brooks & Campbell","Early Wild Rye, MacGregor's Wild Rye",N,Halifax
1551,"Elymus riparius Wieg.","Riverbank Wild Rye",N,Halifax
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,Halifax
3751,"Elymus virginicus L. var. intermedius (Vasey ex . Gray) Bush","Virginia Wild Rye",N,Halifax
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Halifax
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Halifax
2733,"Enemion biternatum Raf.","False Rue-anemone",N,Halifax
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Halifax
561,"Epigaea repens L.","Trailing Arbutus",N,Halifax
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Halifax
881,"Equisetum arvense L.","Field Horsetail",N,Halifax
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Halifax
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,Halifax
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,Halifax
1560,"Eragrostis hirsuta (Michx.) Nees","Big-top Lovegrass",N,Halifax
1561,"Eragrostis hypnoides (Lam.) B.S.P.","Creeping Lovegrass",N,Halifax
1562,"Eragrostis intermedia A.S. Hitchc.","Plains Lovegrass",I,Halifax
1563,"Eragrostis minor Host","Little Lovegrass",I,Halifax
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Halifax
1566,"Eragrostis refracta (Muhl.) Scribn.","Coastal Lovegrass",N,Halifax
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Halifax
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Halifax
1686,"Erianthus alopecuroides (L.) Ell.","Silver Plumegrass, Woolly Plumegrass",N,Halifax
1688,"Erianthus contortus Ell.","Spiral-awned Plumegrass, Short-beard Plumegrass",N,Halifax
1690,"Erianthus giganteus (Walt.) P. Beauv.","Giant Plumegrass, Sugarcane Plumegrass",N,Halifax
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Halifax
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Halifax
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Halifax
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Halifax
2740,"Erodium cicutarium (L.) L'Her. ex Ait. ","Common Storksbill, Heron's-bill, Red-stem Filaree, Alfileria",I,Halifax
1950,"Eryngium prostratum Nutt. ex DC.","Creeping Eryngo",N,Halifax
1949,"Eryngium yuccifolium Michx. var. yuccifolium","Northern Rattlesnake-master, Button Eryngo",N,Halifax
802,"Erysimum cheiranthoides Linnaeus","Wormseed Wallflower",I,Halifax
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Halifax
1220,"Erythronium umbilicatum Parks & Hardin ssp. umbilicatum","Dimpled Trout Lily",N,Halifax
613,"Eubotrys racemosus (L.) Nutt.","Fetterbush, Swamp Dog-hobble",N,Halifax
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Halifax
492,"Euonymus fortunei (Turcz.) Hand.-Maz.","Winter Creeper, Climbing Euonymus",I,Halifax
2065,"Eupatorium album L.","White Thoroughwort",N,Halifax
2067,"Eupatorium altissimum L.","Tall Thoroughwort",N,Halifax
2069,"Eupatorium capillifolium (Lam.) Small",Dog-fennel,N,Halifax
2075,"Eupatorium godfreyanum Cronq.","Godfrey's Thoroughwort",N,Halifax
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,Halifax
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Halifax
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,Halifax
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Halifax
2084,"Eupatorium rotundifolium L.","Roundleaf Thoroughwort, Roundleaf Boneset",N,Halifax
2085,"Eupatorium saltuense Fern.","Pasture Thoroughwort",N,Halifax
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,Halifax
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Halifax
2093,"Eupatorium torreyanum Short and Peter","Torrey's Thoroughwort",N,Halifax
587,"Euphorbia corollata L.","Flowering Spurge",N,Halifax
594,"Euphorbia humistrata Engelm.","Spreading Sandmat",,Halifax
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Halifax
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Halifax
584,"Euphorbia pubentissima Michx.","False Flowering Spurge",N,Halifax
2096,"Eurybia compacta Nesom","Slender Aster",N,Halifax
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Halifax
2098,"Eurybia macrophylla (L.) Cass.","Big-leaf Aster, Large-leaved Aster",N,Halifax
2100,"Eurybia schreberi (Nees) Nees","Schreber's Aster",N,Halifax
2105,"Euthamia caroliniana (L.) Greene ex Porter & Britt.","Slender Flat-top Goldenrod",N,Halifax
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Halifax
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Halifax
2743,"Fagus grandifolia Ehrhart","American Beech",N,Halifax
667,"Fallopia convolvulus (L.) A. Love","Bindweed, Black Bindweed",I,Halifax
3913,"Fallopia cristata (Engelm. & A. Gray) Holub","Crested False Buckwheat",N,Halifax
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Halifax
1575,"Festuca paradoxa Desv.","Cluster Fescue",N,Halifax
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Halifax
1377,"Fimbristylis annua (Allioni) R. & S.","Annual Fimbry",N,Halifax
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Halifax
1955,"Foeniculum vulgare P. Mill.","Fennel, Sweet Fennel",I,Halifax
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Halifax
654,"Fraxinus americana L.","White Ash",N,Halifax
2753,"Fraxinus caroliniana P. Miller","Carolina Ash, Water Ash, Pop Ash",N,Halifax
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Halifax
1387,"Fuirena squarrosa Michaux","Hairy Umbrella-sedge",N,Halifax
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,Halifax
2759,"Galactia volubilis (L.) Britt var. volubilis","Downy Milkpea",N,Halifax
1912,"Galax urceolata (Poir.) Brummitt",Galax,N,Halifax
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Halifax
2762,"Galium aparine L.",Cleavers,N,Halifax
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Halifax
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,Halifax
2773,"Galium obtusum Bigelow var. filifolium (Wieg.) Fern.","Bluntleaf Bedstraw, Carolina Bedstraw",N,Halifax
2683,"Galium pedemontanum (Bellardi) Allioni","Piedmont Bedstraw",I,Halifax
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Halifax
3525,"Galium sherardia E.H.L. Krause","Field Madder, Blue Field Madder",I,Halifax
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Halifax
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Halifax
658,"Gamochaeta argyrinea Nesom","Silvery Everlasting, Silver Cudweed",N,Halifax
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Halifax
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Halifax
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Halifax
559,"Gaylussacia dumosa (Andr.) Torr. & Gray","Dwarf Huckleberry",N,Halifax
2787,"Gentiana catesbaei Walt.","Coastal Plain Gentian, Elliott's Gentian",N,Halifax
2792,"Gentiana villosa L.","Striped Gentian",N,Halifax
2421,"Geocarpon glabrum (Michx.) E.E. Schilling","Appalachian Sandwort",N,Halifax
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Halifax
2799,"Geranium maculatum L.","Wild Geranium",N,Halifax
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Halifax
2805,"Geum canadense Jacquin","White Avens",N,Halifax
2810,"Geum virginianum L.","Cream Avens",N,Halifax
3254,"Gillenia stipulata (Muhl. ex Willd.) Nutt.","American Ipecac, Western Indian-physic",N,Halifax
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N,Halifax
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Halifax
2815,"Gleditsia triacanthos L.","Honey Locust",,Halifax
1585,"Glyceria septentrionalis A.S. Hitchc.","Eastern Mannagrass, Floating Mannagrass",N,Halifax
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Halifax
2034,"Gonolobus suberosus (L.) R. Br. var. suberosus","Eastern Anglepod, Angular-fruit Milkvine",N,Halifax
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Halifax
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,Halifax
2821,"Gratiola virginiana L. var. virginiana","Round-fruit Hedge-hyssop",N,Halifax
2822,"Gratiola viscidula Pennell","Short's Hedge-hyssop",N,Halifax
1587,"Gymnopogon ambiguus (Michx.) B.S.P.","Eastern Beard Grass",N,Halifax
1588,"Gymnopogon brevifolius Trin.","Short-leaf Beard Grass",N,Halifax
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Halifax
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Halifax
2125,"Helenium amarum (Raf.) H. Rock var. amarum",Bitterweed,I,Halifax
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Halifax
2128,"Helenium flexuosum Raf.","Southern Sneezeweed",N,Halifax
2131,"Helianthus annuus L.","Common Sunflower",I,Halifax
2132,"Helianthus atrorubens L.","Purple-disk Sunflower",N,Halifax
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Halifax
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Halifax
2136,"Helianthus giganteus L.","Tall Sunflower, Giant Sunflower",N,Halifax
2137,"Helianthus grosseserratus Martens","Sawtooth Sunflower",I,Halifax
2141,"Helianthus maximiliani Schrad.","Maximilian Sunflower",I,Halifax
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Halifax
297,"Heliotropium indicum L.","Indian Heliotrope",I,Halifax
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Halifax
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Halifax
2150,"Heterotheca camporum (Greene) Shinners var. glandulissima Semple","Nashville Camphorweed",I,Halifax
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Halifax
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Halifax
2010,"Hexastylis arifolia (Michx.) Small","Little Brown Jug, Arrowleaf Heartleaf",N,Halifax
2012,"Hexastylis heterophylla (Ashe) Small","Variable-leaf Heartleaf",N,Halifax
2013,"Hexastylis lewisii (Fern.) Blomquist & Oosting","Lewis's Heartleaf",N,Halifax
2014,"Hexastylis minor (Ashe) Blomquist","Little Heartleaf",N,Halifax
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Halifax
2840,"Hibiscus laevis Allioni","Halberd-leaf Rose-mallow, Smooth Rose-mallow",N,Halifax
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,Halifax
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Halifax
2155,"Hieracium paniculatum L.","Panicled Hawkweed, Alleghany Hawkweed",N,Halifax
2158,"Hieracium scabrum Michx.","Rough Hawkweed",N,Halifax
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Halifax
1590,"Holcus lanatus L.","Common Velvet Grass",I,Halifax
717,"Holosteum umbellatum L. ssp. umbellatum","Jagged Chickweed",I,Halifax
863,"Homalosorus pycnocarpos (Spreng.) Pichi-Sermolli","Glade Fern",N,Halifax
1593,"Hordeum pusillum Nutt.","Little Barley",N,Halifax
2844,"Hottonia inflata Ell.","Featherfoil, Water-violet",N,Halifax
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Halifax
2847,"Houstonia longifolia Gaertn.","Longleaf Bluets",N,Halifax
687,"Houstonia purpurea L.","Summer Bluets",N,Halifax
2850,"Houstonia pusilla Schoepf","Tiny Bluets",N,Halifax
2852,"Houstonia tenuifolia Nuttall","Narrowleaf Bluets, Diffuse-branched Bluets",N,Halifax
252,"Humulus japonicus Sieb. & Zucc.","Japanese Hops",I,Halifax
253,"Humulus lupulus L.","Common Hops",,Halifax
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Halifax
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Halifax
2858,"Hydrophyllum canadense L.","Canada Waterleaf",N,Halifax
2860,"Hydrophyllum virginianum L. var. virginianum","Virginia Waterleaf, Eastern Waterleaf",N,Halifax
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Halifax
712,"Hypericum canadense L.","Canada St. John's-wort",N,Halifax
711,"Hypericum crux-andreae (L.) Crantz","St. Peter's-wort",N,Halifax
797,"Hypericum drummondii (Grev. & Hooker) Torrey & A. Gray","Nits-and-lice, Drummond's St. John's-wort",N,Halifax
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Halifax
815,"Hypericum gymnanthum Engelm. & A. Gray","Clasping St. John's-wort, Clasping-leaf St. John's-wort",N,Halifax
3921,"Hypericum hypericoides (L.) Crantz ","St. Andrew's Cross",N,Halifax
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Halifax
2370,"Hypericum nudiflorum Michx. ex Willd.","Early St. John's-wort",N,Halifax
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Halifax
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,Halifax
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Halifax
2376,"Hypericum virgatum Lam.","Sharp-leaf St. John's-wort",N,Halifax
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,Halifax
1889,"Hypopitys monotropa Crantz",Pinesap,N,Halifax
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Halifax
1858,"Ilex decidua Walt.","Deciduous Holly, Possum-haw",N,Halifax
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Halifax
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Halifax
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Halifax
302,"Impatiens pallida Nuttall","Yellow Jewelweed, Pale Jewelweed",N,Halifax
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,Halifax
2377,"Ipomoea coccinea L.","Red Morning Glory, Scarlet Creeper",,Halifax
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,Halifax
