ID,"Scientific Name","Common Name","Native Status",County
2653,"Conopholis americana (L.) Wallroth","Squawroot, Bearcorn",N,"Virginia Beach"
1197,"Convallaria majalis L.","European Lily-of-the-valley",I,"Virginia Beach"
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,"Virginia Beach"
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,"Virginia Beach"
2039,"Coreopsis tinctoria Nutt. var. tinctoria","Plains Coreopsis, Golden Tickseed",I,"Virginia Beach"
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,"Virginia Beach"
4774,"Cortaderia selloana (Schultes & Schultes f.) Aschers. & Graebn.","Pampas Grass",I,"Virginia Beach"
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,"Virginia Beach"
3812,"Crataegus berberifolia Torr. & Gray","Barberry Hawthorn",N,"Virginia Beach"
2661,"Crataegus crus-galli L. var. crus-galli","Cockspur Hawthorn",N,"Virginia Beach"
3815,"Crataegus crus-galli L. var. pyracanthifolia Aiton","Narrowleaf Cockspur Hawthorn",N,"Virginia Beach"
2664,"Crataegus iracunda Beadle","Forest Hawthorn",N,"Virginia Beach"
2669,"Crataegus phaenopyrum (L. f.) Medik.","Washington Hawthorn",N,"Virginia Beach"
256,"Crocanthemum canadense (L.) Britton","Canada Frostweed, Canada Sunrose",N,"Virginia Beach"
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,"Virginia Beach"
279,"Cuscuta cephalanthi Engelm.","Buttonbush Dodder",N,"Virginia Beach"
724,"Cuscuta compacta Jussieu ex Choisy","Compact Dodder",N,"Virginia Beach"
723,"Cuscuta coryli Engelm.","Hazel Dodder",N,"Virginia Beach"
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,"Virginia Beach"
277,"Cuscuta indecora Choisy var. indecora","Big-seed Alfalfa Dodder, Large-seed Dodder, Pretty Dodder",N,"Virginia Beach"
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,"Virginia Beach"
275,"Cuscuta polygonorum Engelm.","Smartweed Dodder",N,"Virginia Beach"
500,"Cyanus segetum Hill","Cornflower, Bachelor's-buttons",I,"Virginia Beach"
1960,"Cyclospermum leptophyllum (Pers.) Sprague ex Britt. & Wilson","Marsh Parsley",I,"Virginia Beach"
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,"Virginia Beach"
1475,"Cynosurus echinatus L.","Rough Dogtail Grass, Bristly Dogtail Grass",I,"Virginia Beach"
1304,"Cyperus bipartitus Torrey","Slender Flatsedge, Shining Flatsedge",N,"Virginia Beach"
1305,"Cyperus compressus L.","Poorland Flatsedge",N,"Virginia Beach"
1306,"Cyperus croceus Vahl","Baldwin's Flatsedge",N,"Virginia Beach"
1308,"Cyperus diandrus Torrey","Umbrella Flatsedge",N,"Virginia Beach"
1309,"Cyperus difformis L.","Variable Flatsedge",I,"Virginia Beach"
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,"Virginia Beach"
1312,"Cyperus erythrorhizos Muhlenberg","Red-root Flatsedge",N,"Virginia Beach"
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,"Virginia Beach"
1316,"Cyperus filicinus Vahl.","Fern Flatsedge",N,"Virginia Beach"
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,"Virginia Beach"
1319,"Cyperus flavicomus Michaux","White-edge Flatsedge",N,"Virginia Beach"
1320,"Cyperus fuscus L.","Brown Galingale",I,"Virginia Beach"
1322,"Cyperus grayi Torrey","Gray's Flatsedge",N,"Virginia Beach"
1323,"Cyperus haspan L.","Sheathed Flatsedge",N,"Virginia Beach"
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,"Virginia Beach"
1326,"Cyperus iria L.","Rice-field Flatsedge",I,"Virginia Beach"
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,"Virginia Beach"
1328,"Cyperus lupulinus (Sprengel) Marcks ssp. lupulinus","Upland Flatsedge",N,"Virginia Beach"
380,"Cyperus lupulinus complex",,N,"Virginia Beach"
1393,"Cyperus neotropicalis Alain","American Halfchaff Sedge",N,"Virginia Beach"
1330,"Cyperus odoratus L. var. engelmannii (Steud.) R. Carter, S.D. Jones, & Wipff","Slender Sand Sedge",N,"Virginia Beach"
1331,"Cyperus odoratus L. var. odoratus","Fragrant Flatsedge, Rusty Flatsedge",N,"Virginia Beach"
1333,"Cyperus plukenetii Fernald","Plukenet's Flatsedge",N,"Virginia Beach"
1334,"Cyperus polystachyos Rottboell","Coast Flatsedge, Many-spike Flatsedge",N,"Virginia Beach"
1335,"Cyperus pseudovegetus Steudel","Green Flatsedge, Marsh Flatsedge",N,"Virginia Beach"
1336,"Cyperus refractus Engelm. ex Boeckl.","Reflexed Flatsedge",N,"Virginia Beach"
1337,"Cyperus retrofractus (L.) Torrey","Rough Flatsedge",N,"Virginia Beach"
1338,"Cyperus retrorsus Chapman","Pineland Flatsedge",N,"Virginia Beach"
1339,"Cyperus rotundus L.","Purple Nutsedge, Nutgrass, Cocograss",I,"Virginia Beach"
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,"Virginia Beach"
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,"Virginia Beach"
853,"Cyrtomium falcatum (L.f.) K. Presl","Asian Net-vein Holly Fern",I,"Virginia Beach"
2687,"Cytisus scoparius (L.) Link","Common Broom, Scotch Broom",I,"Virginia Beach"
1476,"Dactylis glomerata L.","Orchard Grass",I,"Virginia Beach"
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,"Virginia Beach"
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,"Virginia Beach"
2691,"Datura stramonium L.",Jimson-weed,I,"Virginia Beach"
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,"Virginia Beach"
2693,"Decodon verticillatus (L.) Ell.","Swamp Loosestrife, Water-willow",N,"Virginia Beach"
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,"Virginia Beach"
2699,"Desmodium canescens (L.) DC.","Hoary Tick-trefoil",N,"Virginia Beach"
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,"Virginia Beach"
2702,"Desmodium fernaldii Schub.","Fernald's Tick-trefoil",N,"Virginia Beach"
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,"Virginia Beach"
2705,"Desmodium laevigatum (Nutt.) DC.","Smooth Tick-trefoil",N,"Virginia Beach"
2706,"Desmodium lineatum DC.","Sand Tick-trefoil",N,"Virginia Beach"
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,"Virginia Beach"
2710,"Desmodium obtusum (Muhl. ex Willd.) DC.","Stiff Tick-trefoil",N,"Virginia Beach"
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,"Virginia Beach"
2717,"Desmodium strictum (Pursh) DC.","Pineland Tick-trefoil, Pine Barren Tick-Trefoil",N,"Virginia Beach"
2719,"Desmodium viridiflorum (L.) DC.","Velvet-leaf Tick-trefoil",N,"Virginia Beach"
1488,"Dichanthelium aciculare (Desv. ex Poir.) Gould & C.A. Clark","Needle-leaf Panic Grass",N,"Virginia Beach"
1761,"Dichanthelium acuminatum complex",,N,"Virginia Beach"
1492,"Dichanthelium angustifolium (Ell.) Gould","Narrow-leaved Panic Grass",N,"Virginia Beach"
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,"Virginia Beach"
1495,"Dichanthelium caerulescens (Hack. ex Fitchc.) Correll","Blue Panic Grass",N,"Virginia Beach"
1497,"Dichanthelium columbianum (Scribn.) Freckmann","American Witch Grass",N,"Virginia Beach"
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,"Virginia Beach"
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,"Virginia Beach"
1499,"Dichanthelium consanguineum (Kunth) Gould & C.A. Clark","Blood Panic Grass",N,"Virginia Beach"
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,"Virginia Beach"
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,"Virginia Beach"
1502,"Dichanthelium dichotomum (L.) Gould var. nitidum (Lam.) LeBlond","Shining Panic Grass",N,"Virginia Beach"
1762,"Dichanthelium dichotomum complex",,N,"Virginia Beach"
1504,"Dichanthelium ensifolium (Baldwin ex Elliott) Gould","Small-leaved Panic Grass",N,"Virginia Beach"
4589,"Dichanthelium filiramum (Ashe) LeBlond",,N,"Virginia Beach"
1505,"Dichanthelium latifolium (L.) Harvill","Broad-leaf Panic Grass",N,"Virginia Beach"
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N,"Virginia Beach"
1509,"Dichanthelium longiligulatum (Nash) Freckmann","Coastal Plain Panic Grass",N,"Virginia Beach"
1510,"Dichanthelium lucidum (Ashe) LeBlond","Bog Panic Grass",N,"Virginia Beach"
3724,"Dichanthelium meridionale (Ashe) Freckmann","Matting Panic Grass",N,"Virginia Beach"
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,"Virginia Beach"
4635,"Dichanthelium mundum (Fern.) LeBlond","Elegant Witchgrass",N,"Virginia Beach"
4745,"Dichanthelium mutabile (Scribner & J.G. Smith ex Nash) Wipff",,N,"Virginia Beach"
1513,"Dichanthelium oligosanthes (J.A. Schultes) Gould","Few-flowered Panic Grass",N,"Virginia Beach"
1515,"Dichanthelium ovale (Ell.) Gould & C.A. Clark var. addisonii (Nash) Gould & C.A. Clark","Addison's Panic Grass",N,"Virginia Beach"
1516,"Dichanthelium ovale (Ell.) Gould & C.A. Clark var. ovale","Oval-flowered Panic Grass",N,"Virginia Beach"
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,"Virginia Beach"
1519,"Dichanthelium portoricense (Desv. ex Ham.) B.F. Hansen & Wunderlin ssp. patulum (Scribn. & Murr.) Freckmann & Lelong","Hemlock Panic Grass",N,"Virginia Beach"
1503,"Dichanthelium roanokense (Ashe) LeBlond","Roanoke Panic Grass",N,"Virginia Beach"
1520,"Dichanthelium scabriusculum (Ell.) Gould & C.A. Clark","Tall Swamp Panic Grass",N,"Virginia Beach"
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,"Virginia Beach"
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,"Virginia Beach"
1523,"Dichanthelium spretum (J.A. Schultes) Freckmann","Eaton's Panic Grass",N,"Virginia Beach"
1487,"Dichanthelium tenue (Muhl.) Freckmann & Lelong","White-edged Panic Grass",N,"Virginia Beach"
1525,"Dichanthelium villosissimum (Nash) Freckmann var. villosissimum","White-haired Panic Grass",N,"Virginia Beach"
720,"Dichondra carolinensis Michx.","Carolina Ponyfoot",N,"Virginia Beach"
1529,"Digitaria ciliaris (Retz.) Koeler","Southern Crabgrass",N,"Virginia Beach"
1531,"Digitaria filiformis (L.) Koeler var. filiformis","Slender Crabgrass",N,"Virginia Beach"
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,"Virginia Beach"
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,"Virginia Beach"
1535,"Digitaria texana A.S. Hitchc.","Texas Crabgrass",I,"Virginia Beach"
2728,"Diodia virginiana L.","Virginia Buttonweed",N,"Virginia Beach"
73,"Dioscorea villosa L.","Wild Yam",N,"Virginia Beach"
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,"Virginia Beach"
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,"Virginia Beach"
1600,"Diplachne fusca (L.) P. Beauv. ex Roem. & Schult. ssp. fascicularis (Lam.). P.M. Peterson & N. Snow","Bearded Sprangletop, Long-awned Sprangletop, Salt-meadow Grass",N,"Virginia Beach"
1537,"Distichlis spicata (L.) Greene",Saltgrass,N,"Virginia Beach"
334,"Draba verna Linnaeus",Whitlow-grass,I,"Virginia Beach"
574,"Drosera capillaris Poir.","Pink Sundew",N,"Virginia Beach"
575,"Drosera intermedia Hayne","Water Sundew, Spoonleaf Sundew",N,"Virginia Beach"
576,"Drosera rotundifolia L.","Roundleaf Sundew",N,"Virginia Beach"
867,"Dryopteris celsa (Wm. Palmer) Knowlt., Palmer & Pollard ex Small","Log Fern",N,"Virginia Beach"
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,"Virginia Beach"
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,"Virginia Beach"
274,"Dysphania atriplicifolia (Sprengel) G. Kadereit","Winged Pigweed",N,"Virginia Beach"
1538,"Echinochloa colonum (L.) Link",Jungle-rice,I,"Virginia Beach"
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,"Virginia Beach"
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,"Virginia Beach"
1544,"Echinochloa walteri (Pursh) Heller","Swamp Barnyard Grass, Coast Cockspur Grass",N,"Virginia Beach"
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,"Virginia Beach"
3080,"Edrastima uniflora (L.) Raf.","Clustered Bluets",N,"Virginia Beach"
567,"Elaeagnus pungens Thunb.","Thorny Olive",I,"Virginia Beach"
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,"Virginia Beach"
1344,"Eleocharis acicularis (L.) Roemer & Schultes","Needle Spikerush",N,"Virginia Beach"
1345,"Eleocharis albida Torrey","White Spikerush",N,"Virginia Beach"
1348,"Eleocharis baldwinii (Torrey) Chapman","Baldwin's Spikerush",N,"Virginia Beach"
1350,"Eleocharis engelmannii Steudel","Engelmann Spikerush",N,"Virginia Beach"
1353,"Eleocharis fallax Weatherby","Creeping Spikerush",N,"Virginia Beach"
1354,"Eleocharis flavescens (Poiret) Urban ","Yellow Spikerush, Pale Spikerush",N,"Virginia Beach"
1358,"Eleocharis microcarpa Torrey var. filiculmis Torrey","Small-fruited Spikerush",N,"Virginia Beach"
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,"Virginia Beach"
1355,"Eleocharis olivacea Torrey var. olivacea","Bright Green Spikerush",N,"Virginia Beach"
1362,"Eleocharis parvula (R. & S.) Link ex Bluff, Nees & Schauer","Dwarf Spikerush, Small Spikerush",N,"Virginia Beach"
1363,"Eleocharis quadrangulata (Michaux) R. & S.","Square-stem Spikerush",N,"Virginia Beach"
1364,"Eleocharis radicans (Poiret) Kunth","Rooted Spikerush",N,"Virginia Beach"
1366,"Eleocharis rostellata (Torrey) Torrey","Beaked Spikerush",N,"Virginia Beach"
1371,"Eleocharis tortilis (Link) Schultes","Twisted Spikerush",N,"Virginia Beach"
1373,"Eleocharis tuberculosa (Michx.) Schultes","Long-tubercled Spikerush, Cone-cup Spikerush",N,"Virginia Beach"
1374,"Eleocharis uniglumis (Link) Schultes","One-scale Spikerush",N,"Virginia Beach"
1375,"Eleocharis vivipara Link","Viviparous Spikerush",N,"Virginia Beach"
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,"Virginia Beach"
2056,"Elephantopus nudatus Gray","Smooth Elephant's-foot",N,"Virginia Beach"
2057,"Elephantopus tomentosus L.","Hairy Elephant's-foot, Devil's Grandmother",N,"Virginia Beach"
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,"Virginia Beach"
3747,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball","Southeastern Wild Rye",N,"Virginia Beach"
4721,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. glabriflorus","Smooth Southeastern Wild Rye",N,"Virginia Beach"
1551,"Elymus riparius Wieg.","Riverbank Wild Rye",N,"Virginia Beach"
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,"Virginia Beach"
1554,"Elymus virginicus L. var. halophilus (Bickn.) Wieg.","Virginia Wild Rye",N,"Virginia Beach"
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,"Virginia Beach"
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,"Virginia Beach"
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,"Virginia Beach"
561,"Epigaea repens L.","Trailing Arbutus",N,"Virginia Beach"
1558,"Eragrostis curvula (Schrad.) Nees","Weeping Lovegrass",I,"Virginia Beach"
1560,"Eragrostis hirsuta (Michx.) Nees","Big-top Lovegrass",N,"Virginia Beach"
1561,"Eragrostis hypnoides (Lam.) B.S.P.","Creeping Lovegrass",N,"Virginia Beach"
1564,"Eragrostis pectinacea (Michx.) Nees var. pectinacea","Tufted Lovegrass, Carolina Lovegrass, Western Lovegrass",N,"Virginia Beach"
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,"Virginia Beach"
1566,"Eragrostis refracta (Muhl.) Scribn.","Coastal Lovegrass",N,"Virginia Beach"
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,"Virginia Beach"
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,"Virginia Beach"
1570,"Eremochloa ophiuroides (Munro) Hack.","Centipede Grass",I,"Virginia Beach"
1688,"Erianthus contortus Ell.","Spiral-awned Plumegrass, Short-beard Plumegrass",N,"Virginia Beach"
1690,"Erianthus giganteus (Walt.) P. Beauv.","Giant Plumegrass, Sugarcane Plumegrass",N,"Virginia Beach"
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,"Virginia Beach"
1782,"Erigeron bonariensis L.",Asthma-weed,N,"Virginia Beach"
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,"Virginia Beach"
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,"Virginia Beach"
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,"Virginia Beach"
488,"Erigeron pusillus Nutt.","Southern Horseweed",N,"Virginia Beach"
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,"Virginia Beach"
2064,"Erigeron vernus (L.) Torr. & Gray","White-top Fleabane",N,"Virginia Beach"
1376,"Eriophorum virginicum L.","Tawny Cottongrass",N,"Virginia Beach"
1957,"Eryngium aquaticum L. var. aquaticum","Rattlesnake-master, Marsh Eryngo",N,"Virginia Beach"
1950,"Eryngium prostratum Nutt. ex DC.","Creeping Eryngo",N,"Virginia Beach"
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,"Virginia Beach"
613,"Eubotrys racemosus (L.) Nutt.","Fetterbush, Swamp Dog-hobble",N,"Virginia Beach"
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,"Virginia Beach"
2069,"Eupatorium capillifolium (Lam.) Small",Dog-fennel,N,"Virginia Beach"
3910,"Eupatorium cordigerum (Fernald) Fernald","Clasping Round-leaf Thoroughwort",N,"Virginia Beach"
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,"Virginia Beach"
2077,"Eupatorium leucolepis (DC.) Torr. & Gray","White-bracted Thoroughwort, Justice-weed",N,"Virginia Beach"
2066,"Eupatorium maritimum E.E. Schilling","Maritime Thoroughwort",N,"Virginia Beach"
1779,"Eupatorium mohrii Greene","Mohr's Thoroughwort",N,"Virginia Beach"
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,"Virginia Beach"
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,"Virginia Beach"
2084,"Eupatorium rotundifolium L.","Roundleaf Thoroughwort, Roundleaf Boneset",N,"Virginia Beach"
2086,"Eupatorium semiserratum DC.","Small-flower Thoroughwort",N,"Virginia Beach"
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,"Virginia Beach"
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,"Virginia Beach"
2093,"Eupatorium torreyanum Short and Peter","Torrey's Thoroughwort",N,"Virginia Beach"
1878,"Euphorbia bombensis Jacquin","Southern Seaside Spurge, Dixie Sandmat",N,"Virginia Beach"
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,"Virginia Beach"
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,"Virginia Beach"
581,"Euphorbia marginata Pursh",Snow-on-the-mountain,I,"Virginia Beach"
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,"Virginia Beach"
591,"Euphorbia polygonifolia L.","Seaside Spurge, Seaside Sandmat",N,"Virginia Beach"
1869,"Euphorbia spathulata Lam.","Woodland Spurge",N,"Virginia Beach"
2096,"Eurybia compacta Nesom","Slender Aster",N,"Virginia Beach"
2105,"Euthamia caroliniana (L.) Greene ex Porter & Britt.","Slender Flat-top Goldenrod",N,"Virginia Beach"
2104,"Euthamia floribunda Greene","Mid-Atlantic Flat-top Goldenrod",N,"Virginia Beach"
2103,"Euthamia lanceolata (L.) Nesom","Hairy Grass-leaved Goldenrod",N,"Virginia Beach"
3929,"Euthamia weakleyi Nesom","Weakley’s Flat-top Goldentop",N,"Virginia Beach"
2072,"Eutrochium dubium (Willd. ex Poir.) E.E. Lamont","Three-nerved Joe-pye-weed",N,"Virginia Beach"
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,"Virginia Beach"
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,"Virginia Beach"
2106,"Facelis retusa (Lam.) Schultz-Bip.",Trampweed,I,"Virginia Beach"
2743,"Fagus grandifolia Ehrhart","American Beech",N,"Virginia Beach"
3913,"Fallopia cristata (Engelm. & A. Gray) Holub","Crested False Buckwheat",N,"Virginia Beach"
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,"Virginia Beach"
2744,"Fatoua villosa (Thunb.) Nakai","Mulberry-weed, Hairy Crabweed",I,"Virginia Beach"
1577,"Festuca rubra L.","Red Fescue",N,"Virginia Beach"
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,"Virginia Beach"
1380,"Fimbristylis caroliniana (Lam.) Fern.","Carolina Fimbry",N,"Virginia Beach"
1381,"Fimbristylis castanea (Michx.) Vahl","Marsh Fimbry",N,"Virginia Beach"
2109,"Fleischmannia incarnata (Walt.) King & Robins.","Pink Thoroughwort",N,"Virginia Beach"
1955,"Foeniculum vulgare P. Mill.","Fennel, Sweet Fennel",I,"Virginia Beach"
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,"Virginia Beach"
654,"Fraxinus americana L.","White Ash",N,"Virginia Beach"
2753,"Fraxinus caroliniana P. Miller","Carolina Ash, Water Ash, Pop Ash",N,"Virginia Beach"
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,"Virginia Beach"
2756,"Fraxinus profunda (Bush) Bush","Pumpkin Ash",N,"Virginia Beach"
775,"Froelichia gracilis (Hook.) Moq.","Slender Cottonweed",I,"Virginia Beach"
1386,"Fuirena pumila (Torrey) Sprengel","Dwarf Umbrella-sedge",N,"Virginia Beach"
1387,"Fuirena squarrosa Michaux","Hairy Umbrella-sedge",N,"Virginia Beach"
4677,"Galactia brachypoda Torrey & A. Gray","Sandhill Milkpea",N,"Virginia Beach"
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,"Virginia Beach"
2759,"Galactia volubilis (L.) Britt var. volubilis","Downy Milkpea",N,"Virginia Beach"
1912,"Galax urceolata (Poir.) Brummitt",Galax,N,"Virginia Beach"
2111,"Galinsoga parviflora Cav. var. parviflora","Small-flower Quickweed, Gallant Soldier",I,"Virginia Beach"
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,"Virginia Beach"
2762,"Galium aparine L.",Cleavers,N,"Virginia Beach"
2768,"Galium bermudense L.","Coastal Bedstraw",N,"Virginia Beach"
2765,"Galium circaezans Michx.","Forest Bedstraw",N,"Virginia Beach"
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,"Virginia Beach"
2773,"Galium obtusum Bigelow var. filifolium (Wieg.) Fern.","Bluntleaf Bedstraw, Carolina Bedstraw",N,"Virginia Beach"
2772,"Galium obtusum Bigelow var. obtusum","Bluntleaf Bedstraw",N,"Virginia Beach"
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,"Virginia Beach"
3525,"Galium sherardia E.H.L. Krause","Field Madder, Blue Field Madder",I,"Virginia Beach"
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,"Virginia Beach"
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,"Virginia Beach"
2779,"Galium uniflorum Michx.","One-flowered Bedstraw",N,"Virginia Beach"
658,"Gamochaeta argyrinea Nesom","Silvery Everlasting, Silver Cudweed",N,"Virginia Beach"
2116,"Gamochaeta calviceps (Fern.) Cabrera","Narrow-leaf Purple Everlasting",N,"Virginia Beach"
661,"Gamochaeta impatiens Nesom","Gray Everlasting",I,"Virginia Beach"
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,"Virginia Beach"
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,"Virginia Beach"
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,"Virginia Beach"
1887,"Gaylussacia frondosa (L.) Torr. & Gray ex Torr.",Dangleberry,N,"Virginia Beach"
2784,"Gelsemium sempervirens (L.) St.-Hilaire","Yellow Jessamine, Carolina Jessamine",N,"Virginia Beach"
2787,"Gentiana catesbaei Walt.","Coastal Plain Gentian, Elliott's Gentian",N,"Virginia Beach"
2791,"Gentiana saponaria L.","Soapwort Gentian",N,"Virginia Beach"
2792,"Gentiana villosa L.","Striped Gentian",N,"Virginia Beach"
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,"Virginia Beach"
2798,"Geranium dissectum L.","Cut-leaf Geranium, Cut-leaf Cranesbill",I,"Virginia Beach"
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,"Virginia Beach"
2805,"Geum canadense Jacquin","White Avens",N,"Virginia Beach"
2810,"Geum virginianum L.","Cream Avens",N,"Virginia Beach"
2811,"Glandularia canadensis (L.) Nutt.","Rose Vervain, Rose Verbena, Creeping Vervain",,"Virginia Beach"
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,"Virginia Beach"
1585,"Glyceria septentrionalis A.S. Hitchc.","Eastern Mannagrass, Floating Mannagrass",N,"Virginia Beach"
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,"Virginia Beach"
2034,"Gonolobus suberosus (L.) R. Br. var. suberosus","Eastern Anglepod, Angular-fruit Milkvine",N,"Virginia Beach"
