ID,"Scientific Name","Common Name","Native Status",County
537,"Cerastium brachypetalum Pers.","Gray Mouse-ear Chickweed",I,Augusta
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Augusta
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Augusta
533,"Cerastium semidecandrum L.","Little Mouse-ear Chickweed",I,Augusta
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Augusta
2614,"Chaenorrhinum minus (L.) Lange ssp. minus","Dwarf Snapdragon, Lesser Toadflax",I,Augusta
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Augusta
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Augusta
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Augusta
1194,"Chamaelirium luteum (L.) Gray",Devil's-bit,N,Augusta
656,"Chamaenerion angustifolium (Linnaeus) Scopoli ssp. circumvagum (Mosquin) Moldenke","Fireweed, Great Willow-herb",N,Augusta
2616,"Chelidonium majus L.","Greater Celandine",I,Augusta
2618,"Chelone glabra L.","White Turtlehead",N,Augusta
288,"Chenopodiastrum simplex (Torrey) S. Fuentes, Uotila, & Borsch","Maple-leaf Goosefoot, Giant-seed Goosefoot",N,Augusta
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Augusta
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Augusta
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,Augusta
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Augusta
1468,"Chloris verticillata Nutt.","Windmill Grass",I,Augusta
494,"Chondrilla juncea L.","Skeleton-weed, Rush Skeleton-weed",I,Augusta
1776,"Chrysogonum virginianum L.",Green-and-gold,N,Augusta
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Augusta
2623,"Chrysosplenium americanum Schwein. ex Hook.","Golden Saxifrage, Water-mat, Water-carpet",N,Augusta
490,"Cichorium intybus L.","Chicory, Succory",I,Augusta
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Augusta
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Augusta
2627,"Circaea alpina L. ssp. alpina","Small Enchanter's Nightshade",N,Augusta
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Augusta
260,"Cirsium arvense (L.) Scop.","Canada Thistle, Field Thistle",I,Augusta
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Augusta
504,"Cirsium muticum Michx.","Swamp Thistle",N,Augusta
503,"Cirsium pumilum (Nutt.) Spreng.","Pasture Thistle",N,Augusta
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Augusta
1301,"Cladium mariscoides (Muhl.) Torrey",Twig-rush,N,Augusta
2628,"Claytonia caroliniana Michx.","Carolina Spring Beauty, Broad-leaved Spring Beauty",N,Augusta
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Augusta
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,Augusta
2631,"Clematis albicoma Wherry","White-haired Leatherflower",N,Augusta
2632,"Clematis catesbyana Pursh",Satin-curls,N,Augusta
2636,"Clematis occidentalis (Hornemann) DC. var. occidentalis","Purple Clematis, Mountain Clematis",N,Augusta
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Augusta
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N,Augusta
2640,"Clematis virginiana L.",Virgin’s-bower,N,Augusta
2644,"Clinopodium calamintha (L.) Stace","Lesser Calamint, Basil-thyme",I,Augusta
2645,"Clinopodium vulgare L.","Wild Basil",N,Augusta
1195,"Clintonia borealis (Ait.) Raf.","Bluebead Lily, Yellow Clintonia",N,Augusta
1196,"Clintonia umbellulata (Michx.) Morong","Speckled Wood Lily, White Clintonia",N,Augusta
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Augusta
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Augusta
1637,"Coleataenia longifolia (Torrey) Soreng ssp. longifolia","Long-leaved Panic Grass",N,Augusta
1627,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. condensa (Nash) LeBlond","Dense Panic Grass",N,Augusta
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Augusta
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Augusta
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,Augusta
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Augusta
2652,"Comptonia peregrina (L.) Coult.",Sweet-fern,N,Augusta
1964,"Conium maculatum L.","Poison Hemlock",I,Augusta
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Augusta
2653,"Conopholis americana (L.) Wallroth","Squawroot, Bearcorn",N,Augusta
2654,"Consolida ajacis (L.) Schur.","Rocket Larkspur",I,Augusta
1198,"Convallaria pseudomajalis Bartram","American Lily-of-the-valley",N,Augusta
291,"Convolvulus arvensis L.","Field Bindweed",I,Augusta
155,"Corallorhiza maculata (Raf.) Raf. var. maculata","Eastern Spotted Coralroot",N,Augusta
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Augusta
151,"Corallorhiza wisteriana Conrad","Spring Coralroot",N,Augusta
2036,"Coreopsis major Walt.","Woodland Coreopsis",N,Augusta
2040,"Coreopsis tripteris L.","Tall Coreopsis",N,Augusta
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,Augusta
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Augusta
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Augusta
776,"Corylus cornuta Marsh. var. cornuta","Beaked Hazelnut",N,Augusta
2661,"Crataegus crus-galli L. var. crus-galli","Cockspur Hawthorn",N,Augusta
3813,"Crataegus dodgei Ashe","Dodge's Hawthorn",N,Augusta
2658,"Crataegus intricata Lange var. biltmoreana (Beadle) R.W. Lance","Biltmore Hawthorn",N,Augusta
2663,"Crataegus intricata Lange var. intricata","Entangled Hawthorn",N,Augusta
2672,"Crataegus intricata Lange var. rubella (Beadle) Kruschke","Reddish Hawthorn",N,Augusta
2665,"Crataegus macrosperma Ashe","Big-fruited Hawthorn, Eastern Hawthorn",N,Augusta
2670,"Crataegus pruinosa (Wendl. f.) K. Koch var. pruinosa","Frosted Hawthorn",N,Augusta
3817,"Crataegus succulenta Schrad. ex Link var. macracantha (Lodd. ex Loudon) Eggleston","Large-thorned Hawthorn",N,Augusta
2676,"Crataegus uniflora Muenchh.","One-flowered Hawthorn",N,Augusta
2662,"Crataegus ×disperma Ashe","Two-seed Hawthorn",N,Augusta
495,"Crocanthemum bicknellii (Fernald) Barnhart","Plains Frostweed, Hoary Frostweed",N,Augusta
256,"Crocanthemum canadense (L.) Britton","Canada Frostweed, Canada Sunrose",N,Augusta
257,"Crocanthemum propinquum (Bicknell) Bicknell","Low Frostweed",N,Augusta
2681,"Crotalaria sagittalis L.","Rattlebox, Arrowhead Rattlebox",N,Augusta
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,Augusta
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Augusta
2853,"Cubelium concolor (T.F. Forst.) Raf. ex Britt. & A. Brown","Green Violet",N,Augusta
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Augusta
2685,"Cuphea viscosissima Jacq.","Blue Waxweed, Clammy Cuphea",N,Augusta
724,"Cuscuta compacta Jussieu ex Choisy","Compact Dodder",N,Augusta
723,"Cuscuta coryli Engelm.","Hazel Dodder",N,Augusta
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Augusta
277,"Cuscuta indecora Choisy var. indecora","Big-seed Alfalfa Dodder, Large-seed Dodder, Pretty Dodder",N,Augusta
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,Augusta
275,"Cuscuta polygonorum Engelm.","Smartweed Dodder",N,Augusta
500,"Cyanus segetum Hill","Cornflower, Bachelor's-buttons",I,Augusta
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Augusta
357,"Cynoglossum officinale L.",Hound's-tongue,I,Augusta
1304,"Cyperus bipartitus Torrey","Slender Flatsedge, Shining Flatsedge",N,Augusta
1391,"Cyperus brevifolioides Thieret & Delahoussaye","Pasture Spikesedge, Asiatic Greenhead Sedge",I,Augusta
1306,"Cyperus croceus Vahl","Baldwin's Flatsedge",N,Augusta
1307,"Cyperus dentatus Torrey","Toothed Flatsedge",N,Augusta
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,Augusta
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,Augusta
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Augusta
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,Augusta
380,"Cyperus lupulinus complex",,N,Augusta
1331,"Cyperus odoratus L. var. odoratus","Fragrant Flatsedge, Rusty Flatsedge",N,Augusta
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Augusta
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Augusta
166,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight","Large Yellow Lady's-slipper",N,Augusta
854,"Cystopteris bulbifera (L.) Bernh.","Bulblet Fern, Bulblet Bladder Fern",N,Augusta
855,"Cystopteris protrusa (Weatherby) Blasdell","Lowland Bladder Fern, Lowland Brittle Fern",N,Augusta
857,"Cystopteris tenuis (Michx.) Desv.","Fragile Fern, Mackay's Bladder Fern",N,Augusta
1476,"Dactylis glomerata L.","Orchard Grass",I,Augusta
136,"Dactylorhiza viridis (L.) R.M. Bateman Pridgeon, & M.W. Chase","Long-bracteate Green Orchid, Long-bracteate Frog Orchid",N,Augusta
1479,"Danthonia compressa Austin","Mountain Oatgrass",N,Augusta
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,Augusta
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Augusta
2691,"Datura stramonium L.",Jimson-weed,I,Augusta
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Augusta
2693,"Decodon verticillatus (L.) Ell.","Swamp Loosestrife, Water-willow",N,Augusta
2695,"Delphinium exaltatum Ait.","Tall Larkspur",N,Augusta
2696,"Delphinium tricorne Michx.","Dwarf Larkspur",N,Augusta
916,"Dendrolycopodium hickeyi (W.H. Wagner, Beitel & Moran) A. Haines","Hickey's Ground-pine, Hickey's Tree-clubmoss",N,Augusta
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Augusta
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Augusta
2698,"Desmodium canadense (L.) DC.","Showy Tick-trefoil, Canadian Tick-trefoil",N,Augusta
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,Augusta
2701,"Desmodium cuspidatum (Muhl. ex Willd.) Loudon","Toothed Tick-trefoil, Large-bracted Tick-trefoil",N,Augusta
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Augusta
2705,"Desmodium laevigatum (Nutt.) DC.","Smooth Tick-trefoil",N,Augusta
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,Augusta
2709,"Desmodium nuttallii (Schindl.) Schub.","Nuttall's Tick-trefoil",N,Augusta
2710,"Desmodium obtusum (Muhl. ex Willd.) DC.","Stiff Tick-trefoil",N,Augusta
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Augusta
2714,"Desmodium perplexum Schub.","Perplexing Tick-trefoil",N,Augusta
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Augusta
2716,"Desmodium sessilifolium (Torr.) Torr. & Gray","Sessile-leaf Tick-trefoil",N,Augusta
2719,"Desmodium viridiflorum (L.) DC.","Velvet-leaf Tick-trefoil",N,Augusta
458,"Dianthus armeria L.","Deptford Pink",I,Augusta
2722,"Dicentra cucullaria (L.) Bernh.","Dutchman's Breeches",N,Augusta
2723,"Dicentra eximia (Ker-Gawl.) Torr.","Wild Bleeding Heart",N,Augusta
1489,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. acuminatum","Woolly Panic Grass",N,Augusta
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,Augusta
1491,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. lindheimeri (Nash) Gould & C.A. Clark","Lindheimer's Panic Grass",N,Augusta
1761,"Dichanthelium acuminatum complex",,N,Augusta
1492,"Dichanthelium angustifolium (Ell.) Gould","Narrow-leaved Panic Grass",N,Augusta
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Augusta
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Augusta
1497,"Dichanthelium columbianum (Scribn.) Freckmann","American Witch Grass",N,Augusta
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Augusta
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,Augusta
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Augusta
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Augusta
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Augusta
1762,"Dichanthelium dichotomum complex",,N,Augusta
1505,"Dichanthelium latifolium (L.) Harvill","Broad-leaf Panic Grass",N,Augusta
1508,"Dichanthelium linearifolium (Scribn.) Gould","Slim-leaf Panic Grass, Linear-leaf Panic Grass",N,Augusta
1509,"Dichanthelium longiligulatum (Nash) Freckmann","Coastal Plain Panic Grass",N,Augusta
3724,"Dichanthelium meridionale (Ashe) Freckmann","Matting Panic Grass",N,Augusta
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Augusta
1515,"Dichanthelium ovale (Ell.) Gould & C.A. Clark var. addisonii (Nash) Gould & C.A. Clark","Addison's Panic Grass",N,Augusta
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,Augusta
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,Augusta
1514,"Dichanthelium scribnerianum (Nash) J.R. Thomas","Scribner's Panic Grass",N,Augusta
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Augusta
1523,"Dichanthelium spretum (J.A. Schultes) Freckmann","Eaton's Panic Grass",N,Augusta
1525,"Dichanthelium villosissimum (Nash) Freckmann var. villosissimum","White-haired Panic Grass",N,Augusta
266,"Diervilla lonicera Miller","Northern Bush-honeysuckle",N,Augusta
1529,"Digitaria ciliaris (Retz.) Koeler","Southern Crabgrass",N,Augusta
1531,"Digitaria filiformis (L.) Koeler var. filiformis","Slender Crabgrass",N,Augusta
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Augusta
1533,"Digitaria sanguinalis (L.) Scop.","Northern Crabgrass",I,Augusta
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Augusta
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Augusta
73,"Dioscorea villosa L.","Wild Yam",N,Augusta
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Augusta
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Augusta
862,"Diphasiastrum tristachyum (Pursh) Holub","Ground-cedar, Blue Running-cedar",N,Augusta
1918,"Dipsacus fullonum L.","Wild Teasel, Common Teasel",I,Augusta
572,"Dipsacus laciniatus L.","Cut-leaf Teasel",I,Augusta
2729,"Dirca palustris L.",Leatherwood,N,Augusta
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Augusta
2049,"Doellingeria umbellata (P. Mill.) Nees var. umbellata","Tall Flat-topped White Aster",N,Augusta
333,"Draba ramossissima Desvaux",Rocktwist,N,Augusta
334,"Draba verna Linnaeus",Whitlow-grass,I,Augusta
576,"Drosera rotundifolia L.","Roundleaf Sundew",N,Augusta
3263,"Drymocallis arguta (Pursh) Rydberg","Tall Cinquefoil, Sticky Cinquefoil",N,Augusta
864,"Dryopteris campyloptera (Kunze) Clarkson","Mountain Wood Fern",N,Augusta
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,Augusta
867,"Dryopteris celsa (Wm. Palmer) Knowlt., Palmer & Pollard ex Small","Log Fern",N,Augusta
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,Augusta
870,"Dryopteris goldieana (Hook. ex Goldie) Gray","Goldie's Wood Fern",N,Augusta
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N,Augusta
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Augusta
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,Augusta
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Augusta
2296,"Echinacea laevigata (C.L. Boynt. & Beadle) Blake","Smooth Coneflower",N,Augusta
2051,"Echinacea purpurea (L.) Moench","Purple Coneflower",I,Augusta
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Augusta
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,Augusta
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Augusta
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Augusta
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Augusta
1344,"Eleocharis acicularis (L.) Roemer & Schultes","Needle Spikerush",N,Augusta
1349,"Eleocharis compressa  Sullivant var. compressa","Flattened Spikerush",N,Augusta
1350,"Eleocharis engelmannii Steudel","Engelmann Spikerush",N,Augusta
1352,"Eleocharis erythropoda Steudel","Bald Spikerush",N,Augusta
1357,"Eleocharis melanocarpa Torrey","Black-fruited Spikerush",N,Augusta
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Augusta
1367,"Eleocharis palustris (L.) Roemer & Schultes","Common Spikerush",N,Augusta
1363,"Eleocharis quadrangulata (Michaux) R. & S.","Square-stem Spikerush",N,Augusta
1365,"Eleocharis robbinsii Oakes","Robbins' Spikerush",N,Augusta
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,Augusta
1372,"Eleocharis tricostata Torrey","Three-angled Spikerush",N,Augusta
1373,"Eleocharis tuberculosa (Michx.) Schultes","Long-tubercled Spikerush, Cone-cup Spikerush",N,Augusta
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Augusta
80,"Elodea canadensis Michx.","Common Waterweed",N,Augusta
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Augusta
1550,"Elymus repens (L.) Gould","Quackgrass, Dog Grass",I,Augusta
1551,"Elymus riparius Wieg.","Riverbank Wild Rye",N,Augusta
1552,"Elymus trachycaulus (Link) Gould ex Shinners ssp. trachycaulus","Slender Wheatgrass",N,Augusta
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,Augusta
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Augusta
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Augusta
3374,"Endotropis lanceolata (Pursh) Hauensch.","Lance-Leaved Buckthorn",N,Augusta
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Augusta
561,"Epigaea repens L.","Trailing Arbutus",N,Augusta
2735,"Epilobium ciliatum Raf. ssp. ciliatum","American Willow-herb, Fringed Willow-herb, Hairy Willow-herb",N,Augusta
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Augusta
135,"Epipactis helleborine (L.) Crantz",Helleborine,I,Augusta
881,"Equisetum arvense L.","Field Horsetail",N,Augusta
882,"Equisetum fluviatile L.","Water Horsetail",N,Augusta
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Augusta
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,Augusta
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,Augusta
1561,"Eragrostis hypnoides (Lam.) B.S.P.","Creeping Lovegrass",N,Augusta
1564,"Eragrostis pectinacea (Michx.) Nees var. pectinacea","Tufted Lovegrass, Carolina Lovegrass, Western Lovegrass",N,Augusta
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Augusta
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Augusta
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Augusta
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Augusta
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Augusta
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Augusta
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Augusta
74,"Eriocaulon aquaticum (Hill) Druce","Seven-angled Pipewort",N,Augusta
2739,"Eriogonum allenii S. Wats. in A. Gray et al.","Shale Barren Wild Buckwheat",N,Augusta
1376,"Eriophorum virginicum L.","Tawny Cottongrass",N,Augusta
2740,"Erodium cicutarium (L.) L'Her. ex Ait. ","Common Storksbill, Heron's-bill, Red-stem Filaree, Alfileria",I,Augusta
1949,"Eryngium yuccifolium Michx. var. yuccifolium","Northern Rattlesnake-master, Button Eryngo",N,Augusta
802,"Erysimum cheiranthoides Linnaeus","Wormseed Wallflower",I,Augusta
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Augusta
1220,"Erythronium umbilicatum Parks & Hardin ssp. umbilicatum","Dimpled Trout Lily",N,Augusta
737,"Euonymus alatus (Thunb.) Sieb.","Winged Euonymus, Burning Bush",I,Augusta
261,"Euonymus atropurpureus Jacq.","Eastern Wahoo",N,Augusta
1849,"Euonymus kiautschovicus Loes.","Spreading Euonymus",I,Augusta
2065,"Eupatorium album L.","White Thoroughwort",N,Augusta
2067,"Eupatorium altissimum L.","Tall Thoroughwort",N,Augusta
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,Augusta
2077,"Eupatorium leucolepis (DC.) Torr. & Gray","White-bracted Thoroughwort, Justice-weed",N,Augusta
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Augusta
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,Augusta
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Augusta
2084,"Eupatorium rotundifolium L.","Roundleaf Thoroughwort, Roundleaf Boneset",N,Augusta
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,Augusta
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Augusta
1863,"Euphorbia commutata Engelm.","Wood Spurge, Tinted Woodland Spurge",N,Augusta
587,"Euphorbia corollata L.","Flowering Spurge",N,Augusta
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,Augusta
1873,"Euphorbia davidii Subils","Davids Spurge",I,Augusta
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,Augusta
1861,"Euphorbia falcata L.","Crescent Spurge, Sickle Spurge",I,Augusta
1871,"Euphorbia helioscopia L.","Sun Spurge, Wartweed",I,Augusta
4712,"Euphorbia hypericifolia L.","Graceful Sandmat",I,Augusta
580,"Euphorbia lathyris L.","Caper Spurge, Mole Plant",I,Augusta
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Augusta
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Augusta
1877,"Euphorbia prostrata Aiton","Prostrate Sandmat",I,Augusta
584,"Euphorbia pubentissima Michx.","False Flowering Spurge",N,Augusta
1869,"Euphorbia spathulata Lam.","Woodland Spurge",N,Augusta
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Augusta
2098,"Eurybia macrophylla (L.) Cass.","Big-leaf Aster, Large-leaved Aster",N,Augusta
2100,"Eurybia schreberi (Nees) Nees","Schreber's Aster",N,Augusta
2103,"Euthamia lanceolata (L.) Nesom","Hairy Grass-leaved Goldenrod",N,Augusta
3929,"Euthamia weakleyi Nesom","Weakley’s Flat-top Goldentop",N,Augusta
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Augusta
2078,"Eutrochium maculatum (L.) E.E. Lamont var. maculatum","Spotted Joe-pye-weed",N,Augusta
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Augusta
2742,"Fagopyrum esculentum Moench",Buckwheat,I,Augusta
2743,"Fagus grandifolia Ehrhart","American Beech",N,Augusta
3913,"Fallopia cristata (Engelm. & A. Gray) Holub","Crested False Buckwheat",N,Augusta
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Augusta
1574,"Festuca filiformis Pourret","Hair Fescue, Fineleaf Sheep Fescue",I,Augusta
1577,"Festuca rubra L.","Red Fescue",N,Augusta
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Augusta
1579,"Festuca trachyphylla (Hackell) Krajina","Hard Fescue",I,Augusta
2746,"Filipendula rubra (Hill) B.L. Robins.",Queen-of-the-Prairie,N,Augusta
1377,"Fimbristylis annua (Allioni) R. & S.","Annual Fimbry",N,Augusta
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Augusta
1955,"Foeniculum vulgare P. Mill.","Fennel, Sweet Fennel",I,Augusta
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Augusta
3222,"Frangula alnus P. Mill.","Alder Buckthorn, Glossy Buckthorn",I,Augusta
3372,"Frangula caroliniana (Walter) A. Gray","Carolina Buckthorn",N,Augusta
654,"Fraxinus americana L.","White Ash",N,Augusta
2754,"Fraxinus nigra Marshall","Black ash",N,Augusta
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Augusta
775,"Froelichia gracilis (Hook.) Moq.","Slender Cottonweed",I,Augusta
4693,"Fumaria muralis W.D.J. Koch ssp. muralis","Common Ramping-fumitory, Wall Fumitory",I,Augusta
