ID,"Scientific Name","Common Name","Native Status",County
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,Bland
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Bland
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Bland
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Bland
1907,"Eubotrys recurvus (Buckl.) Britt.","Mountain Fetterbush",N,Bland
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Bland
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Bland
587,"Euphorbia corollata L.","Flowering Spurge",N,Bland
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,Bland
580,"Euphorbia lathyris L.","Caper Spurge, Mole Plant",I,Bland
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Bland
1869,"Euphorbia spathulata Lam.","Woodland Spurge",N,Bland
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Bland
2098,"Eurybia macrophylla (L.) Cass.","Big-leaf Aster, Large-leaved Aster",N,Bland
2100,"Eurybia schreberi (Nees) Nees","Schreber's Aster",N,Bland
4717,"Euthamia graminifolia (L.) Nutt.","Common Grass-leaved Goldenrod",N,Bland
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Bland
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Bland
2092,"Eutrochium steelei (E.E. Lamont) E.E. Lamont","Appalachian Joe-pye-weed, Steele's Joe-pye-weed",N,Bland
2743,"Fagus grandifolia Ehrhart","American Beech",N,Bland
667,"Fallopia convolvulus (L.) A. Love","Bindweed, Black Bindweed",I,Bland
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Bland
1575,"Festuca paradoxa Desv.","Cluster Fescue",N,Bland
1577,"Festuca rubra L.","Red Fescue",N,Bland
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Bland
2746,"Filipendula rubra (Hill) B.L. Robins.",Queen-of-the-Prairie,N,Bland
2751,"Fragaria vesca L. var americana Porter","Woodland Strawberry",N,Bland
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Bland
654,"Fraxinus americana L.","White Ash",N,Bland
2754,"Fraxinus nigra Marshall","Black ash",N,Bland
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Bland
1912,"Galax urceolata (Poir.) Brummitt",Galax,N,Bland
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Bland
2111,"Galinsoga parviflora Cav. var. parviflora","Small-flower Quickweed, Gallant Soldier",I,Bland
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Bland
2762,"Galium aparine L.",Cleavers,N,Bland
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Bland
2769,"Galium lanceolatum Torr.","Lanceleaf Wild Licorice",N,Bland
2770,"Galium latifolium Michx.","Purple Bedstraw",N,Bland
2771,"Galium mollugo L.","Smooth Bedstraw, Hedge Bedstraw",I,Bland
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,Bland
2772,"Galium obtusum Bigelow var. obtusum","Bluntleaf Bedstraw",N,Bland
2683,"Galium pedemontanum (Bellardi) Allioni","Piedmont Bedstraw",I,Bland
3525,"Galium sherardia E.H.L. Krause","Field Madder, Blue Field Madder",I,Bland
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Bland
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Bland
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Bland
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Bland
558,"Gaylussacia brachycera (Michx.) Gray","Box Huckleberry",N,Bland
2785,"Gentiana austromontana Pringle & Sharp","Appalachian Gentian",N,Bland
2788,"Gentiana clausa Raf.","Bottle Gentian, Closed Gentian",N,Bland
2789,"Gentiana decora Pollard","Showy Gentian",N,Bland
2795,"Gentianopsis crinita (Froel.) Ma","Greater Fringed Gentian",N,Bland
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Bland
2797,"Geranium columbinum L.","Long-stalk Cranesbill",I,Bland
2799,"Geranium maculatum L.","Wild Geranium",N,Bland
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Bland
2805,"Geum canadense Jacquin","White Avens",N,Bland
2806,"Geum laciniatum Murray","Rough Avens",N,Bland
2810,"Geum virginianum L.","Cream Avens",N,Bland
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N,Bland
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Bland
1583,"Glyceria melicaria (Michx.) F.T. Hubbard","Slender Mannagrass, Melic Mannagrass",N,Bland
1585,"Glyceria septentrionalis A.S. Hitchc.","Eastern Mannagrass, Floating Mannagrass",N,Bland
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Bland
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Bland
132,"Goodyera repens (L.) R.Br. in W. Aiton & W.T. Aiton","Dwarf Rattlesnake-plantain, Lesser Rattlesnake-plantain",N,Bland
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,Bland
2122,"Grindelia squarrosa (Pursh) Dunal var. squarrosa","Curly-top Gumweed, Curly-cup Gumweed",I,Bland
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Bland
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Bland
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Bland
2128,"Helenium flexuosum Raf.","Southern Sneezeweed",N,Bland
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Bland
2136,"Helianthus giganteus L.","Tall Sunflower, Giant Sunflower",N,Bland
2140,"Helianthus laevigatus Torr. & Gray","Smooth Sunflower",N,Bland
2142,"Helianthus microcephalus Torr. & Gray","Small-headed Sunflower",N,Bland
2147,"Helianthus strumosus L.","Pale-leaved Sunflower",N,Bland
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Bland
2149,"Heliopsis helianthoides (L.) Sweet var. helianthoides","Oxeye, Smooth Oxeye",N,Bland
2829,"Hepatica acutiloba DC.","Sharp-lobed Hepatica, Sharp-lobed Liverleaf",N,Bland
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Bland
298,"Hesperis matronalis Linnaeus","Dame's Rocket",I,Bland
186,"Heteranthera dubia (Jacquin) MacMillan","Water Stargrass",N,Bland
2150,"Heterotheca camporum (Greene) Shinners var. glandulissima Semple","Nashville Camphorweed",I,Bland
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Bland
2837,"Heuchera villosa Michaux","Hairy Alumroot",N,Bland
2012,"Hexastylis heterophylla (Ashe) Small","Variable-leaf Heartleaf",N,Bland
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Bland
2843,"Hibiscus trionum L.",Flower-of-an-hour,I,Bland
2155,"Hieracium paniculatum L.","Panicled Hawkweed, Alleghany Hawkweed",N,Bland
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Bland
1590,"Holcus lanatus L.","Common Velvet Grass",I,Bland
863,"Homalosorus pycnocarpos (Spreng.) Pichi-Sermolli","Glade Fern",N,Bland
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Bland
2847,"Houstonia longifolia Gaertn.","Longleaf Bluets",N,Bland
687,"Houstonia purpurea L.","Summer Bluets",N,Bland
2851,"Houstonia serpyllifolia Michx.","Thyme-leaf Bluets",N,Bland
2852,"Houstonia tenuifolia Nuttall","Narrowleaf Bluets, Diffuse-branched Bluets",N,Bland
253,"Humulus lupulus L.","Common Hops",,Bland
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Bland
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Bland
1953,"Hydrocotyle americana L.","American Water-pennywort, American Marsh-pennywort",N,Bland
2858,"Hydrophyllum canadense L.","Canada Waterleaf",N,Bland
4667,"Hydrophyllum virginianum L. var. atranthum (E.J. Alexander) Constance","Appalachian Waterleaf",N,Bland
2860,"Hydrophyllum virginianum L. var. virginianum","Virginia Waterleaf, Eastern Waterleaf",N,Bland
2704,"Hylodesmum glutinosum (Muhl. ex Willld.) H. Ohashi & R.R. Mill","Pointed-leaf Tick-trefoil",N,Bland
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Bland
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Bland
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Bland
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Bland
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,Bland
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Bland
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Bland
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,Bland
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Bland
1844,"Ilex montana Torr. & Gray ex Gray","Mountain Holly",N,Bland
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Bland
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Bland
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Bland
302,"Impatiens pallida Nuttall","Yellow Jewelweed, Pale Jewelweed",N,Bland
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,Bland
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Bland
93,"Iris pseudacorus L.","Yellow Iris, Yellow Flag",I,Bland
102,"Iris verna L.","Dwarf Iris",N,Bland
4648,"Iris verna L. var. smalliana Fernald ex M.E. Edwards","Upland Dwarf Iris",N,Bland
900,"Isoetes valida (Engelm.) Clute","Mountain Quillwort",N,Bland
2007,"Isotrema macrophyllum (Lam.) C.F. Reed","Dutchman's-pipe, Pipevine",N,Bland
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Bland
2867,"Juglans cinerea L.","Butternut, White Walnut",N,Bland
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Bland
1226,"Juncus anthelatus (Wieg.) R.E. Brooks","Large Path Rush, Greater Poverty Rush",N,Bland
1214,"Juncus articulatus L.","Jointed Rush",N,Bland
1238,"Juncus dudleyi Wieg.","Dudley's Rush",N,Bland
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Bland
1190,"Juncus inflexus L.","European Meadow Rush",I,Bland
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Bland
1184,"Juncus subcaudatus (Engelm.) Coville & Blake","Short-tailed Rush",N,Bland
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Bland
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Bland
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,Bland
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Bland
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Bland
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Bland
2179,"Lactuca biennis (Moench) Fern.","Tall Blue Lettuce",N,Bland
2180,"Lactuca canadensis L.","Wild Lettuce",N,Bland
2184,"Lactuca serriola L.","Prickly Lettuce",I,Bland
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Bland
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Bland
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Bland
2886,"Lathyrus palustris L.","Marsh Pea, Marsh Vetchling",N,Bland
2889,"Lathyrus venosus Muhl. ex Willd. var. venosus","Veiny Pea",N,Bland
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Bland
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Bland
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Bland
2890,"Leonurus cardiaca L. ssp. cardiaca","Motherwort, Lion's-tail",I,Bland
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Bland
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Bland
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,Bland
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Bland
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Bland
614,"Leucothoe fontanesiana (Steud.) Sleumer","Highland Dog-hobble, Mountain Dog-hobble, Drooping Leucothoe",N,Bland
2199,"Liatris helleri T.C. Porter","Heller's Blazing Star",N,Bland
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,Bland
2194,"Liatris scariosa (L.) Willd.","Large Blazing Star, Eastern Blazing Star",N,Bland
2196,"Liatris spicata (L.) Willd.","Dense Blazing Star",N,Bland
1944,"Ligusticum canadense (L.) Britt.","American Lovage",N,Bland
129,"Lilium canadense L.","Canada Lily",N,Bland
701,"Lilium michauxii Poir.","Carolina Lily",N,Bland
2916,"Linaria vulgaris P. Mill.","Butter-and-eggs, Yellow Toadflax",I,Bland
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Bland
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Bland
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N,Bland
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Bland
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Bland
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Bland
2398,"Lobelia inflata L.","Indian Tobacco",N,Bland
560,"Lobelia puberula Michaux","Downy Lobelia",N,Bland
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Bland
1576,"Lolium pratense (Huds.) Darbysh.","Meadow Fescue",I,Bland
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Bland
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Bland
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Bland
1173,"Luzula acuminata Raf.","Hairy Woodrush",N,Bland
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,Bland
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Bland
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Bland
911,"Lycopodiella ×gilmanii A. Haines",,N,Bland
914,"Lycopodium clavatum L.","Staghorn Clubmoss, Running Clubmoss",N,Bland
2957,"Lycopus uniflorus Michx.","Northern Bugleweed",N,Bland
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Bland
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Bland
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Bland
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Bland
2966,"Lysimachia terrestris (L.) B.S.P.","Swamp Loosestrife, Bog Loosestrife, Swamp Candles",N,Bland
2974,"Magnolia acuminata (L.) L.","Cucumber Magnolia, Cucumber-tree",N,Bland
2975,"Magnolia fraseri Walt.","Fraser Magnolia, Earleaf Umbrella- tree",N,Bland
700,"Maianthemum canadense Desf.","Canada Mayflower, False Lily-of-the-valley",N,Bland
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Bland
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,Bland
2980,"Malus angustifolia (Aiton) Michx.","Southern Crabapple",N,Bland
2981,"Malus coronaria (L.) P. Mill.","Sweet Crabapple",N,Bland
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,Bland
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Bland
2202,"Matricaria discoidea DC.","Pineapple Weed, Rayless Chamomile",I,Bland
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Bland
2994,"Medicago lupulina L.","Black Medick",I,Bland
2997,"Meehania cordata (Nutt.) Britt.","Meehan's Mint, Creeping Mint",N,Bland
693,"Melampyrum lineare Desr.",Cow-wheat,N,Bland
1170,"Melanthium hybridum Walter","Crisped Bunchflower, Broadleaf Bunchflower",N,Bland
1166,"Melanthium virginicum L.","Bog Bunchflower, Virginia Bunchflower",N,Bland
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Bland
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Bland
3005,"Mentha canadensis L.","Canada Mint, Wild Mint",N,Bland
3006,"Mentha spicata L.",Spearmint,I,Bland
3008,"Mentha ×piperita L.",Peppermint,I,Bland
342,"Mertensia virginica (L.) Pers. ex Link","Virginia Bluebells, Virginia Cowslip",N,Bland
3496,"Micranthes micranthidifolia (Haw.) Small","Lettuce Saxifrage, Lettuce-leaved Saxifrage, Brook Lettuce",N,Bland
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Bland
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Bland
3021,"Mitchella repens L.",Partridge-berry,N,Bland
3022,"Mitella diphylla L.","Two-leaved Miterwort, Bishop's Cap",N,Bland
3027,"Monarda clinopodia L.","White Bergamot, Basil Beebalm",N,Bland
3028,"Monarda didyma L.","Scarlet Beebalm, Oswego Tea",N,Bland
3029,"Monarda fistulosa L.","Wild Bergamot",N,Bland
1616,"Muhlenbergia frondosa (Poir.) Fern.","Smooth Wirestem Muhly",N,Bland
1619,"Muhlenbergia mexicana (L.) Trin.","Hairy Wirestem Muhly",N,Bland
1621,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.","Rock Muhly, Cliff Muhly",N,Bland
1622,"Muhlenbergia sylvatica (Torr.) Torr. ex Gray","Woodland Muhly",N,Bland
1623,"Muhlenbergia tenuiflora (Willd.) B.S.P.","Slender Muhly",N,Bland
750,"Mummenhoffia alliacea (L.) Esmailbegi & Al-Shehbaz","Roadside Pennycress, Garlic Pennycress",I,Bland
851,"Myriopteris lanosa (Michaux) Grusz & Windham","Hairy Lip Fern",N,Bland
2228,"Nabalus albus (L.) Hooker","White Rattlesnake-root",N,Bland
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,Bland
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,Bland
2200,"Nasturtium officinale R. Brown",Watercress,I,Bland
3054,"Nepeta cataria L.","Catnip, Catmint",I,Bland
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N,Bland
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Bland
2205,"Oclemena acuminata (Michx.) Greene","Whorled Wood Aster",N,Bland
659,"Oenothera biennis L.","Common Evening-primrose",N,Bland
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Bland
2781,"Oenothera gaura W.L. Wagner & Hoch","Biennial Gaura, Northeastern Gaura",N,Bland
3074,"Oenothera perennis L.","Small Sundrops, Little Sundrops",N,Bland
3075,"Oenothera pilosella Raf. ssp. pilosella","Meadow Evening-primrose, Prairie Sundrops",N,Bland
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Bland
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,Bland
1941,"Osmorhiza claytonii (Michx.) C.B. Clarke","Sweet Cicely",N,Bland
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Bland
930,"Osmunda spectabilis Willd.","Royal Fern",N,Bland
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Bland
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Bland
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Bland
3097,"Oxalis grandis Small","Great Yellow Wood-sorrel",N,Bland
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Bland
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Bland
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Bland
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Bland
2214,"Packera obovata (Muhl. ex Willd.) W.A. Weber & A. Love","Round-leaved Ragwort, Running Ragwort",N,Bland
556,"Palustricodon aparinoides (Pursh) Morin var. aparinoides","Marsh Bellflower",N,Bland
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,Bland
1639,"Panicum philadelphicum Bernh. ex Trin. ssp. philadelphicum","Philadelphia Panic Grass",N,Bland
3107,"Parietaria pensylvanica Muhl. ex Willd.","Pennsylvania Pellitory, Rock Pellitory",N,Bland
3108,"Parnassia asarifolia Vent.","Kidney-leaved Grass-of-Parnassus, Appalachian Grass-of-Parnassus, Brook Parnassia",N,Bland
3109,"Parnassia grandifolia DC.","Large-leaved Grass-of-Parnassus, Bigleaf Grass-of-Parnassus",N,Bland
2434,"Paronychia canadensis (L.) Wood","Smooth Forked Nailwort",N,Bland
2435,"Paronychia montana (Small) Pax & K. Hoffmann","Mountain Nailwort",N,Bland
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Bland
1937,"Pastinaca sativa L.","Wild Parsnip",I,Bland
1667,"Patis racemosa (Sm.) Romasch., P.M. Peterson, & Soreng","Black-seed Ricegrass",N,Bland
2437,"Paxistima canbyi A. Gray","Canby's Mountain-lover, Cliff-green, Rat-stripper",N,Bland
3114,"Pedicularis canadensis L.","Lousewort, Wood-betony",N,Bland
3115,"Pedicularis lanceolata Michx.","Swamp Lousewort",N,Bland
932,"Pellaea atropurpurea (L.) Link","Purple Cliff-brake",N,Bland
4768,"Penstemon brevisepalus Pennell","Short-sepaled Beard-tongue",N,Bland
3120,"Penstemon digitalis Nutt. ex Sims","Foxglove Beard-tongue, Tall White Beard-tongue",,Bland
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Bland
3216,"Persicaria amphibia (L.) Gray","Water Smartweed",N,Bland
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,Bland
3225,"Persicaria hydropiper (L.) Spach","Marsh-pepper Smartweed, Water-pepper",I,Bland
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Bland
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Bland
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Bland
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Bland
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Bland
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Bland
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Bland
813,"Phleum pratense L.",Timothy,I,Bland
3150,"Phlox maculata L.","Meadow Phlox, Wild Sweet-william",N,Bland
3149,"Phlox ovata L.","Mountain Phlox, Appalachian Phlox",N,Bland
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Bland
3157,"Phlox subulata L.","Moss Phlox, Moss-pink",N,Bland
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Bland
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,Bland
3173,"Physalis virginiana P. Miller","Virginia Ground-cherry",N,Bland
3175,"Physocarpus opulifolius (L.) Maxim. var. opulifolius","Common Ninebark, Eastern Ninebark",N,Bland
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Bland
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Bland
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Bland
2156,"Pilosella officinarum F. Schultz & Schultz Bip.","Mouse-ear Hawkweed",I,Bland
939,"Pinus pungens Lambert","Table-mountain Pine",N,Bland
941,"Pinus rigida Miller","Pitch Pine",N,Bland
943,"Pinus strobus L.","Eastern White Pine",N,Bland
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,Bland
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Bland
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Bland
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Bland
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Bland
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Bland
110,"Platanthera lacera (Michx.) G. Don","Ragged Fringed Orchid, Green Fringed Orchid",N,Bland
108,"Platanthera orbiculata (Pursh) Lindl.","Large Round-leaved Orchid",N,Bland
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Bland
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,Bland
1669,"Poa alsodes Gray","Grove Bluegrass",N,Bland
1670,"Poa annua L.","Annual Bluegrass",I,Bland
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Bland
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Bland
1677,"Poa paludigena Fern. & Wieg.","Bog Bluegrass",N,Bland
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Bland
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,Bland
1682,"Poa trivialis L. ssp. trivialis","Rough Bluegrass",I,Bland
325,"Podophyllum peltatum L.",Mayapple,N,Bland
3208,"Polygaloides paucifolia (Willd.) J.R. Abbott","Gaywings, Fringed Polygala",N,Bland
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Bland
1154,"Polygonatum pubescens (Willd.) Pursh","Hairy Solomon's-seal, Downy Solomon's-seal",N,Bland
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Bland
2227,"Polymnia canadensis L.","White-flowered Leafcup",N,Bland
947,"Polypodium appalachianum Haufler & Windham","Appalachian Rock Polypody, Appalachian Rockcap Fern",N,Bland
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Bland
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Bland
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Bland
176,"Potamogeton foliosus Raf. var. foliosus","Leafy Pondweed",N,Bland
182,"Potamogeton pulcher Tuckerman","Spotted Pondweed",N,Bland
180,"Potamogeton pusillus L.","Small Pondweed",N,Bland
163,"Potamogeton tennesseensis Fernald","Tennessee Pondweed",N,Bland
