ID,"Scientific Name","Common Name","Native Status",County
4569,"Corallorhiza trifida Châtelain","Early Coralroot, Northern Coralroot",N,Nelson
151,"Corallorhiza wisteriana Conrad","Spring Coralroot",N,Nelson
460,"Coreopsis auriculata L.","Larkspur Coreopsis",N,Nelson
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,Nelson
2036,"Coreopsis major Walt.","Woodland Coreopsis",N,Nelson
2040,"Coreopsis tripteris L.","Tall Coreopsis",N,Nelson
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,Nelson
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Nelson
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Nelson
776,"Corylus cornuta Marsh. var. cornuta","Beaked Hazelnut",N,Nelson
2660,"Crataegus coccinea L.","Scarlet Hawthorn",N,Nelson
2663,"Crataegus intricata Lange var. intricata","Entangled Hawthorn",N,Nelson
2665,"Crataegus macrosperma Ashe","Big-fruited Hawthorn, Eastern Hawthorn",N,Nelson
2670,"Crataegus pruinosa (Wendl. f.) K. Koch var. pruinosa","Frosted Hawthorn",N,Nelson
2676,"Crataegus uniflora Muenchh.","One-flowered Hawthorn",N,Nelson
2677,"Crataegus viridis L. var. viridis","Green Hawthorn",N,Nelson
2045,"Crepis pulchra L.","Small-flower Hawksbeard",I,Nelson
2681,"Crotalaria sagittalis L.","Rattlebox, Arrowhead Rattlebox",N,Nelson
590,"Croton capitatus Michx.","Woolly Croton, Hogwort",I,Nelson
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,Nelson
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Nelson
2853,"Cubelium concolor (T.F. Forst.) Raf. ex Britt. & A. Brown","Green Violet",N,Nelson
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Nelson
2685,"Cuphea viscosissima Jacq.","Blue Waxweed, Clammy Cuphea",N,Nelson
606,"Cuscuta campestris Yuncker","Field Dodder",N,Nelson
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Nelson
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,Nelson
276,"Cuscuta rostrata Shuttlw. ex Engelm. & Gray","Beaked Dodder",N,Nelson
2031,"Cynanchum laeve (Michx.) Pers.","Honeyvine, Sandvine",N,Nelson
1391,"Cyperus brevifolioides Thieret & Delahoussaye","Pasture Spikesedge, Asiatic Greenhead Sedge",I,Nelson
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,Nelson
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,Nelson
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Nelson
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,Nelson
1326,"Cyperus iria L.","Rice-field Flatsedge",I,Nelson
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,Nelson
380,"Cyperus lupulinus complex",,N,Nelson
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Nelson
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Nelson
166,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight","Large Yellow Lady's-slipper",N,Nelson
854,"Cystopteris bulbifera (L.) Bernh.","Bulblet Fern, Bulblet Bladder Fern",N,Nelson
855,"Cystopteris protrusa (Weatherby) Blasdell","Lowland Bladder Fern, Lowland Brittle Fern",N,Nelson
857,"Cystopteris tenuis (Michx.) Desv.","Fragile Fern, Mackay's Bladder Fern",N,Nelson
2687,"Cytisus scoparius (L.) Link","Common Broom, Scotch Broom",I,Nelson
1476,"Dactylis glomerata L.","Orchard Grass",I,Nelson
136,"Dactylorhiza viridis (L.) R.M. Bateman Pridgeon, & M.W. Chase","Long-bracteate Green Orchid, Long-bracteate Frog Orchid",N,Nelson
1479,"Danthonia compressa Austin","Mountain Oatgrass",N,Nelson
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,Nelson
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Nelson
2691,"Datura stramonium L.",Jimson-weed,I,Nelson
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Nelson
916,"Dendrolycopodium hickeyi (W.H. Wagner, Beitel & Moran) A. Haines","Hickey's Ground-pine, Hickey's Tree-clubmoss",N,Nelson
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Nelson
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Nelson
2699,"Desmodium canescens (L.) DC.","Hoary Tick-trefoil",N,Nelson
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,Nelson
2701,"Desmodium cuspidatum (Muhl. ex Willd.) Loudon","Toothed Tick-trefoil, Large-bracted Tick-trefoil",N,Nelson
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,Nelson
2709,"Desmodium nuttallii (Schindl.) Schub.","Nuttall's Tick-trefoil",N,Nelson
2710,"Desmodium obtusum (Muhl. ex Willd.) DC.","Stiff Tick-trefoil",N,Nelson
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Nelson
2714,"Desmodium perplexum Schub.","Perplexing Tick-trefoil",N,Nelson
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Nelson
2719,"Desmodium viridiflorum (L.) DC.","Velvet-leaf Tick-trefoil",N,Nelson
458,"Dianthus armeria L.","Deptford Pink",I,Nelson
2721,"Dicentra canadensis (Goldie) Walp.","Squirrel Corn",N,Nelson
2722,"Dicentra cucullaria (L.) Bernh.","Dutchman's Breeches",N,Nelson
2723,"Dicentra eximia (Ker-Gawl.) Torr.","Wild Bleeding Heart",N,Nelson
1489,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. acuminatum","Woolly Panic Grass",N,Nelson
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,Nelson
1491,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. lindheimeri (Nash) Gould & C.A. Clark","Lindheimer's Panic Grass",N,Nelson
1761,"Dichanthelium acuminatum complex",,N,Nelson
1492,"Dichanthelium angustifolium (Ell.) Gould","Narrow-leaved Panic Grass",N,Nelson
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Nelson
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Nelson
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Nelson
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Nelson
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Nelson
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Nelson
1762,"Dichanthelium dichotomum complex",,N,Nelson
1505,"Dichanthelium latifolium (L.) Harvill","Broad-leaf Panic Grass",N,Nelson
1508,"Dichanthelium linearifolium (Scribn.) Gould","Slim-leaf Panic Grass, Linear-leaf Panic Grass",N,Nelson
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Nelson
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,Nelson
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,Nelson
1514,"Dichanthelium scribnerianum (Nash) J.R. Thomas","Scribner's Panic Grass",N,Nelson
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Nelson
1527,"Dichanthelium yadkinense (Ashe) Mohlenbrock","Spotted-sheath Panic Grass",N,Nelson
266,"Diervilla lonicera Miller","Northern Bush-honeysuckle",N,Nelson
1529,"Digitaria ciliaris (Retz.) Koeler","Southern Crabgrass",N,Nelson
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Nelson
1533,"Digitaria sanguinalis (L.) Scop.","Northern Crabgrass",I,Nelson
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Nelson
2728,"Diodia virginiana L.","Virginia Buttonweed",N,Nelson
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Nelson
73,"Dioscorea villosa L.","Wild Yam",N,Nelson
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Nelson
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Nelson
862,"Diphasiastrum tristachyum (Pursh) Holub","Ground-cedar, Blue Running-cedar",N,Nelson
1918,"Dipsacus fullonum L.","Wild Teasel, Common Teasel",I,Nelson
2729,"Dirca palustris L.",Leatherwood,N,Nelson
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Nelson
333,"Draba ramossissima Desvaux",Rocktwist,N,Nelson
334,"Draba verna Linnaeus",Whitlow-grass,I,Nelson
576,"Drosera rotundifolia L.","Roundleaf Sundew",N,Nelson
3263,"Drymocallis arguta (Pursh) Rydberg","Tall Cinquefoil, Sticky Cinquefoil",N,Nelson
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,Nelson
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,Nelson
870,"Dryopteris goldieana (Hook. ex Goldie) Gray","Goldie's Wood Fern",N,Nelson
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N,Nelson
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Nelson
879,"Dryopteris ×triploidea Wherry",,N,Nelson
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,Nelson
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Nelson
2051,"Echinacea purpurea (L.) Moench","Purple Coneflower",I,Nelson
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Nelson
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Nelson
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Nelson
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Nelson
1344,"Eleocharis acicularis (L.) Roemer & Schultes","Needle Spikerush",N,Nelson
1352,"Eleocharis erythropoda Steudel","Bald Spikerush",N,Nelson
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Nelson
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,Nelson
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Nelson
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Nelson
2732,"Ellisia nyctelea (L.) L.","Nyctelea, Waterpod, Aunt Lucy",N,Nelson
39,"Elodea nuttallii (Planchon) St. John","Nuttall's Waterweed, Free-flowered Waterweed",N,Nelson
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Nelson
1549,"Elymus macgregorii Brooks & Campbell","Early Wild Rye, MacGregor's Wild Rye",N,Nelson
1550,"Elymus repens (L.) Gould","Quackgrass, Dog Grass",I,Nelson
1551,"Elymus riparius Wieg.","Riverbank Wild Rye",N,Nelson
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,Nelson
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Nelson
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Nelson
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Nelson
561,"Epigaea repens L.","Trailing Arbutus",N,Nelson
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Nelson
2737,"Epilobium leptophyllum Raf.","Bog Willow-herb, Linear-leaved Willow-herb, Narrow-leaved Willow-herb",N,Nelson
881,"Equisetum arvense L.","Field Horsetail",N,Nelson
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Nelson
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,Nelson
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,Nelson
1560,"Eragrostis hirsuta (Michx.) Nees","Big-top Lovegrass",N,Nelson
1561,"Eragrostis hypnoides (Lam.) B.S.P.","Creeping Lovegrass",N,Nelson
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Nelson
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Nelson
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Nelson
1686,"Erianthus alopecuroides (L.) Ell.","Silver Plumegrass, Woolly Plumegrass",N,Nelson
1690,"Erianthus giganteus (Walt.) P. Beauv.","Giant Plumegrass, Sugarcane Plumegrass",N,Nelson
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Nelson
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Nelson
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Nelson
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Nelson
2740,"Erodium cicutarium (L.) L'Her. ex Ait. ","Common Storksbill, Heron's-bill, Red-stem Filaree, Alfileria",I,Nelson
802,"Erysimum cheiranthoides Linnaeus","Wormseed Wallflower",I,Nelson
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Nelson
1220,"Erythronium umbilicatum Parks & Hardin ssp. umbilicatum","Dimpled Trout Lily",N,Nelson
737,"Euonymus alatus (Thunb.) Sieb.","Winged Euonymus, Burning Bush",I,Nelson
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Nelson
261,"Euonymus atropurpureus Jacq.","Eastern Wahoo",N,Nelson
2065,"Eupatorium album L.","White Thoroughwort",N,Nelson
2067,"Eupatorium altissimum L.","Tall Thoroughwort",N,Nelson
2069,"Eupatorium capillifolium (Lam.) Small",Dog-fennel,N,Nelson
2075,"Eupatorium godfreyanum Cronq.","Godfrey's Thoroughwort",N,Nelson
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,Nelson
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Nelson
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Nelson
2084,"Eupatorium rotundifolium L.","Roundleaf Thoroughwort, Roundleaf Boneset",N,Nelson
2085,"Eupatorium saltuense Fern.","Pasture Thoroughwort",N,Nelson
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,Nelson
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Nelson
2093,"Eupatorium torreyanum Short and Peter","Torrey's Thoroughwort",N,Nelson
587,"Euphorbia corollata L.","Flowering Spurge",N,Nelson
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,Nelson
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,Nelson
594,"Euphorbia humistrata Engelm.","Spreading Sandmat",,Nelson
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Nelson
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Nelson
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Nelson
2098,"Eurybia macrophylla (L.) Cass.","Big-leaf Aster, Large-leaved Aster",N,Nelson
2103,"Euthamia lanceolata (L.) Nesom","Hairy Grass-leaved Goldenrod",N,Nelson
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Nelson
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Nelson
2106,"Facelis retusa (Lam.) Schultz-Bip.",Trampweed,I,Nelson
2743,"Fagus grandifolia Ehrhart","American Beech",N,Nelson
3913,"Fallopia cristata (Engelm. & A. Gray) Holub","Crested False Buckwheat",N,Nelson
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Nelson
1577,"Festuca rubra L.","Red Fescue",N,Nelson
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Nelson
1579,"Festuca trachyphylla (Hackell) Krajina","Hard Fescue",I,Nelson
1377,"Fimbristylis annua (Allioni) R. & S.","Annual Fimbry",N,Nelson
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Nelson
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Nelson
654,"Fraxinus americana L.","White Ash",N,Nelson
2754,"Fraxinus nigra Marshall","Black ash",N,Nelson
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Nelson
1912,"Galax urceolata (Poir.) Brummitt",Galax,N,Nelson
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Nelson
2111,"Galinsoga parviflora Cav. var. parviflora","Small-flower Quickweed, Gallant Soldier",I,Nelson
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Nelson
2762,"Galium aparine L.",Cleavers,N,Nelson
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Nelson
2770,"Galium latifolium Michx.","Purple Bedstraw",N,Nelson
2771,"Galium mollugo L.","Smooth Bedstraw, Hedge Bedstraw",I,Nelson
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,Nelson
2773,"Galium obtusum Bigelow var. filifolium (Wieg.) Fern.","Bluntleaf Bedstraw, Carolina Bedstraw",N,Nelson
2683,"Galium pedemontanum (Bellardi) Allioni","Piedmont Bedstraw",I,Nelson
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Nelson
3525,"Galium sherardia E.H.L. Krause","Field Madder, Blue Field Madder",I,Nelson
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Nelson
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Nelson
2780,"Galium verum L.","Yellow Bedstraw",I,Nelson
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Nelson
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Nelson
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Nelson
2785,"Gentiana austromontana Pringle & Sharp","Appalachian Gentian",N,Nelson
2788,"Gentiana clausa Raf.","Bottle Gentian, Closed Gentian",N,Nelson
2792,"Gentiana villosa L.","Striped Gentian",N,Nelson
2794,"Gentianella quinquefolia (L.) Small","Eastern Stiff Gentian",N,Nelson
2421,"Geocarpon glabrum (Michx.) E.E. Schilling","Appalachian Sandwort",N,Nelson
2422,"Geocarpon groenlandicum (Retzius) E.E. Schilling","Mountain Sandwort, Greenland Sandwort",N,Nelson
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Nelson
2797,"Geranium columbinum L.","Long-stalk Cranesbill",I,Nelson
2798,"Geranium dissectum L.","Cut-leaf Geranium, Cut-leaf Cranesbill",I,Nelson
2799,"Geranium maculatum L.","Wild Geranium",N,Nelson
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Nelson
2801,"Geranium pusillum L.","Small Geranium, Small-flowered Cranesbill",I,Nelson
2805,"Geum canadense Jacquin","White Avens",N,Nelson
2810,"Geum virginianum L.","Cream Avens",N,Nelson
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N,Nelson
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Nelson
1583,"Glyceria melicaria (Michx.) F.T. Hubbard","Slender Mannagrass, Melic Mannagrass",N,Nelson
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Nelson
2034,"Gonolobus suberosus (L.) R. Br. var. suberosus","Eastern Anglepod, Angular-fruit Milkvine",N,Nelson
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Nelson
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,Nelson
885,"Gymnocarpium appalachianum Pryer and Haufler","Appalachian Oak Fern",N,Nelson
734,"Hackelia virginiana (L.) I.M.Johnston","Virginia Stickseed",N,Nelson
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Nelson
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Nelson
1801,"Hedera helix L.","English Ivy, Common Ivy",I,Nelson
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Nelson
2128,"Helenium flexuosum Raf.","Southern Sneezeweed",N,Nelson
2132,"Helianthus atrorubens L.","Purple-disk Sunflower",N,Nelson
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Nelson
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Nelson
2136,"Helianthus giganteus L.","Tall Sunflower, Giant Sunflower",N,Nelson
2137,"Helianthus grosseserratus Martens","Sawtooth Sunflower",I,Nelson
2140,"Helianthus laevigatus Torr. & Gray","Smooth Sunflower",N,Nelson
2147,"Helianthus strumosus L.","Pale-leaved Sunflower",N,Nelson
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Nelson
2149,"Heliopsis helianthoides (L.) Sweet var. helianthoides","Oxeye, Smooth Oxeye",N,Nelson
1230,"Helonias bullata L.",Swamp-pink,N,Nelson
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Nelson
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Nelson
1954,"Heracleum maximum Bartr.","Cow-parsnip, Common Cow-parsnip",N,Nelson
298,"Hesperis matronalis Linnaeus","Dame's Rocket",I,Nelson
186,"Heteranthera dubia (Jacquin) MacMillan","Water Stargrass",N,Nelson
188,"Heteranthera reniformis Ruiz & Pavon","Mud Plantain, Kidneyleaf Mud Plantain",N,Nelson
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Nelson
69,"Hexalectris spicata (Walter) Barnh.","Crested Coralroot",N,Nelson
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Nelson
4575,"Hexastylis chueyi (B.T. Sinn) Weakley & D.B. Poind.","Chuey's Evergreen Wild Ginger",N,Nelson
2012,"Hexastylis heterophylla (Ashe) Small","Variable-leaf Heartleaf",N,Nelson
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Nelson
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,Nelson
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Nelson
2155,"Hieracium paniculatum L.","Panicled Hawkweed, Alleghany Hawkweed",N,Nelson
2158,"Hieracium scabrum Michx.","Rough Hawkweed",N,Nelson
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Nelson
1590,"Holcus lanatus L.","Common Velvet Grass",I,Nelson
717,"Holosteum umbellatum L. ssp. umbellatum","Jagged Chickweed",I,Nelson
863,"Homalosorus pycnocarpos (Spreng.) Pichi-Sermolli","Glade Fern",N,Nelson
1219,"Hosta ventricosa (Salisb.) Stearn","Blue Plantain-lily",I,Nelson
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Nelson
2847,"Houstonia longifolia Gaertn.","Longleaf Bluets",N,Nelson
687,"Houstonia purpurea L.","Summer Bluets",N,Nelson
2852,"Houstonia tenuifolia Nuttall","Narrowleaf Bluets, Diffuse-branched Bluets",N,Nelson
252,"Humulus japonicus Sieb. & Zucc.","Japanese Hops",I,Nelson
684,"Huperzia appressa × lucidula",,N,Nelson
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Nelson
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Nelson
2856,"Hydrastis canadensis L.",Golden-seal,N,Nelson
1953,"Hydrocotyle americana L.","American Water-pennywort, American Marsh-pennywort",N,Nelson
1948,"Hydrocotyle ranunculoides L. f.","Swamp Water-pennywort, Floating Marsh-pennywort",N,Nelson
2858,"Hydrophyllum canadense L.","Canada Waterleaf",N,Nelson
2860,"Hydrophyllum virginianum L. var. virginianum","Virginia Waterleaf, Eastern Waterleaf",N,Nelson
2704,"Hylodesmum glutinosum (Muhl. ex Willld.) H. Ohashi & R.R. Mill","Pointed-leaf Tick-trefoil",N,Nelson
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Nelson
714,"Hylotelephium telephioides (Michx.) H. Ohba","Allegheny Stonecrop, Allegheny Live-for-ever",N,Nelson
712,"Hypericum canadense L.","Canada St. John's-wort",N,Nelson
223,"Hypericum densiflorum Pursh","Bushy St. John's-wort",N,Nelson
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Nelson
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Nelson
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Nelson
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,Nelson
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Nelson
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Nelson
1889,"Hypopitys monotropa Crantz",Pinesap,N,Nelson
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Nelson
1844,"Ilex montana Torr. & Gray ex Gray","Mountain Holly",N,Nelson
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Nelson
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Nelson
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Nelson
302,"Impatiens pallida Nuttall","Yellow Jewelweed, Pale Jewelweed",N,Nelson
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,Nelson
2377,"Ipomoea coccinea L.","Red Morning Glory, Scarlet Creeper",,Nelson
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,Nelson
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Nelson
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Nelson
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Nelson
35,"Iris cristata Solander ex Aiton","Dwarf Crested Iris",N,Nelson
97,"Iris domestica (Linnaeus) Goldblatt & Mabberley",Blackberry-lily,I,Nelson
102,"Iris verna L.","Dwarf Iris",N,Nelson
900,"Isoetes valida (Engelm.) Clute","Mountain Quillwort",N,Nelson
2007,"Isotrema macrophyllum (Lam.) C.F. Reed","Dutchman's-pipe, Pipevine",N,Nelson
128,"Isotria medeoloides (Pursh) Raf.","Small Whorled Pogonia",N,Nelson
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Nelson
304,"Jeffersonia diphylla (L.) Pers.",Twinleaf,N,Nelson
2867,"Juglans cinerea L.","Butternut, White Walnut",N,Nelson
