ID,"Scientific Name","Common Name","Native Status",County
1354,"Eleocharis flavescens (Poiret) Urban ","Yellow Spikerush, Pale Spikerush",N,Northampton
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Northampton
1355,"Eleocharis olivacea Torrey var. olivacea","Bright Green Spikerush",N,Northampton
1362,"Eleocharis parvula (R. & S.) Link ex Bluff, Nees & Schauer","Dwarf Spikerush, Small Spikerush",N,Northampton
1366,"Eleocharis rostellata (Torrey) Torrey","Beaked Spikerush",N,Northampton
1371,"Eleocharis tortilis (Link) Schultes","Twisted Spikerush",N,Northampton
1373,"Eleocharis tuberculosa (Michx.) Schultes","Long-tubercled Spikerush, Cone-cup Spikerush",N,Northampton
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Northampton
2056,"Elephantopus nudatus Gray","Smooth Elephant's-foot",N,Northampton
2057,"Elephantopus tomentosus L.","Hairy Elephant's-foot, Devil's Grandmother",N,Northampton
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Northampton
3747,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball","Southeastern Wild Rye",N,Northampton
4721,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. glabriflorus","Smooth Southeastern Wild Rye",N,Northampton
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,Northampton
1554,"Elymus virginicus L. var. halophilus (Bickn.) Wieg.","Virginia Wild Rye",N,Northampton
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Northampton
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Northampton
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Northampton
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Northampton
881,"Equisetum arvense L.","Field Horsetail",N,Northampton
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Northampton
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,Northampton
1558,"Eragrostis curvula (Schrad.) Nees","Weeping Lovegrass",I,Northampton
1560,"Eragrostis hirsuta (Michx.) Nees","Big-top Lovegrass",N,Northampton
1564,"Eragrostis pectinacea (Michx.) Nees var. pectinacea","Tufted Lovegrass, Carolina Lovegrass, Western Lovegrass",N,Northampton
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Northampton
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Northampton
1570,"Eremochloa ophiuroides (Munro) Hack.","Centipede Grass",I,Northampton
1689,"Erianthus coarctatus Fernald","Compressed Plumegrass, Brown Plumegrass",N,Northampton
1688,"Erianthus contortus Ell.","Spiral-awned Plumegrass, Short-beard Plumegrass",N,Northampton
1690,"Erianthus giganteus (Walt.) P. Beauv.","Giant Plumegrass, Sugarcane Plumegrass",N,Northampton
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Northampton
1782,"Erigeron bonariensis L.",Asthma-weed,N,Northampton
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Northampton
488,"Erigeron pusillus Nutt.","Southern Horseweed",N,Northampton
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Northampton
2064,"Erigeron vernus (L.) Torr. & Gray","White-top Fleabane",N,Northampton
2740,"Erodium cicutarium (L.) L'Her. ex Ait. ","Common Storksbill, Heron's-bill, Red-stem Filaree, Alfileria",I,Northampton
1957,"Eryngium aquaticum L. var. aquaticum","Rattlesnake-master, Marsh Eryngo",N,Northampton
613,"Eubotrys racemosus (L.) Nutt.","Fetterbush, Swamp Dog-hobble",N,Northampton
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Northampton
1791,"Euonymus japonicus Thunb.","Japanese Spindle Tree",I,Northampton
2065,"Eupatorium album L.","White Thoroughwort",N,Northampton
2069,"Eupatorium capillifolium (Lam.) Small",Dog-fennel,N,Northampton
3910,"Eupatorium cordigerum (Fernald) Fernald","Clasping Round-leaf Thoroughwort",N,Northampton
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,Northampton
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Northampton
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,Northampton
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Northampton
2084,"Eupatorium rotundifolium L.","Roundleaf Thoroughwort, Roundleaf Boneset",N,Northampton
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,Northampton
2093,"Eupatorium torreyanum Short and Peter","Torrey's Thoroughwort",N,Northampton
1878,"Euphorbia bombensis Jacquin","Southern Seaside Spurge, Dixie Sandmat",N,Northampton
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,Northampton
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,Northampton
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Northampton
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Northampton
591,"Euphorbia polygonifolia L.","Seaside Spurge, Seaside Sandmat",N,Northampton
2105,"Euthamia caroliniana (L.) Greene ex Porter & Britt.","Slender Flat-top Goldenrod",N,Northampton
2103,"Euthamia lanceolata (L.) Nesom","Hairy Grass-leaved Goldenrod",N,Northampton
3929,"Euthamia weakleyi Nesom","Weakley’s Flat-top Goldentop",N,Northampton
2072,"Eutrochium dubium (Willd. ex Poir.) E.E. Lamont","Three-nerved Joe-pye-weed",N,Northampton
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Northampton
2106,"Facelis retusa (Lam.) Schultz-Bip.",Trampweed,I,Northampton
2743,"Fagus grandifolia Ehrhart","American Beech",N,Northampton
3913,"Fallopia cristata (Engelm. & A. Gray) Holub","Crested False Buckwheat",N,Northampton
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Northampton
1577,"Festuca rubra L.","Red Fescue",N,Northampton
2745,"Ficus carica L.","Common Fig",I,Northampton
1377,"Fimbristylis annua (Allioni) R. & S.","Annual Fimbry",N,Northampton
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Northampton
1380,"Fimbristylis caroliniana (Lam.) Fern.","Carolina Fimbry",N,Northampton
1381,"Fimbristylis castanea (Michx.) Vahl","Marsh Fimbry",N,Northampton
1955,"Foeniculum vulgare P. Mill.","Fennel, Sweet Fennel",I,Northampton
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Northampton
654,"Fraxinus americana L.","White Ash",N,Northampton
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Northampton
775,"Froelichia gracilis (Hook.) Moq.","Slender Cottonweed",I,Northampton
1386,"Fuirena pumila (Torrey) Sprengel","Dwarf Umbrella-sedge",N,Northampton
1387,"Fuirena squarrosa Michaux","Hairy Umbrella-sedge",N,Northampton
2758,"Fumaria officinalis L.","Common Fumitory",I,Northampton
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,Northampton
2759,"Galactia volubilis (L.) Britt var. volubilis","Downy Milkpea",N,Northampton
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Northampton
2762,"Galium aparine L.",Cleavers,N,Northampton
2768,"Galium bermudense L.","Coastal Bedstraw",N,Northampton
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Northampton
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,Northampton
2772,"Galium obtusum Bigelow var. obtusum","Bluntleaf Bedstraw",N,Northampton
2683,"Galium pedemontanum (Bellardi) Allioni","Piedmont Bedstraw",I,Northampton
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Northampton
3525,"Galium sherardia E.H.L. Krause","Field Madder, Blue Field Madder",I,Northampton
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Northampton
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Northampton
2779,"Galium uniflorum Michx.","One-flowered Bedstraw",N,Northampton
4755,"Gamochaeta antillana (Urban) Anderb.","Delicate Everlasting",N,Northampton
658,"Gamochaeta argyrinea Nesom","Silvery Everlasting, Silver Cudweed",N,Northampton
2116,"Gamochaeta calviceps (Fern.) Cabrera","Narrow-leaf Purple Everlasting",N,Northampton
661,"Gamochaeta impatiens Nesom","Gray Everlasting",I,Northampton
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Northampton
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Northampton
1887,"Gaylussacia frondosa (L.) Torr. & Gray ex Torr.",Dangleberry,N,Northampton
2784,"Gelsemium sempervirens (L.) St.-Hilaire","Yellow Jessamine, Carolina Jessamine",N,Northampton
2787,"Gentiana catesbaei Walt.","Coastal Plain Gentian, Elliott's Gentian",N,Northampton
2791,"Gentiana saponaria L.","Soapwort Gentian",N,Northampton
2792,"Gentiana villosa L.","Striped Gentian",N,Northampton
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Northampton
2798,"Geranium dissectum L.","Cut-leaf Geranium, Cut-leaf Cranesbill",I,Northampton
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Northampton
2801,"Geranium pusillum L.","Small Geranium, Small-flowered Cranesbill",I,Northampton
2805,"Geum canadense Jacquin","White Avens",N,Northampton
2810,"Geum virginianum L.","Cream Avens",N,Northampton
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Northampton
1585,"Glyceria septentrionalis A.S. Hitchc.","Eastern Mannagrass, Floating Mannagrass",N,Northampton
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Northampton
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,Northampton
2821,"Gratiola virginiana L. var. virginiana","Round-fruit Hedge-hyssop",N,Northampton
515,"Gymnocladus dioica (L.) K. Koch","Kentucky Coffee-tree",N,Northampton
1587,"Gymnopogon ambiguus (Michx.) B.S.P.","Eastern Beard Grass",N,Northampton
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Northampton
1801,"Hedera helix L.","English Ivy, Common Ivy",I,Northampton
18,"Helanthium tenellum (Martius) Britton","Dwarf Burhead",N,Northampton
2125,"Helenium amarum (Raf.) H. Rock var. amarum",Bitterweed,I,Northampton
2130,"Helianthus angustifolius L.","Narrow-leaved Sunflower",N,Northampton
2132,"Helianthus atrorubens L.","Purple-disk Sunflower",N,Northampton
2147,"Helianthus strumosus L.","Pale-leaved Sunflower",N,Northampton
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Northampton
2151,"Heterotheca subaxillaris (Lam.) Britt. & Rusby","Camphorweed, Dune Camphorweed",N,Northampton
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Northampton
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Northampton
2839,"Hibiscus coccineus Walt.","Scarlet Rose-mallow",I,Northampton
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,Northampton
2842,"Hibiscus syriacus L.","Rose-of-Sharon, Althaea",I,Northampton
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Northampton
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Northampton
1592,"Hordeum murinum L.","Wall Barley, False Barley",I,Northampton
1593,"Hordeum pusillum Nutt.","Little Barley",N,Northampton
687,"Houstonia purpurea L.","Summer Bluets",N,Northampton
2850,"Houstonia pusilla Schoepf","Tiny Bluets",N,Northampton
799,"Hudsonia tomentosa Nutt.","Sand Heather, Woolly Beach Heather",N,Northampton
1952,"Hydrocotyle bonariensis Lam.","Coastal Water-pennywort, Dune Water-pennywort, Large-leaf Pennywort",N,Northampton
1951,"Hydrocotyle prolifera Kellogg","Whorled Marsh-pennywort",N,Northampton
1948,"Hydrocotyle ranunculoides L. f.","Swamp Water-pennywort, Floating Marsh-pennywort",N,Northampton
1947,"Hydrocotyle sibthorpioides Lam.","Lawn Water-pennywort",I,Northampton
1946,"Hydrocotyle umbellata L.","Marsh Water-pennywort, Marsh-pennywort",N,Northampton
1945,"Hydrocotyle verticillata Thunb.","Whorled Marsh-pennywort",N,Northampton
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Northampton
2713,"Hylodesmum pauciflorum (Nutt.) H. Ohashi & R.R. Mill","Few-flowered Tick-trefoil",N,Northampton
712,"Hypericum canadense L.","Canada St. John's-wort",N,Northampton
711,"Hypericum crux-andreae (L.) Crantz","St. Peter's-wort",N,Northampton
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Northampton
815,"Hypericum gymnanthum Engelm. & A. Gray","Clasping St. John's-wort, Clasping-leaf St. John's-wort",N,Northampton
3921,"Hypericum hypericoides (L.) Crantz ","St. Andrew's Cross",N,Northampton
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Northampton
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Northampton
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Northampton
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,Northampton
1889,"Hypopitys monotropa Crantz",Pinesap,N,Northampton
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Northampton
1855,"Ilex glabra (L.) Gray",Inkberry,N,Northampton
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Northampton
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Northampton
1824,"Ilex vomitoria Aiton",Yaupon,N,Northampton
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Northampton
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,Northampton
2377,"Ipomoea coccinea L.","Red Morning Glory, Scarlet Creeper",,Northampton
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,Northampton
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Northampton
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Northampton
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Northampton
2866,"Itea virginica L.","Virginia-willow, Virginia Sweetspire",N,Northampton
320,"Iva frutescens L.",Marsh-elder,N,Northampton
2868,"Juglans nigra L.","Black Walnut",N,Northampton
1177,"Juncus biflorus Ell.","Large Grass-leaved Rush",N,Northampton
53,"Juncus bufonius L.","Toad Rush",N,Northampton
1208,"Juncus canadensis J. Gay ex Laharpe","Canadian Rush",N,Northampton
1240,"Juncus coriaceus Mackenzie","Leathery Rush",N,Northampton
1201,"Juncus debilis Gray","Weak Rush",N,Northampton
1239,"Juncus dichotomus Ell.","Forked Rush",N,Northampton
1237,"Juncus diffusissimus Buckl.","Diffuse Rush, Slim-pod Rush",,Northampton
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Northampton
1189,"Juncus gerardii Loisel.","Saltmarsh Rush, Blackfoot Rush, Blackgrass",N,Northampton
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Northampton
1186,"Juncus megacephalus M.A. Curtis","Big-headed Rush",N,Northampton
1185,"Juncus repens Michaux","Creeping Rush",N,Northampton
1181,"Juncus roemerianus Scheele","Black Needle Rush",N,Northampton
3904,"Juncus scirpoides Lam. var. compositus Harper","Lobe-headed Rush",N,Northampton
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N,Northampton
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Northampton
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Northampton
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Northampton
1641,"Kellochloa verrucosa (Muhl.) Lizarazu, M.V. Nicola, & Scataglini","Warty Panic Grass",N,Northampton
2872,"Kosteletzkya pentacarpos (L.) Ledebour","Seashore Mallow, Salt Marsh Mallow",N,Northampton
2177,"Krigia dandelion (L.) Nutt.","Potato Dwarf-dandelion",N,Northampton
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Northampton
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Northampton
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Northampton
2180,"Lactuca canadensis L.","Wild Lettuce",N,Northampton
2184,"Lactuca serriola L.","Prickly Lettuce",I,Northampton
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Northampton
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Northampton
2883,"Lathyrus hirsutus L.","Caley Pea, Singletary Pea",I,Northampton
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Northampton
2387,"Lechea maritima Leggett ex B.S.P. var. virginica Hogdon","Virginia Beach Pinweed",N,Northampton
2388,"Lechea minor L.","Thyme-leaf Pinweed",N,Northampton
2390,"Lechea pulchella Raf.","Leggett's Pinweed",N,Northampton
3798,"Lechea pulchella var. ramosissima (Hodgdon) Sorrie & Weakley","Leggett's Pinweed",N,Northampton
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Northampton
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Northampton
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Northampton
1221,"Lemna perpusilla Torr.","Minute Duckweed",N,Northampton
706,"Lemna valdiviana Phil.","Pale Duckweed",N,Northampton
365,"Lepidium didymum L.","Lesser Swinecress",I,Northampton
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Northampton
2894,"Lespedeza capitata Michx.","Round-headed Lespedeza, Round-headed Bush-clover",N,Northampton
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Northampton
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Northampton
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Northampton
2902,"Lespedeza stuevei Nutt.","Tall Lespedeza, Velvety Lespedeza, Tall Bush-clover",N,Northampton
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Northampton
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Northampton
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Northampton
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,Northampton
2907,"Ligustrum japonicum Thunb.","Japanese Privet",I,Northampton
2906,"Ligustrum obtusifolium Sieb. & Zucc. var. suave (Kitag.) H. Hara","Amur Privet",I,Northampton
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Northampton
1942,"Lilaeopsis chinensis (L.) Kuntze","Marsh Lilaeopsis, Eastern Grasswort",N,Northampton
1222,"Lilium superbum L.","Turk's-cap Lily",N,Northampton
38,"Limnobium spongia (Bosc) L.C.Rich. ex Steud.","American Frog's-bit",N,Northampton
2913,"Limonium carolinianum (Walter) Britton","Sea Lavender, Carolina Sea Lavender",N,Northampton
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N,Northampton
2916,"Linaria vulgaris P. Mill.","Butter-and-eggs, Yellow Toadflax",I,Northampton
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Northampton
2918,"Lindernia anagallidea (Michx.) Pennell","Long-stalked False Pimpernel",N,Northampton
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Northampton
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,Northampton
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Northampton
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N,Northampton
2927,"Liquidambar styraciflua L.",Sweetgum,N,Northampton
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Northampton
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Northampton
560,"Lobelia puberula Michaux","Downy Lobelia",N,Northampton
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Northampton
1765,"Lolium perenne L.","Rye Grass",I,Northampton
1604,"Lolium perenne L. var. aristatum Willd.","Italian Rye Grass, Annual Rye Grass",I,Northampton
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,Northampton
1606,"Lolium temulentum L.",Darnel,I,Northampton
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Northampton
2411,"Lonicera maackii (Rupr.) Maximowicz var. maackii","Amur Honeysuckle",I,Northampton
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,Northampton
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,Northampton
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Northampton
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Northampton
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,Northampton
2951,"Lycium barbarum L.","Common Matrimony-vine, Wolfberry, Goji Berry",I,Northampton
909,"Lycopodiella alopecuroides (L.) Cranfill","Foxtail Clubmoss",N,Northampton
910,"Lycopodiella appressa (Chapman) Cranfill","Southern Bog Clubmoss",N,Northampton
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Northampton
2955,"Lycopus europaeus L.","European Bugleweed, Gypsywort",I,Northampton
2956,"Lycopus rubellus Moench","Taper-leaf Water Horehound, Stalked Water Horehound",N,Northampton
2957,"Lycopus uniflorus Michx.","Northern Bugleweed",N,Northampton
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Northampton
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Northampton
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Northampton
2970,"Lythrum lineare L.","Narrow-leaf Loosestrife, Wand Loosestrife, Salt Marsh Loosestrife",N,Northampton
2976,"Magnolia grandiflora L.","Southern Magnolia, Bull-bay",I,Northampton
2979,"Magnolia virginiana L.","Sweetbay, Sweetbay Magnolia, Swamp Magnolia",N,Northampton
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Northampton
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,Northampton
2980,"Malus angustifolia (Aiton) Michx.","Southern Crabapple",N,Northampton
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,Northampton
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Northampton
2032,"Matelea carolinensis (Jacq.) Woods.","Carolina Milkvine",N,Northampton
2203,"Matricaria chamomilla L.","German Chamomile",I,Northampton
2202,"Matricaria discoidea DC.","Pineapple Weed, Rayless Chamomile",I,Northampton
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Northampton
2994,"Medicago lupulina L.","Black Medick",I,Northampton
2998,"Melia azedarach L.",Chinaberry,I,Northampton
2999,"Melilotus albus Medikus","White Sweet-clover",I,Northampton
2419,"Melothria pendula L.","Melonette, Creeping Cucumber, Guadeloupe Cucumber",N,Northampton
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Northampton
3006,"Mentha spicata L.",Spearmint,I,Northampton
3008,"Mentha ×piperita L.",Peppermint,I,Northampton
3009,"Mentha ×rotundifolia (L.) Huds.","Apple Mint",I,Northampton
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Northampton
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N,Northampton
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Northampton
1611,"Miscanthus sinensis Anderss.","Chinese Silvergrass, Eulalia, Maiden Grass",I,Northampton
3021,"Mitchella repens L.",Partridge-berry,N,Northampton
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Northampton
3034,"Monarda punctata L. var. punctata","Horsemint, Spotted Beebalm",N,Northampton
611,"Monotropa uniflora L.","Indian Pipe",N,Northampton
3039,"Morella cerifera (L.) Small","Southern Bayberry, Wax-Myrtle",N,Northampton
651,"Morella pensylvanica (Mirbel) Kartesz","Northern Bayberry",N,Northampton
3040,"Morus alba L.","White Mulberry",I,Northampton
3041,"Morus rubra L.","Red Mulberry",N,Northampton
1613,"Muhlenbergia capillaris (Lam.) Trin.","Hair-awn Muhly, Long-awn Hairgrass",N,Northampton
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Northampton
3735,"Muscadinia rotundifolia (Michx.) Small var. rotundifolia","Muscadine Grape, Scuppernong",N,Northampton
2212,"Myosotis discolor Pers.","Yellow-and-blue Forget-me-not",I,Northampton
3044,"Myriophyllum aquaticum (Vell.) Verdc.","Parrot Feather, Brazilian Water-milfoil",I,Northampton
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,Northampton
158,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis","Southern Naiad, Common Naiad",N,Northampton
2185,"Nandina domestica Thunberg","Nandina, Heavenly Bamboo, Sacred-bamboo",I,Northampton
123,"Neottia bifolia (Raf.) Bombach","Southern Twayblade",N,Northampton
1159,"Nothoscordum bivalve (L.) Britt.","Crow-poison, False Garlic",N,Northampton
2428,"Nyssa biflora Walt.","Swamp Tupelo, Swamp Black Gum",N,Northampton
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Northampton
659,"Oenothera biennis L.","Common Evening-primrose",N,Northampton
3068,"Oenothera humifusa Nuttall","Sea-beach Evening-primrose",N,Northampton
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Northampton
3073,"Oenothera parviflora L.","Small-flowered Evening-primrose",N,Northampton
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Northampton
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,Northampton
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,Northampton
4618,"Opuntia mesacantha Raf. ssp. mesacantha",,N,Northampton
930,"Osmunda spectabilis Willd.","Royal Fern",N,Northampton
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Northampton
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Northampton
3092,"Oxalis articulata Savigny","Red Wood-sorrel",I,Northampton
3093,"Oxalis corniculata L.","Creeping Wood-sorrel",,Northampton
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Northampton
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Northampton
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Northampton
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Northampton
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Northampton
