ID,"Scientific Name","Common Name","Native Status",County
606,"Cuscuta campestris Yuncker","Field Dodder",N,Warren
723,"Cuscuta coryli Engelm.","Hazel Dodder",N,Warren
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Warren
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,Warren
2031,"Cynanchum laeve (Michx.) Pers.","Honeyvine, Sandvine",N,Warren
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Warren
357,"Cynoglossum officinale L.",Hound's-tongue,I,Warren
1391,"Cyperus brevifolioides Thieret & Delahoussaye","Pasture Spikesedge, Asiatic Greenhead Sedge",I,Warren
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,Warren
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,Warren
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Warren
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,Warren
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,Warren
1328,"Cyperus lupulinus (Sprengel) Marcks ssp. lupulinus","Upland Flatsedge",N,Warren
380,"Cyperus lupulinus complex",,N,Warren
1331,"Cyperus odoratus L. var. odoratus","Fragrant Flatsedge, Rusty Flatsedge",N,Warren
1340,"Cyperus squarrosus L. var. squarrosus","Awned Flatsedge",N,Warren
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Warren
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Warren
166,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight","Large Yellow Lady's-slipper",N,Warren
134,"Cypripedium reginae Walter","Showy Lady's-slipper, Queen Lady's-slipper",N,Warren
855,"Cystopteris protrusa (Weatherby) Blasdell","Lowland Bladder Fern, Lowland Brittle Fern",N,Warren
857,"Cystopteris tenuis (Michx.) Desv.","Fragile Fern, Mackay's Bladder Fern",N,Warren
1476,"Dactylis glomerata L.","Orchard Grass",I,Warren
136,"Dactylorhiza viridis (L.) R.M. Bateman Pridgeon, & M.W. Chase","Long-bracteate Green Orchid, Long-bracteate Frog Orchid",N,Warren
1479,"Danthonia compressa Austin","Mountain Oatgrass",N,Warren
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Warren
2691,"Datura stramonium L.",Jimson-weed,I,Warren
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Warren
2695,"Delphinium exaltatum Ait.","Tall Larkspur",N,Warren
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Warren
2699,"Desmodium canescens (L.) DC.","Hoary Tick-trefoil",N,Warren
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,Warren
2709,"Desmodium nuttallii (Schindl.) Schub.","Nuttall's Tick-trefoil",N,Warren
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Warren
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Warren
458,"Dianthus armeria L.","Deptford Pink",I,Warren
2721,"Dicentra canadensis (Goldie) Walp.","Squirrel Corn",N,Warren
2722,"Dicentra cucullaria (L.) Bernh.","Dutchman's Breeches",N,Warren
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,Warren
1761,"Dichanthelium acuminatum complex",,N,Warren
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Warren
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Warren
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Warren
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Warren
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Warren
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Warren
1762,"Dichanthelium dichotomum complex",,N,Warren
1505,"Dichanthelium latifolium (L.) Harvill","Broad-leaf Panic Grass",N,Warren
1508,"Dichanthelium linearifolium (Scribn.) Gould","Slim-leaf Panic Grass, Linear-leaf Panic Grass",N,Warren
1514,"Dichanthelium scribnerianum (Nash) J.R. Thomas","Scribner's Panic Grass",N,Warren
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Warren
266,"Diervilla lonicera Miller","Northern Bush-honeysuckle",N,Warren
1529,"Digitaria ciliaris (Retz.) Koeler","Southern Crabgrass",N,Warren
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Warren
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Warren
2728,"Diodia virginiana L.","Virginia Buttonweed",N,Warren
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Warren
73,"Dioscorea villosa L.","Wild Yam",N,Warren
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Warren
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Warren
1918,"Dipsacus fullonum L.","Wild Teasel, Common Teasel",I,Warren
572,"Dipsacus laciniatus L.","Cut-leaf Teasel",I,Warren
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Warren
333,"Draba ramossissima Desvaux",Rocktwist,N,Warren
334,"Draba verna Linnaeus",Whitlow-grass,I,Warren
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,Warren
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,Warren
870,"Dryopteris goldieana (Hook. ex Goldie) Gray","Goldie's Wood Fern",N,Warren
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N,Warren
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Warren
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Warren
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Warren
1542,"Echinochloa muricata (Beauv.) Fern. var. microstachya Wieg.","Rough Barnyard Grass",N,Warren
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,Warren
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Warren
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Warren
1859,"Elaeagnus angustifolia L.","Russian Olive, Oleaster",I,Warren
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Warren
1349,"Eleocharis compressa  Sullivant var. compressa","Flattened Spikerush",N,Warren
1350,"Eleocharis engelmannii Steudel","Engelmann Spikerush",N,Warren
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Warren
1367,"Eleocharis palustris (L.) Roemer & Schultes","Common Spikerush",N,Warren
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Warren
2732,"Ellisia nyctelea (L.) L.","Nyctelea, Waterpod, Aunt Lucy",N,Warren
80,"Elodea canadensis Michx.","Common Waterweed",N,Warren
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Warren
1549,"Elymus macgregorii Brooks & Campbell","Early Wild Rye, MacGregor's Wild Rye",N,Warren
1550,"Elymus repens (L.) Gould","Quackgrass, Dog Grass",I,Warren
1551,"Elymus riparius Wieg.","Riverbank Wild Rye",N,Warren
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,Warren
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Warren
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Warren
3374,"Endotropis lanceolata (Pursh) Hauensch.","Lance-Leaved Buckthorn",N,Warren
561,"Epigaea repens L.","Trailing Arbutus",N,Warren
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Warren
881,"Equisetum arvense L.","Field Horsetail",N,Warren
4713,"Equisetum laevigatum A. Braun","Smooth Scouring-Rush",N,Warren
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Warren
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,Warren
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,Warren
1559,"Eragrostis frankii C.A. Mey. ex Steud.","Sandbar Lovegrass, Frank's Lovegrass",N,Warren
1561,"Eragrostis hypnoides (Lam.) B.S.P.","Creeping Lovegrass",N,Warren
1564,"Eragrostis pectinacea (Michx.) Nees var. pectinacea","Tufted Lovegrass, Carolina Lovegrass, Western Lovegrass",N,Warren
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Warren
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Warren
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Warren
1690,"Erianthus giganteus (Walt.) P. Beauv.","Giant Plumegrass, Sugarcane Plumegrass",N,Warren
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Warren
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Warren
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,Warren
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Warren
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Warren
2739,"Eriogonum allenii S. Wats. in A. Gray et al.","Shale Barren Wild Buckwheat",N,Warren
2740,"Erodium cicutarium (L.) L'Her. ex Ait. ","Common Storksbill, Heron's-bill, Red-stem Filaree, Alfileria",I,Warren
802,"Erysimum cheiranthoides Linnaeus","Wormseed Wallflower",I,Warren
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Warren
737,"Euonymus alatus (Thunb.) Sieb.","Winged Euonymus, Burning Bush",I,Warren
261,"Euonymus atropurpureus Jacq.","Eastern Wahoo",N,Warren
492,"Euonymus fortunei (Turcz.) Hand.-Maz.","Winter Creeper, Climbing Euonymus",I,Warren
2067,"Eupatorium altissimum L.","Tall Thoroughwort",N,Warren
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Warren
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Warren
1863,"Euphorbia commutata Engelm.","Wood Spurge, Tinted Woodland Spurge",N,Warren
587,"Euphorbia corollata L.","Flowering Spurge",N,Warren
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,Warren
1873,"Euphorbia davidii Subils","Davids Spurge",I,Warren
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,Warren
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Warren
581,"Euphorbia marginata Pursh",Snow-on-the-mountain,I,Warren
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Warren
1877,"Euphorbia prostrata Aiton","Prostrate Sandmat",I,Warren
584,"Euphorbia pubentissima Michx.","False Flowering Spurge",N,Warren
1869,"Euphorbia spathulata Lam.","Woodland Spurge",N,Warren
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Warren
2098,"Eurybia macrophylla (L.) Cass.","Big-leaf Aster, Large-leaved Aster",N,Warren
2100,"Eurybia schreberi (Nees) Nees","Schreber's Aster",N,Warren
4717,"Euthamia graminifolia (L.) Nutt.","Common Grass-leaved Goldenrod",N,Warren
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Warren
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Warren
2743,"Fagus grandifolia Ehrhart","American Beech",N,Warren
667,"Fallopia convolvulus (L.) A. Love","Bindweed, Black Bindweed",I,Warren
3913,"Fallopia cristata (Engelm. & A. Gray) Holub","Crested False Buckwheat",N,Warren
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Warren
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Warren
1579,"Festuca trachyphylla (Hackell) Krajina","Hard Fescue",I,Warren
3357,"Ficaria verna Hudson","Lesser Celandine",I,Warren
2749,"Forsythia suspensa (Thunb.) Vahl","Weeping Forsythia",I,Warren
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Warren
654,"Fraxinus americana L.","White Ash",N,Warren
2754,"Fraxinus nigra Marshall","Black ash",N,Warren
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Warren
2758,"Fumaria officinalis L.","Common Fumitory",I,Warren
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,Warren
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Warren
2111,"Galinsoga parviflora Cav. var. parviflora","Small-flower Quickweed, Gallant Soldier",I,Warren
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Warren
2767,"Galium anglicum Hudson","Lamarck's Bedstraw",I,Warren
2762,"Galium aparine L.",Cleavers,N,Warren
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Warren
2766,"Galium concinnum Torr. & Gray","Shining Bedstraw",N,Warren
2770,"Galium latifolium Michx.","Purple Bedstraw",N,Warren
2771,"Galium mollugo L.","Smooth Bedstraw, Hedge Bedstraw",I,Warren
2683,"Galium pedemontanum (Bellardi) Allioni","Piedmont Bedstraw",I,Warren
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Warren
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Warren
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Warren
2780,"Galium verum L.","Yellow Bedstraw",I,Warren
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Warren
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Warren
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Warren
2792,"Gentiana villosa L.","Striped Gentian",N,Warren
2794,"Gentianella quinquefolia (L.) Small","Eastern Stiff Gentian",N,Warren
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Warren
2797,"Geranium columbinum L.","Long-stalk Cranesbill",I,Warren
2799,"Geranium maculatum L.","Wild Geranium",N,Warren
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Warren
2805,"Geum canadense Jacquin","White Avens",N,Warren
2810,"Geum virginianum L.","Cream Avens",N,Warren
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N,Warren
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Warren
2815,"Gleditsia triacanthos L.","Honey Locust",,Warren
1583,"Glyceria melicaria (Michx.) F.T. Hubbard","Slender Mannagrass, Melic Mannagrass",N,Warren
1585,"Glyceria septentrionalis A.S. Hitchc.","Eastern Mannagrass, Floating Mannagrass",N,Warren
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Warren
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Warren
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,Warren
885,"Gymnocarpium appalachianum Pryer and Haufler","Appalachian Oak Fern",N,Warren
515,"Gymnocladus dioica (L.) K. Koch","Kentucky Coffee-tree",N,Warren
734,"Hackelia virginiana (L.) I.M.Johnston","Virginia Stickseed",N,Warren
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Warren
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Warren
1801,"Hedera helix L.","English Ivy, Common Ivy",I,Warren
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Warren
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Warren
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Warren
2139,"Helianthus laetiflorus Pers.","Showy Sunflower",I,Warren
2141,"Helianthus maximiliani Schrad.","Maximilian Sunflower",I,Warren
2147,"Helianthus strumosus L.","Pale-leaved Sunflower",N,Warren
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Warren
2149,"Heliopsis helianthoides (L.) Sweet var. helianthoides","Oxeye, Smooth Oxeye",N,Warren
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Warren
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Warren
1954,"Heracleum maximum Bartr.","Cow-parsnip, Common Cow-parsnip",N,Warren
298,"Hesperis matronalis Linnaeus","Dame's Rocket",I,Warren
186,"Heteranthera dubia (Jacquin) MacMillan","Water Stargrass",N,Warren
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Warren
2840,"Hibiscus laevis Allioni","Halberd-leaf Rose-mallow, Smooth Rose-mallow",N,Warren
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,Warren
2842,"Hibiscus syriacus L.","Rose-of-Sharon, Althaea",I,Warren
2843,"Hibiscus trionum L.",Flower-of-an-hour,I,Warren
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Warren
2155,"Hieracium paniculatum L.","Panicled Hawkweed, Alleghany Hawkweed",N,Warren
2158,"Hieracium scabrum Michx.","Rough Hawkweed",N,Warren
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Warren
1590,"Holcus lanatus L.","Common Velvet Grass",I,Warren
717,"Holosteum umbellatum L. ssp. umbellatum","Jagged Chickweed",I,Warren
1591,"Hordeum jubatum L. ssp. jubatum","Foxtail Barley",,Warren
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Warren
2847,"Houstonia longifolia Gaertn.","Longleaf Bluets",N,Warren
2852,"Houstonia tenuifolia Nuttall","Narrowleaf Bluets, Diffuse-branched Bluets",N,Warren
252,"Humulus japonicus Sieb. & Zucc.","Japanese Hops",I,Warren
253,"Humulus lupulus L.","Common Hops",,Warren
684,"Huperzia appressa × lucidula",,N,Warren
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Warren
704,"Hyacinthus orientalis L.","Garden Hyacinth",I,Warren
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Warren
2858,"Hydrophyllum canadense L.","Canada Waterleaf",N,Warren
2860,"Hydrophyllum virginianum L. var. virginianum","Virginia Waterleaf, Eastern Waterleaf",N,Warren
2704,"Hylodesmum glutinosum (Muhl. ex Willld.) H. Ohashi & R.R. Mill","Pointed-leaf Tick-trefoil",N,Warren
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Warren
714,"Hylotelephium telephioides (Michx.) H. Ohba","Allegheny Stonecrop, Allegheny Live-for-ever",N,Warren
815,"Hypericum gymnanthum Engelm. & A. Gray","Clasping St. John's-wort, Clasping-leaf St. John's-wort",N,Warren
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Warren
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Warren
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,Warren
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Warren
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Warren
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,Warren
1889,"Hypopitys monotropa Crantz",Pinesap,N,Warren
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Warren
1844,"Ilex montana Torr. & Gray ex Gray","Mountain Holly",N,Warren
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Warren
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Warren
302,"Impatiens pallida Nuttall","Yellow Jewelweed, Pale Jewelweed",N,Warren
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,Warren
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,Warren
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Warren
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Warren
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Warren
97,"Iris domestica (Linnaeus) Goldblatt & Mabberley",Blackberry-lily,I,Warren
102,"Iris verna L.","Dwarf Iris",N,Warren
4648,"Iris verna L. var. smalliana Fernald ex M.E. Edwards","Upland Dwarf Iris",N,Warren
303,"Isatis tinctoria Linnaeus","Dyer's Woad",I,Warren
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Warren
304,"Jeffersonia diphylla (L.) Pers.",Twinleaf,N,Warren
2867,"Juglans cinerea L.","Butternut, White Walnut",N,Warren
2868,"Juglans nigra L.","Black Walnut",N,Warren
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Warren
53,"Juncus bufonius L.","Toad Rush",N,Warren
1239,"Juncus dichotomus Ell.","Forked Rush",N,Warren
1238,"Juncus dudleyi Wieg.","Dudley's Rush",N,Warren
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Warren
1183,"Juncus secundus Beauv. ex Poir.","Secund Rush, Lopsided Rush",N,Warren
1184,"Juncus subcaudatus (Engelm.) Coville & Blake","Short-tailed Rush",N,Warren
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Warren
1178,"Juncus torreyi Coville","Torrey's Rush",N,Warren
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Warren
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,Warren
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Warren
2871,"Koelreuteria paniculata Laxmann","Golden Rain Tree",I,Warren
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Warren
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Warren
2179,"Lactuca biennis (Moench) Fern.","Tall Blue Lettuce",N,Warren
2180,"Lactuca canadensis L.","Wild Lettuce",N,Warren
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,Warren
2183,"Lactuca saligna L.","Willow-leaf Lettuce",I,Warren
2184,"Lactuca serriola L.","Prickly Lettuce",I,Warren
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Warren
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Warren
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Warren
2186,"Lapsana communis L.","Common Nipplewort",I,Warren
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Warren
2889,"Lathyrus venosus Muhl. ex Willd. var. venosus","Veiny Pea",N,Warren
2390,"Lechea pulchella Raf.","Leggett's Pinweed",N,Warren
3797,"Lechea pulchella Raf. var. pulchella","Leggett's Pinweed",N,Warren
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Warren
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Warren
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Warren
50,"Lemna minor L.","Common Duckweed",N,Warren
1221,"Lemna perpusilla Torr.","Minute Duckweed",N,Warren
2890,"Leonurus cardiaca L. ssp. cardiaca","Motherwort, Lion's-tail",I,Warren
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Warren
741,"Lepidium densiflorum Schrad.","Common Pepperweed, Prairie Peppergrass, Green-flowered Peppergrass",I,Warren
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Warren
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Warren
2903,"Lespedeza frutescens (L.) Ell.","Violet Lespedeza, Violet Bush-clover",N,Warren
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,Warren
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Warren
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Warren
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Warren
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Warren
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Warren
2194,"Liatris scariosa (L.) Willd.","Large Blazing Star, Eastern Blazing Star",N,Warren
1944,"Ligusticum canadense (L.) Britt.","American Lovage",N,Warren
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Warren
129,"Lilium canadense L.","Canada Lily",N,Warren
2916,"Linaria vulgaris P. Mill.","Butter-and-eggs, Yellow Toadflax",I,Warren
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Warren
2918,"Lindernia anagallidea (Michx.) Pennell","Long-stalked False Pimpernel",N,Warren
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Warren
2924,"Linum sulcatum Riddell var. sulcatum","Grooved Yellow Flax",N,Warren
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N,Warren
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Warren
760,"Lithospermum canescens (Michx.) Lehm.","Hoary Puccoon",N,Warren
330,"Lithospermum parviflorum Weakley, Witsell, & D. Estes","Shaggy False Gromwell, Eastern Prairie Marbleseed",N,Warren
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Warren
2398,"Lobelia inflata L.","Indian Tobacco",N,Warren
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Warren
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,Warren
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Warren
1765,"Lolium perenne L.","Rye Grass",I,Warren
1604,"Lolium perenne L. var. aristatum Willd.","Italian Rye Grass, Annual Rye Grass",I,Warren
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,Warren
2407,"Lonicera dioica L.","Limber Honeysuckle, Red Honeysuckle",N,Warren
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Warren
2411,"Lonicera maackii (Rupr.) Maximowicz var. maackii","Amur Honeysuckle",I,Warren
2412,"Lonicera morrowii Gray","Morrow's Honeysuckle",I,Warren
2415,"Lonicera xylosteum L.","European Fly-honeysuckle",I,Warren
4749,"Lonicera ×bella Zabel","Showy Honeysuckle",I,Warren
2930,"Lotus corniculatus L.","Bird's-foot Trefoil",I,Warren
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Warren
2939,"Ludwigia hexapetala (Hook. & Arn.) Zardini, Gu, & Raven","Large-flowered Primrose-willow, Common Water-primrose",I,Warren
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Warren
