ID,"Scientific Name","Common Name","Native Status",County
1319,"Cyperus flavicomus Michaux","White-edge Flatsedge",N,Dinwiddie
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,Dinwiddie
1326,"Cyperus iria L.","Rice-field Flatsedge",I,Dinwiddie
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,Dinwiddie
380,"Cyperus lupulinus complex",,N,Dinwiddie
1333,"Cyperus plukenetii Fernald","Plukenet's Flatsedge",N,Dinwiddie
1334,"Cyperus polystachyos Rottboell","Coast Flatsedge, Many-spike Flatsedge",N,Dinwiddie
1335,"Cyperus pseudovegetus Steudel","Green Flatsedge, Marsh Flatsedge",N,Dinwiddie
1337,"Cyperus retrofractus (L.) Torrey","Rough Flatsedge",N,Dinwiddie
1338,"Cyperus retrorsus Chapman","Pineland Flatsedge",N,Dinwiddie
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Dinwiddie
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Dinwiddie
2052,"Cyrilla racemiflora L.","Swamp Cyrilla, Ti-ti",N,Dinwiddie
2687,"Cytisus scoparius (L.) Link","Common Broom, Scotch Broom",I,Dinwiddie
1476,"Dactylis glomerata L.","Orchard Grass",I,Dinwiddie
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,Dinwiddie
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Dinwiddie
2691,"Datura stramonium L.",Jimson-weed,I,Dinwiddie
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Dinwiddie
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Dinwiddie
2699,"Desmodium canescens (L.) DC.","Hoary Tick-trefoil",N,Dinwiddie
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,Dinwiddie
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Dinwiddie
2705,"Desmodium laevigatum (Nutt.) DC.","Smooth Tick-trefoil",N,Dinwiddie
2706,"Desmodium lineatum DC.","Sand Tick-trefoil",N,Dinwiddie
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,Dinwiddie
2709,"Desmodium nuttallii (Schindl.) Schub.","Nuttall's Tick-trefoil",N,Dinwiddie
2710,"Desmodium obtusum (Muhl. ex Willd.) DC.","Stiff Tick-trefoil",N,Dinwiddie
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Dinwiddie
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Dinwiddie
2718,"Desmodium tenuifolium Torr. & Gray","Slim-leaf Tick-trefoil",N,Dinwiddie
2719,"Desmodium viridiflorum (L.) DC.","Velvet-leaf Tick-trefoil",N,Dinwiddie
458,"Dianthus armeria L.","Deptford Pink",I,Dinwiddie
1488,"Dichanthelium aciculare (Desv. ex Poir.) Gould & C.A. Clark","Needle-leaf Panic Grass",N,Dinwiddie
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,Dinwiddie
1491,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. lindheimeri (Nash) Gould & C.A. Clark","Lindheimer's Panic Grass",N,Dinwiddie
1761,"Dichanthelium acuminatum complex",,N,Dinwiddie
3948,"Dichanthelium bicknellii (Nash) LeBlond","Bicknell's Panic Grass",N,Dinwiddie
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Dinwiddie
1495,"Dichanthelium caerulescens (Hack. ex Fitchc.) Correll","Blue Panic Grass",N,Dinwiddie
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Dinwiddie
1497,"Dichanthelium columbianum (Scribn.) Freckmann","American Witch Grass",N,Dinwiddie
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Dinwiddie
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,Dinwiddie
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Dinwiddie
1499,"Dichanthelium consanguineum (Kunth) Gould & C.A. Clark","Blood Panic Grass",N,Dinwiddie
3899,"Dichanthelium cryptanthum (Ashe) LeBlond","Hidden-flowered Panic Grass",N,Dinwiddie
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Dinwiddie
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Dinwiddie
1762,"Dichanthelium dichotomum complex",,N,Dinwiddie
1504,"Dichanthelium ensifolium (Baldwin ex Elliott) Gould","Small-leaved Panic Grass",N,Dinwiddie
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N,Dinwiddie
1510,"Dichanthelium lucidum (Ashe) LeBlond","Bog Panic Grass",N,Dinwiddie
1511,"Dichanthelium mattamuskeetense (Ashe) Mohlenbrock","Mattamuskeet Panic Grass",N,Dinwiddie
3724,"Dichanthelium meridionale (Ashe) Freckmann","Matting Panic Grass",N,Dinwiddie
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Dinwiddie
1513,"Dichanthelium oligosanthes (J.A. Schultes) Gould","Few-flowered Panic Grass",N,Dinwiddie
1515,"Dichanthelium ovale (Ell.) Gould & C.A. Clark var. addisonii (Nash) Gould & C.A. Clark","Addison's Panic Grass",N,Dinwiddie
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,Dinwiddie
1518,"Dichanthelium ravenelii (Scribn. & Merr.) Gould","Ravenel's Panic Grass",N,Dinwiddie
1520,"Dichanthelium scabriusculum (Ell.) Gould & C.A. Clark","Tall Swamp Panic Grass",N,Dinwiddie
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,Dinwiddie
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Dinwiddie
1523,"Dichanthelium spretum (J.A. Schultes) Freckmann","Eaton's Panic Grass",N,Dinwiddie
1524,"Dichanthelium strigosum (Muhl. ex. Ell.) Freckmann var. strigosum","Rough-hair Panic Grass",N,Dinwiddie
1487,"Dichanthelium tenue (Muhl.) Freckmann & Lelong","White-edged Panic Grass",N,Dinwiddie
1525,"Dichanthelium villosissimum (Nash) Freckmann var. villosissimum","White-haired Panic Grass",N,Dinwiddie
1527,"Dichanthelium yadkinense (Ashe) Mohlenbrock","Spotted-sheath Panic Grass",N,Dinwiddie
2724,"Didiplis diandra (Nutt. ex DC.) Wood",Water-purslane,N,Dinwiddie
1529,"Digitaria ciliaris (Retz.) Koeler","Southern Crabgrass",N,Dinwiddie
1531,"Digitaria filiformis (L.) Koeler var. filiformis","Slender Crabgrass",N,Dinwiddie
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Dinwiddie
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Dinwiddie
1602,"Dinebra panicea (Retz.) P.M. Peterson & N. Snow ssp. brachiata (Steud.) P.M. Peterson & N. Snow","Red Sprangletop",,Dinwiddie
2728,"Diodia virginiana L.","Virginia Buttonweed",N,Dinwiddie
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Dinwiddie
73,"Dioscorea villosa L.","Wild Yam",N,Dinwiddie
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Dinwiddie
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Dinwiddie
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Dinwiddie
2049,"Doellingeria umbellata (P. Mill.) Nees var. umbellata","Tall Flat-topped White Aster",N,Dinwiddie
334,"Draba verna Linnaeus",Whitlow-grass,I,Dinwiddie
573,"Drosera brevifolia Pursh","Dwarf Sundew",N,Dinwiddie
574,"Drosera capillaris Poir.","Pink Sundew",N,Dinwiddie
576,"Drosera rotundifolia L.","Roundleaf Sundew",N,Dinwiddie
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,Dinwiddie
867,"Dryopteris celsa (Wm. Palmer) Knowlt., Palmer & Pollard ex Small","Log Fern",N,Dinwiddie
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,Dinwiddie
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,Dinwiddie
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Dinwiddie
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Dinwiddie
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,Dinwiddie
17,"Echinodorus cordifolius (L.) Grisebach","Creeping Burhead",N,Dinwiddie
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Dinwiddie
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Dinwiddie
3080,"Edrastima uniflora (L.) Raf.","Clustered Bluets",N,Dinwiddie
79,"Egeria densa Planchon","Brazilian Waterweed",I,Dinwiddie
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Dinwiddie
1348,"Eleocharis baldwinii (Torrey) Chapman","Baldwin's Spikerush",N,Dinwiddie
1350,"Eleocharis engelmannii Steudel","Engelmann Spikerush",N,Dinwiddie
1352,"Eleocharis erythropoda Steudel","Bald Spikerush",N,Dinwiddie
1353,"Eleocharis fallax Weatherby","Creeping Spikerush",N,Dinwiddie
1358,"Eleocharis microcarpa Torrey var. filiculmis Torrey","Small-fruited Spikerush",N,Dinwiddie
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Dinwiddie
1368,"Eleocharis tenuis (Willd.) Schultes var. pseudoptera (Weath.) Svens.","Slender Spikerush",N,Dinwiddie
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,Dinwiddie
1371,"Eleocharis tortilis (Link) Schultes","Twisted Spikerush",N,Dinwiddie
1373,"Eleocharis tuberculosa (Michx.) Schultes","Long-tubercled Spikerush, Cone-cup Spikerush",N,Dinwiddie
1370,"Eleocharis verrucosa (Svens.) Harms","Slender Spikerush",N,Dinwiddie
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Dinwiddie
2056,"Elephantopus nudatus Gray","Smooth Elephant's-foot",N,Dinwiddie
2057,"Elephantopus tomentosus L.","Hairy Elephant's-foot, Devil's Grandmother",N,Dinwiddie
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Dinwiddie
3747,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball","Southeastern Wild Rye",N,Dinwiddie
4720,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. australis (Scribn. & C.R. Ball) J.J.N. Campbell","Hairy Southeastern Wild Rye",N,Dinwiddie
4721,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. glabriflorus","Smooth Southeastern Wild Rye",N,Dinwiddie
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Dinwiddie
1551,"Elymus riparius Wieg.","Riverbank Wild Rye",N,Dinwiddie
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,Dinwiddie
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Dinwiddie
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Dinwiddie
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Dinwiddie
561,"Epigaea repens L.","Trailing Arbutus",N,Dinwiddie
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Dinwiddie
881,"Equisetum arvense L.","Field Horsetail",N,Dinwiddie
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Dinwiddie
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,Dinwiddie
1558,"Eragrostis curvula (Schrad.) Nees","Weeping Lovegrass",I,Dinwiddie
1559,"Eragrostis frankii C.A. Mey. ex Steud.","Sandbar Lovegrass, Frank's Lovegrass",N,Dinwiddie
1560,"Eragrostis hirsuta (Michx.) Nees","Big-top Lovegrass",N,Dinwiddie
1563,"Eragrostis minor Host","Little Lovegrass",I,Dinwiddie
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Dinwiddie
1566,"Eragrostis refracta (Muhl.) Scribn.","Coastal Lovegrass",N,Dinwiddie
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Dinwiddie
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Dinwiddie
1686,"Erianthus alopecuroides (L.) Ell.","Silver Plumegrass, Woolly Plumegrass",N,Dinwiddie
1689,"Erianthus coarctatus Fernald","Compressed Plumegrass, Brown Plumegrass",N,Dinwiddie
1688,"Erianthus contortus Ell.","Spiral-awned Plumegrass, Short-beard Plumegrass",N,Dinwiddie
1690,"Erianthus giganteus (Walt.) P. Beauv.","Giant Plumegrass, Sugarcane Plumegrass",N,Dinwiddie
1687,"Erianthus strictus Baldwin","Narrow Plumegrass, Slender Plumegrass",N,Dinwiddie
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Dinwiddie
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Dinwiddie
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Dinwiddie
488,"Erigeron pusillus Nutt.","Southern Horseweed",N,Dinwiddie
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Dinwiddie
75,"Eriocaulon decangulare L. var. decangulare","Ten-angled Pipewort",N,Dinwiddie
1376,"Eriophorum virginicum L.","Tawny Cottongrass",N,Dinwiddie
2740,"Erodium cicutarium (L.) L'Her. ex Ait. ","Common Storksbill, Heron's-bill, Red-stem Filaree, Alfileria",I,Dinwiddie
1949,"Eryngium yuccifolium Michx. var. yuccifolium","Northern Rattlesnake-master, Button Eryngo",N,Dinwiddie
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Dinwiddie
1220,"Erythronium umbilicatum Parks & Hardin ssp. umbilicatum","Dimpled Trout Lily",N,Dinwiddie
613,"Eubotrys racemosus (L.) Nutt.","Fetterbush, Swamp Dog-hobble",N,Dinwiddie
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Dinwiddie
2065,"Eupatorium album L.","White Thoroughwort",N,Dinwiddie
2069,"Eupatorium capillifolium (Lam.) Small",Dog-fennel,N,Dinwiddie
2075,"Eupatorium godfreyanum Cronq.","Godfrey's Thoroughwort",N,Dinwiddie
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,Dinwiddie
2077,"Eupatorium leucolepis (DC.) Torr. & Gray","White-bracted Thoroughwort, Justice-weed",N,Dinwiddie
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Dinwiddie
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,Dinwiddie
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Dinwiddie
2084,"Eupatorium rotundifolium L.","Roundleaf Thoroughwort, Roundleaf Boneset",N,Dinwiddie
2085,"Eupatorium saltuense Fern.","Pasture Thoroughwort",N,Dinwiddie
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,Dinwiddie
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Dinwiddie
2093,"Eupatorium torreyanum Short and Peter","Torrey's Thoroughwort",N,Dinwiddie
587,"Euphorbia corollata L.","Flowering Spurge",N,Dinwiddie
588,"Euphorbia cyathophora Murr.","Wild Poinsettia, Fire-on-the-Mountain",I,Dinwiddie
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,Dinwiddie
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,Dinwiddie
1871,"Euphorbia helioscopia L.","Sun Spurge, Wartweed",I,Dinwiddie
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Dinwiddie
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Dinwiddie
1877,"Euphorbia prostrata Aiton","Prostrate Sandmat",I,Dinwiddie
584,"Euphorbia pubentissima Michx.","False Flowering Spurge",N,Dinwiddie
2096,"Eurybia compacta Nesom","Slender Aster",N,Dinwiddie
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Dinwiddie
2101,"Eurybia spectabilis (Ait.) Nesom","Showy Aster, Eastern Showy Aster",N,Dinwiddie
2105,"Euthamia caroliniana (L.) Greene ex Porter & Britt.","Slender Flat-top Goldenrod",N,Dinwiddie
2103,"Euthamia lanceolata (L.) Nesom","Hairy Grass-leaved Goldenrod",N,Dinwiddie
3929,"Euthamia weakleyi Nesom","Weakley’s Flat-top Goldentop",N,Dinwiddie
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Dinwiddie
2106,"Facelis retusa (Lam.) Schultz-Bip.",Trampweed,I,Dinwiddie
2743,"Fagus grandifolia Ehrhart","American Beech",N,Dinwiddie
667,"Fallopia convolvulus (L.) A. Love","Bindweed, Black Bindweed",I,Dinwiddie
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Dinwiddie
2744,"Fatoua villosa (Thunb.) Nakai","Mulberry-weed, Hairy Crabweed",I,Dinwiddie
1575,"Festuca paradoxa Desv.","Cluster Fescue",N,Dinwiddie
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Dinwiddie
1377,"Fimbristylis annua (Allioni) R. & S.","Annual Fimbry",N,Dinwiddie
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Dinwiddie
1955,"Foeniculum vulgare P. Mill.","Fennel, Sweet Fennel",I,Dinwiddie
2750,"Forsythia viridissima Lindley","Green-stem Forsythia",I,Dinwiddie
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Dinwiddie
654,"Fraxinus americana L.","White Ash",N,Dinwiddie
4668,"Fraxinus biltmoreana Beadle","Biltmore Ash, Biltmore White Ash",N,Dinwiddie
2753,"Fraxinus caroliniana P. Miller","Carolina Ash, Water Ash, Pop Ash",N,Dinwiddie
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Dinwiddie
775,"Froelichia gracilis (Hook.) Moq.","Slender Cottonweed",I,Dinwiddie
1384,"Fuirena breviseta (Coville) Coville","Short-bristled Umbrella-sedge",N,Dinwiddie
1387,"Fuirena squarrosa Michaux","Hairy Umbrella-sedge",N,Dinwiddie
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,Dinwiddie
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Dinwiddie
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Dinwiddie
2762,"Galium aparine L.",Cleavers,N,Dinwiddie
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Dinwiddie
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,Dinwiddie
2773,"Galium obtusum Bigelow var. filifolium (Wieg.) Fern.","Bluntleaf Bedstraw, Carolina Bedstraw",N,Dinwiddie
2772,"Galium obtusum Bigelow var. obtusum","Bluntleaf Bedstraw",N,Dinwiddie
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Dinwiddie
3525,"Galium sherardia E.H.L. Krause","Field Madder, Blue Field Madder",I,Dinwiddie
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Dinwiddie
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Dinwiddie
2779,"Galium uniflorum Michx.","One-flowered Bedstraw",N,Dinwiddie
2116,"Gamochaeta calviceps (Fern.) Cabrera","Narrow-leaf Purple Everlasting",N,Dinwiddie
661,"Gamochaeta impatiens Nesom","Gray Everlasting",I,Dinwiddie
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Dinwiddie
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Dinwiddie
559,"Gaylussacia dumosa (Andr.) Torr. & Gray","Dwarf Huckleberry",N,Dinwiddie
1887,"Gaylussacia frondosa (L.) Torr. & Gray ex Torr.",Dangleberry,N,Dinwiddie
2784,"Gelsemium sempervirens (L.) St.-Hilaire","Yellow Jessamine, Carolina Jessamine",N,Dinwiddie
2791,"Gentiana saponaria L.","Soapwort Gentian",N,Dinwiddie
2792,"Gentiana villosa L.","Striped Gentian",N,Dinwiddie
2421,"Geocarpon glabrum (Michx.) E.E. Schilling","Appalachian Sandwort",N,Dinwiddie
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Dinwiddie
2799,"Geranium maculatum L.","Wild Geranium",N,Dinwiddie
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Dinwiddie
2805,"Geum canadense Jacquin","White Avens",N,Dinwiddie
2810,"Geum virginianum L.","Cream Avens",N,Dinwiddie
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N,Dinwiddie
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Dinwiddie
2815,"Gleditsia triacanthos L.","Honey Locust",,Dinwiddie
1584,"Glyceria obtusa (Muhl.) Trin.","Coastal Mannagrass",N,Dinwiddie
1585,"Glyceria septentrionalis A.S. Hitchc.","Eastern Mannagrass, Floating Mannagrass",N,Dinwiddie
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Dinwiddie
2034,"Gonolobus suberosus (L.) R. Br. var. suberosus","Eastern Anglepod, Angular-fruit Milkvine",N,Dinwiddie
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Dinwiddie
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,Dinwiddie
2821,"Gratiola virginiana L. var. virginiana","Round-fruit Hedge-hyssop",N,Dinwiddie
2822,"Gratiola viscidula Pennell","Short's Hedge-hyssop",N,Dinwiddie
1457,"Greeneochloa coarctata (Eaton) P.M. Peterson, Soreng, Romasch. & Barberá","Nuttall's Reedgrass",N,Dinwiddie
515,"Gymnocladus dioica (L.) K. Koch","Kentucky Coffee-tree",N,Dinwiddie
1587,"Gymnopogon ambiguus (Michx.) B.S.P.","Eastern Beard Grass",N,Dinwiddie
1588,"Gymnopogon brevifolius Trin.","Short-leaf Beard Grass",N,Dinwiddie
734,"Hackelia virginiana (L.) I.M.Johnston","Virginia Stickseed",N,Dinwiddie
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Dinwiddie
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Dinwiddie
1801,"Hedera helix L.","English Ivy, Common Ivy",I,Dinwiddie
2125,"Helenium amarum (Raf.) H. Rock var. amarum",Bitterweed,I,Dinwiddie
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Dinwiddie
2127,"Helenium brevifolium (Nutt.) Wood","Short-leaf Sneezeweed",N,Dinwiddie
2128,"Helenium flexuosum Raf.","Southern Sneezeweed",N,Dinwiddie
2130,"Helianthus angustifolius L.","Narrow-leaved Sunflower",N,Dinwiddie
2132,"Helianthus atrorubens L.","Purple-disk Sunflower",N,Dinwiddie
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Dinwiddie
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Dinwiddie
2136,"Helianthus giganteus L.","Tall Sunflower, Giant Sunflower",N,Dinwiddie
2147,"Helianthus strumosus L.","Pale-leaved Sunflower",N,Dinwiddie
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Dinwiddie
2149,"Heliopsis helianthoides (L.) Sweet var. helianthoides","Oxeye, Smooth Oxeye",N,Dinwiddie
294,"Heliotropium amplexicaule Vahl","Clasping Heliotrope, Wild Heliotrope",I,Dinwiddie
296,"Heliotropium europaeum L.","European Heliotrope",I,Dinwiddie
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Dinwiddie
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Dinwiddie
188,"Heteranthera reniformis Ruiz & Pavon","Mud Plantain, Kidneyleaf Mud Plantain",N,Dinwiddie
2151,"Heterotheca subaxillaris (Lam.) Britt. & Rusby","Camphorweed, Dune Camphorweed",N,Dinwiddie
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Dinwiddie
69,"Hexalectris spicata (Walter) Barnh.","Crested Coralroot",N,Dinwiddie
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Dinwiddie
2010,"Hexastylis arifolia (Michx.) Small","Little Brown Jug, Arrowleaf Heartleaf",N,Dinwiddie
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Dinwiddie
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,Dinwiddie
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Dinwiddie
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Dinwiddie
1590,"Holcus lanatus L.","Common Velvet Grass",I,Dinwiddie
717,"Holosteum umbellatum L. ssp. umbellatum","Jagged Chickweed",I,Dinwiddie
1593,"Hordeum pusillum Nutt.","Little Barley",N,Dinwiddie
2844,"Hottonia inflata Ell.","Featherfoil, Water-violet",N,Dinwiddie
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Dinwiddie
687,"Houstonia purpurea L.","Summer Bluets",N,Dinwiddie
2850,"Houstonia pusilla Schoepf","Tiny Bluets",N,Dinwiddie
2852,"Houstonia tenuifolia Nuttall","Narrowleaf Bluets, Diffuse-branched Bluets",N,Dinwiddie
252,"Humulus japonicus Sieb. & Zucc.","Japanese Hops",I,Dinwiddie
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Dinwiddie
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Dinwiddie
1946,"Hydrocotyle umbellata L.","Marsh Water-pennywort, Marsh-pennywort",N,Dinwiddie
1945,"Hydrocotyle verticillata Thunb.","Whorled Marsh-pennywort",N,Dinwiddie
2857,"Hydrolea quadrivalvis Walt.",Waterpod,N,Dinwiddie
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Dinwiddie
2713,"Hylodesmum pauciflorum (Nutt.) H. Ohashi & R.R. Mill","Few-flowered Tick-trefoil",N,Dinwiddie
712,"Hypericum canadense L.","Canada St. John's-wort",N,Dinwiddie
711,"Hypericum crux-andreae (L.) Crantz","St. Peter's-wort",N,Dinwiddie
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Dinwiddie
