ID,"Scientific Name","Common Name","Native Status",County
2691,"Datura stramonium L.",Jimson-weed,I,Mecklenburg
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Mecklenburg
2696,"Delphinium tricorne Michx.","Dwarf Larkspur",N,Mecklenburg
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Mecklenburg
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,Mecklenburg
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Mecklenburg
2705,"Desmodium laevigatum (Nutt.) DC.","Smooth Tick-trefoil",N,Mecklenburg
2706,"Desmodium lineatum DC.","Sand Tick-trefoil",N,Mecklenburg
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,Mecklenburg
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Mecklenburg
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Mecklenburg
458,"Dianthus armeria L.","Deptford Pink",I,Mecklenburg
2722,"Dicentra cucullaria (L.) Bernh.","Dutchman's Breeches",N,Mecklenburg
1488,"Dichanthelium aciculare (Desv. ex Poir.) Gould & C.A. Clark","Needle-leaf Panic Grass",N,Mecklenburg
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,Mecklenburg
1761,"Dichanthelium acuminatum complex",,N,Mecklenburg
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Mecklenburg
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Mecklenburg
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Mecklenburg
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,Mecklenburg
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Mecklenburg
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Mecklenburg
1762,"Dichanthelium dichotomum complex",,N,Mecklenburg
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N,Mecklenburg
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Mecklenburg
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,Mecklenburg
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,Mecklenburg
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Mecklenburg
720,"Dichondra carolinensis Michx.","Carolina Ponyfoot",N,Mecklenburg
1531,"Digitaria filiformis (L.) Koeler var. filiformis","Slender Crabgrass",N,Mecklenburg
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Mecklenburg
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Mecklenburg
1536,"Digitaria villosa (Walt.) Pers.","Shaggy Crabgrass",N,Mecklenburg
1603,"Dinebra panicoides (J. Presl.) P.M. Peterson & N. Snow","Amazon Sprangletop",I,Mecklenburg
2728,"Diodia virginiana L.","Virginia Buttonweed",N,Mecklenburg
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Mecklenburg
73,"Dioscorea villosa L.","Wild Yam",N,Mecklenburg
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Mecklenburg
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Mecklenburg
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Mecklenburg
334,"Draba verna Linnaeus",Whitlow-grass,I,Mecklenburg
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,Mecklenburg
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Mecklenburg
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Mecklenburg
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Mecklenburg
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,Mecklenburg
17,"Echinodorus cordifolius (L.) Grisebach","Creeping Burhead",N,Mecklenburg
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Mecklenburg
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Mecklenburg
79,"Egeria densa Planchon","Brazilian Waterweed",I,Mecklenburg
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Mecklenburg
1344,"Eleocharis acicularis (L.) Roemer & Schultes","Needle Spikerush",N,Mecklenburg
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Mecklenburg
1363,"Eleocharis quadrangulata (Michaux) R. & S.","Square-stem Spikerush",N,Mecklenburg
1373,"Eleocharis tuberculosa (Michx.) Schultes","Long-tubercled Spikerush, Cone-cup Spikerush",N,Mecklenburg
1370,"Eleocharis verrucosa (Svens.) Harms","Slender Spikerush",N,Mecklenburg
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Mecklenburg
2057,"Elephantopus tomentosus L.","Hairy Elephant's-foot, Devil's Grandmother",N,Mecklenburg
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Mecklenburg
3747,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball","Southeastern Wild Rye",N,Mecklenburg
4720,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. australis (Scribn. & C.R. Ball) J.J.N. Campbell","Hairy Southeastern Wild Rye",N,Mecklenburg
4721,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. glabriflorus","Smooth Southeastern Wild Rye",N,Mecklenburg
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Mecklenburg
4666,"Elymus hystrix L. var. piedmontanus Poindexter & Weakley","Piedmont Bottlebrush Grass",N,Mecklenburg
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Mecklenburg
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Mecklenburg
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Mecklenburg
561,"Epigaea repens L.","Trailing Arbutus",N,Mecklenburg
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Mecklenburg
881,"Equisetum arvense L.","Field Horsetail",N,Mecklenburg
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Mecklenburg
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,Mecklenburg
1560,"Eragrostis hirsuta (Michx.) Nees","Big-top Lovegrass",N,Mecklenburg
1561,"Eragrostis hypnoides (Lam.) B.S.P.","Creeping Lovegrass",N,Mecklenburg
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Mecklenburg
1566,"Eragrostis refracta (Muhl.) Scribn.","Coastal Lovegrass",N,Mecklenburg
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Mecklenburg
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Mecklenburg
1686,"Erianthus alopecuroides (L.) Ell.","Silver Plumegrass, Woolly Plumegrass",N,Mecklenburg
1690,"Erianthus giganteus (Walt.) P. Beauv.","Giant Plumegrass, Sugarcane Plumegrass",N,Mecklenburg
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Mecklenburg
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Mecklenburg
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Mecklenburg
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Mecklenburg
2740,"Erodium cicutarium (L.) L'Her. ex Ait. ","Common Storksbill, Heron's-bill, Red-stem Filaree, Alfileria",I,Mecklenburg
1950,"Eryngium prostratum Nutt. ex DC.","Creeping Eryngo",N,Mecklenburg
1949,"Eryngium yuccifolium Michx. var. yuccifolium","Northern Rattlesnake-master, Button Eryngo",N,Mecklenburg
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Mecklenburg
1220,"Erythronium umbilicatum Parks & Hardin ssp. umbilicatum","Dimpled Trout Lily",N,Mecklenburg
613,"Eubotrys racemosus (L.) Nutt.","Fetterbush, Swamp Dog-hobble",N,Mecklenburg
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Mecklenburg
2065,"Eupatorium album L.","White Thoroughwort",N,Mecklenburg
2067,"Eupatorium altissimum L.","Tall Thoroughwort",N,Mecklenburg
2069,"Eupatorium capillifolium (Lam.) Small",Dog-fennel,N,Mecklenburg
2075,"Eupatorium godfreyanum Cronq.","Godfrey's Thoroughwort",N,Mecklenburg
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,Mecklenburg
2077,"Eupatorium leucolepis (DC.) Torr. & Gray","White-bracted Thoroughwort, Justice-weed",N,Mecklenburg
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Mecklenburg
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,Mecklenburg
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Mecklenburg
2084,"Eupatorium rotundifolium L.","Roundleaf Thoroughwort, Roundleaf Boneset",N,Mecklenburg
2085,"Eupatorium saltuense Fern.","Pasture Thoroughwort",N,Mecklenburg
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,Mecklenburg
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Mecklenburg
2093,"Eupatorium torreyanum Short and Peter","Torrey's Thoroughwort",N,Mecklenburg
587,"Euphorbia corollata L.","Flowering Spurge",N,Mecklenburg
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,Mecklenburg
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,Mecklenburg
594,"Euphorbia humistrata Engelm.","Spreading Sandmat",,Mecklenburg
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Mecklenburg
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Mecklenburg
584,"Euphorbia pubentissima Michx.","False Flowering Spurge",N,Mecklenburg
1869,"Euphorbia spathulata Lam.","Woodland Spurge",N,Mecklenburg
2096,"Eurybia compacta Nesom","Slender Aster",N,Mecklenburg
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Mecklenburg
2105,"Euthamia caroliniana (L.) Greene ex Porter & Britt.","Slender Flat-top Goldenrod",N,Mecklenburg
2104,"Euthamia floribunda Greene","Mid-Atlantic Flat-top Goldenrod",N,Mecklenburg
2103,"Euthamia lanceolata (L.) Nesom","Hairy Grass-leaved Goldenrod",N,Mecklenburg
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Mecklenburg
2743,"Fagus grandifolia Ehrhart","American Beech",N,Mecklenburg
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Mecklenburg
1575,"Festuca paradoxa Desv.","Cluster Fescue",N,Mecklenburg
1577,"Festuca rubra L.","Red Fescue",N,Mecklenburg
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Mecklenburg
1377,"Fimbristylis annua (Allioni) R. & S.","Annual Fimbry",N,Mecklenburg
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Mecklenburg
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Mecklenburg
654,"Fraxinus americana L.","White Ash",N,Mecklenburg
4668,"Fraxinus biltmoreana Beadle","Biltmore Ash, Biltmore White Ash",N,Mecklenburg
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Mecklenburg
1387,"Fuirena squarrosa Michaux","Hairy Umbrella-sedge",N,Mecklenburg
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,Mecklenburg
1912,"Galax urceolata (Poir.) Brummitt",Galax,N,Mecklenburg
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Mecklenburg
2767,"Galium anglicum Hudson","Lamarck's Bedstraw",I,Mecklenburg
2762,"Galium aparine L.",Cleavers,N,Mecklenburg
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Mecklenburg
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,Mecklenburg
2773,"Galium obtusum Bigelow var. filifolium (Wieg.) Fern.","Bluntleaf Bedstraw, Carolina Bedstraw",N,Mecklenburg
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Mecklenburg
3525,"Galium sherardia E.H.L. Krause","Field Madder, Blue Field Madder",I,Mecklenburg
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Mecklenburg
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Mecklenburg
2779,"Galium uniflorum Michx.","One-flowered Bedstraw",N,Mecklenburg
658,"Gamochaeta argyrinea Nesom","Silvery Everlasting, Silver Cudweed",N,Mecklenburg
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Mecklenburg
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Mecklenburg
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Mecklenburg
559,"Gaylussacia dumosa (Andr.) Torr. & Gray","Dwarf Huckleberry",N,Mecklenburg
2784,"Gelsemium sempervirens (L.) St.-Hilaire","Yellow Jessamine, Carolina Jessamine",N,Mecklenburg
2791,"Gentiana saponaria L.","Soapwort Gentian",N,Mecklenburg
2792,"Gentiana villosa L.","Striped Gentian",N,Mecklenburg
2421,"Geocarpon glabrum (Michx.) E.E. Schilling","Appalachian Sandwort",N,Mecklenburg
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Mecklenburg
2798,"Geranium dissectum L.","Cut-leaf Geranium, Cut-leaf Cranesbill",I,Mecklenburg
2799,"Geranium maculatum L.","Wild Geranium",N,Mecklenburg
2805,"Geum canadense Jacquin","White Avens",N,Mecklenburg
2810,"Geum virginianum L.","Cream Avens",N,Mecklenburg
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N,Mecklenburg
2811,"Glandularia canadensis (L.) Nutt.","Rose Vervain, Rose Verbena, Creeping Vervain",,Mecklenburg
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Mecklenburg
2815,"Gleditsia triacanthos L.","Honey Locust",,Mecklenburg
1585,"Glyceria septentrionalis A.S. Hitchc.","Eastern Mannagrass, Floating Mannagrass",N,Mecklenburg
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Mecklenburg
2034,"Gonolobus suberosus (L.) R. Br. var. suberosus","Eastern Anglepod, Angular-fruit Milkvine",N,Mecklenburg
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Mecklenburg
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,Mecklenburg
2821,"Gratiola virginiana L. var. virginiana","Round-fruit Hedge-hyssop",N,Mecklenburg
2822,"Gratiola viscidula Pennell","Short's Hedge-hyssop",N,Mecklenburg
1587,"Gymnopogon ambiguus (Michx.) B.S.P.","Eastern Beard Grass",N,Mecklenburg
1588,"Gymnopogon brevifolius Trin.","Short-leaf Beard Grass",N,Mecklenburg
734,"Hackelia virginiana (L.) I.M.Johnston","Virginia Stickseed",N,Mecklenburg
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Mecklenburg
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Mecklenburg
1801,"Hedera helix L.","English Ivy, Common Ivy",I,Mecklenburg
2125,"Helenium amarum (Raf.) H. Rock var. amarum",Bitterweed,I,Mecklenburg
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Mecklenburg
2128,"Helenium flexuosum Raf.","Southern Sneezeweed",N,Mecklenburg
2131,"Helianthus annuus L.","Common Sunflower",I,Mecklenburg
2132,"Helianthus atrorubens L.","Purple-disk Sunflower",N,Mecklenburg
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Mecklenburg
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Mecklenburg
2136,"Helianthus giganteus L.","Tall Sunflower, Giant Sunflower",N,Mecklenburg
2141,"Helianthus maximiliani Schrad.","Maximilian Sunflower",I,Mecklenburg
2143,"Helianthus mollis Lam.","Ashy Sunflower",I,Mecklenburg
2147,"Helianthus strumosus L.","Pale-leaved Sunflower",N,Mecklenburg
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Mecklenburg
2149,"Heliopsis helianthoides (L.) Sweet var. helianthoides","Oxeye, Smooth Oxeye",N,Mecklenburg
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Mecklenburg
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Mecklenburg
188,"Heteranthera reniformis Ruiz & Pavon","Mud Plantain, Kidneyleaf Mud Plantain",N,Mecklenburg
2150,"Heterotheca camporum (Greene) Shinners var. glandulissima Semple","Nashville Camphorweed",I,Mecklenburg
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Mecklenburg
2837,"Heuchera villosa Michaux","Hairy Alumroot",N,Mecklenburg
69,"Hexalectris spicata (Walter) Barnh.","Crested Coralroot",N,Mecklenburg
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Mecklenburg
2010,"Hexastylis arifolia (Michx.) Small","Little Brown Jug, Arrowleaf Heartleaf",N,Mecklenburg
2012,"Hexastylis heterophylla (Ashe) Small","Variable-leaf Heartleaf",N,Mecklenburg
2013,"Hexastylis lewisii (Fern.) Blomquist & Oosting","Lewis's Heartleaf",N,Mecklenburg
2014,"Hexastylis minor (Ashe) Blomquist","Little Heartleaf",N,Mecklenburg
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Mecklenburg
2840,"Hibiscus laevis Allioni","Halberd-leaf Rose-mallow, Smooth Rose-mallow",N,Mecklenburg
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,Mecklenburg
2842,"Hibiscus syriacus L.","Rose-of-Sharon, Althaea",I,Mecklenburg
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Mecklenburg
2155,"Hieracium paniculatum L.","Panicled Hawkweed, Alleghany Hawkweed",N,Mecklenburg
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Mecklenburg
1590,"Holcus lanatus L.","Common Velvet Grass",I,Mecklenburg
717,"Holosteum umbellatum L. ssp. umbellatum","Jagged Chickweed",I,Mecklenburg
1593,"Hordeum pusillum Nutt.","Little Barley",N,Mecklenburg
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Mecklenburg
2847,"Houstonia longifolia Gaertn.","Longleaf Bluets",N,Mecklenburg
687,"Houstonia purpurea L.","Summer Bluets",N,Mecklenburg
2850,"Houstonia pusilla Schoepf","Tiny Bluets",N,Mecklenburg
2852,"Houstonia tenuifolia Nuttall","Narrowleaf Bluets, Diffuse-branched Bluets",N,Mecklenburg
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Mecklenburg
704,"Hyacinthus orientalis L.","Garden Hyacinth",I,Mecklenburg
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Mecklenburg
40,"Hydrilla verticillata (L.f.) Royle",Hydrilla,I,Mecklenburg
1951,"Hydrocotyle prolifera Kellogg","Whorled Marsh-pennywort",N,Mecklenburg
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Mecklenburg
2713,"Hylodesmum pauciflorum (Nutt.) H. Ohashi & R.R. Mill","Few-flowered Tick-trefoil",N,Mecklenburg
712,"Hypericum canadense L.","Canada St. John's-wort",N,Mecklenburg
711,"Hypericum crux-andreae (L.) Crantz","St. Peter's-wort",N,Mecklenburg
797,"Hypericum drummondii (Grev. & Hooker) Torrey & A. Gray","Nits-and-lice, Drummond's St. John's-wort",N,Mecklenburg
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Mecklenburg
814,"Hypericum lloydii (Svenson) P. Adams","Sandhill St. John's-wort, Lloyd's St. John's-wort",N,Mecklenburg
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Mecklenburg
2370,"Hypericum nudiflorum Michx. ex Willd.","Early St. John's-wort",N,Mecklenburg
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Mecklenburg
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,Mecklenburg
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Mecklenburg
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Mecklenburg
2376,"Hypericum virgatum Lam.","Sharp-leaf St. John's-wort",N,Mecklenburg
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,Mecklenburg
1889,"Hypopitys monotropa Crantz",Pinesap,N,Mecklenburg
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Mecklenburg
1858,"Ilex decidua Walt.","Deciduous Holly, Possum-haw",N,Mecklenburg
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Mecklenburg
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Mecklenburg
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Mecklenburg
2377,"Ipomoea coccinea L.","Red Morning Glory, Scarlet Creeper",,Mecklenburg
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,Mecklenburg
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Mecklenburg
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Mecklenburg
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Mecklenburg
35,"Iris cristata Solander ex Aiton","Dwarf Crested Iris",N,Mecklenburg
97,"Iris domestica (Linnaeus) Goldblatt & Mabberley",Blackberry-lily,I,Mecklenburg
102,"Iris verna L.","Dwarf Iris",N,Mecklenburg
103,"Iris virginica L.","Virginia Blue Flag, Southern Blue Flag",N,Mecklenburg
894,"Isoetes hyemalis Brunton","Winter Quillwort",N,Mecklenburg
2866,"Itea virginica L.","Virginia-willow, Virginia Sweetspire",N,Mecklenburg
304,"Jeffersonia diphylla (L.) Pers.",Twinleaf,N,Mecklenburg
2868,"Juglans nigra L.","Black Walnut",N,Mecklenburg
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Mecklenburg
1177,"Juncus biflorus Ell.","Large Grass-leaved Rush",N,Mecklenburg
1210,"Juncus brachycarpus Engelm.","Short-fruited Rush",N,Mecklenburg
1208,"Juncus canadensis J. Gay ex Laharpe","Canadian Rush",N,Mecklenburg
1240,"Juncus coriaceus Mackenzie","Leathery Rush",N,Mecklenburg
1239,"Juncus dichotomus Ell.","Forked Rush",N,Mecklenburg
1237,"Juncus diffusissimus Buckl.","Diffuse Rush, Slim-pod Rush",,Mecklenburg
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Mecklenburg
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Mecklenburg
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N,Mecklenburg
1183,"Juncus secundus Beauv. ex Poir.","Secund Rush, Lopsided Rush",N,Mecklenburg
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Mecklenburg
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Mecklenburg
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,Mecklenburg
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Mecklenburg
2176,"Krigia cespitosa (Raf.) Chambers","Weedy Dwarf-dandelion",N,Mecklenburg
2177,"Krigia dandelion (L.) Nutt.","Potato Dwarf-dandelion",N,Mecklenburg
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Mecklenburg
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Mecklenburg
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Mecklenburg
2180,"Lactuca canadensis L.","Wild Lettuce",N,Mecklenburg
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,Mecklenburg
2182,"Lactuca hirsuta Muhl. ex Nutt.","Hairy Lettuce",N,Mecklenburg
2184,"Lactuca serriola L.","Prickly Lettuce",I,Mecklenburg
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Mecklenburg
2879,"Lamium dissectum With.","Cutleaf Dead-nettle",I,Mecklenburg
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Mecklenburg
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Mecklenburg
2883,"Lathyrus hirsutus L.","Caley Pea, Singletary Pea",I,Mecklenburg
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Mecklenburg
2887,"Lathyrus pusillus Ell.","Tiny Pea, Small Vetchling",,Mecklenburg
2390,"Lechea pulchella Raf.","Leggett's Pinweed",N,Mecklenburg
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Mecklenburg
2392,"Lechea tenuifolia Michx.","Slender Pinweed, Narrow-leaf Pinweed",N,Mecklenburg
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Mecklenburg
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Mecklenburg
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Mecklenburg
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Mecklenburg
2893,"Lespedeza bicolor Turcz.","Shrubby Bush-clover, Bicolor Lespedeza, Shrub Lespedeza, ",I,Mecklenburg
2894,"Lespedeza capitata Michx.","Round-headed Lespedeza, Round-headed Bush-clover",N,Mecklenburg
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Mecklenburg
2903,"Lespedeza frutescens (L.) Ell.","Violet Lespedeza, Violet Bush-clover",N,Mecklenburg
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,Mecklenburg
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Mecklenburg
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Mecklenburg
2902,"Lespedeza stuevei Nutt.","Tall Lespedeza, Velvety Lespedeza, Tall Bush-clover",N,Mecklenburg
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Mecklenburg
