ID,"Scientific Name","Common Name","Native Status",County
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Westmoreland
2728,"Diodia virginiana L.","Virginia Buttonweed",N,Westmoreland
73,"Dioscorea villosa L.","Wild Yam",N,Westmoreland
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Westmoreland
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Westmoreland
1537,"Distichlis spicata (L.) Greene",Saltgrass,N,Westmoreland
334,"Draba verna Linnaeus",Whitlow-grass,I,Westmoreland
574,"Drosera capillaris Poir.","Pink Sundew",N,Westmoreland
575,"Drosera intermedia Hayne","Water Sundew, Spoonleaf Sundew",N,Westmoreland
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,Westmoreland
867,"Dryopteris celsa (Wm. Palmer) Knowlt., Palmer & Pollard ex Small","Log Fern",N,Westmoreland
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N,Westmoreland
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,Westmoreland
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Westmoreland
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Westmoreland
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,Westmoreland
1544,"Echinochloa walteri (Pursh) Heller","Swamp Barnyard Grass, Coast Cockspur Grass",N,Westmoreland
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Westmoreland
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Westmoreland
569,"Elatine americana (Pursh) Arnott","American Waterwort",N,Westmoreland
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Westmoreland
1362,"Eleocharis parvula (R. & S.) Link ex Bluff, Nees & Schauer","Dwarf Spikerush, Small Spikerush",N,Westmoreland
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Westmoreland
2057,"Elephantopus tomentosus L.","Hairy Elephant's-foot, Devil's Grandmother",N,Westmoreland
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Westmoreland
39,"Elodea nuttallii (Planchon) St. John","Nuttall's Waterweed, Free-flowered Waterweed",N,Westmoreland
3747,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball","Southeastern Wild Rye",N,Westmoreland
4721,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. glabriflorus","Smooth Southeastern Wild Rye",N,Westmoreland
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Westmoreland
4666,"Elymus hystrix L. var. piedmontanus Poindexter & Weakley","Piedmont Bottlebrush Grass",N,Westmoreland
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,Westmoreland
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Westmoreland
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Westmoreland
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Westmoreland
561,"Epigaea repens L.","Trailing Arbutus",N,Westmoreland
881,"Equisetum arvense L.","Field Horsetail",N,Westmoreland
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Westmoreland
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,Westmoreland
1558,"Eragrostis curvula (Schrad.) Nees","Weeping Lovegrass",I,Westmoreland
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Westmoreland
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Westmoreland
2738,"Eranthis hyemalis (L.) Salisb.",Winter-aconite,I,Westmoreland
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Westmoreland
1570,"Eremochloa ophiuroides (Munro) Hack.","Centipede Grass",I,Westmoreland
1688,"Erianthus contortus Ell.","Spiral-awned Plumegrass, Short-beard Plumegrass",N,Westmoreland
1690,"Erianthus giganteus (Walt.) P. Beauv.","Giant Plumegrass, Sugarcane Plumegrass",N,Westmoreland
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Westmoreland
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Westmoreland
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,Westmoreland
488,"Erigeron pusillus Nutt.","Southern Horseweed",N,Westmoreland
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Westmoreland
76,"Eriocaulon parkeri B.L.Robinson","Parker's Pipewort",N,Westmoreland
2740,"Erodium cicutarium (L.) L'Her. ex Ait. ","Common Storksbill, Heron's-bill, Red-stem Filaree, Alfileria",I,Westmoreland
1957,"Eryngium aquaticum L. var. aquaticum","Rattlesnake-master, Marsh Eryngo",N,Westmoreland
766,"Erysimum repandum Linnaeus","Spreading Wallflower, Bushy Wallflower, Treacle Mustard",I,Westmoreland
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Westmoreland
613,"Eubotrys racemosus (L.) Nutt.","Fetterbush, Swamp Dog-hobble",N,Westmoreland
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Westmoreland
2068,"Eupatorium cannabinum L.",Hemp-agrimony,I,Westmoreland
2069,"Eupatorium capillifolium (Lam.) Small",Dog-fennel,N,Westmoreland
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,Westmoreland
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Westmoreland
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,Westmoreland
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Westmoreland
2084,"Eupatorium rotundifolium L.","Roundleaf Thoroughwort, Roundleaf Boneset",N,Westmoreland
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,Westmoreland
2093,"Eupatorium torreyanum Short and Peter","Torrey's Thoroughwort",N,Westmoreland
587,"Euphorbia corollata L.","Flowering Spurge",N,Westmoreland
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,Westmoreland
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Westmoreland
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Westmoreland
591,"Euphorbia polygonifolia L.","Seaside Spurge, Seaside Sandmat",N,Westmoreland
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Westmoreland
2103,"Euthamia lanceolata (L.) Nesom","Hairy Grass-leaved Goldenrod",N,Westmoreland
2072,"Eutrochium dubium (Willd. ex Poir.) E.E. Lamont","Three-nerved Joe-pye-weed",N,Westmoreland
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Westmoreland
2743,"Fagus grandifolia Ehrhart","American Beech",N,Westmoreland
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Westmoreland
2107,"Filago germanica (L.) Hudson","Common Cotton-rose, Common Cudweed",I,Westmoreland
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Westmoreland
1955,"Foeniculum vulgare P. Mill.","Fennel, Sweet Fennel",I,Westmoreland
2751,"Fragaria vesca L. var americana Porter","Woodland Strawberry",N,Westmoreland
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Westmoreland
654,"Fraxinus americana L.","White Ash",N,Westmoreland
2758,"Fumaria officinalis L.","Common Fumitory",I,Westmoreland
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,Westmoreland
2759,"Galactia volubilis (L.) Britt var. volubilis","Downy Milkpea",N,Westmoreland
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Westmoreland
2111,"Galinsoga parviflora Cav. var. parviflora","Small-flower Quickweed, Gallant Soldier",I,Westmoreland
2762,"Galium aparine L.",Cleavers,N,Westmoreland
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Westmoreland
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,Westmoreland
2772,"Galium obtusum Bigelow var. obtusum","Bluntleaf Bedstraw",N,Westmoreland
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Westmoreland
3525,"Galium sherardia E.H.L. Krause","Field Madder, Blue Field Madder",I,Westmoreland
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Westmoreland
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Westmoreland
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Westmoreland
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Westmoreland
1887,"Gaylussacia frondosa (L.) Torr. & Gray ex Torr.",Dangleberry,N,Westmoreland
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Westmoreland
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Westmoreland
2805,"Geum canadense Jacquin","White Avens",N,Westmoreland
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Westmoreland
2815,"Gleditsia triacanthos L.","Honey Locust",,Westmoreland
1584,"Glyceria obtusa (Muhl.) Trin.","Coastal Mannagrass",N,Westmoreland
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Westmoreland
2034,"Gonolobus suberosus (L.) R. Br. var. suberosus","Eastern Anglepod, Angular-fruit Milkvine",N,Westmoreland
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Westmoreland
2821,"Gratiola virginiana L. var. virginiana","Round-fruit Hedge-hyssop",N,Westmoreland
2822,"Gratiola viscidula Pennell","Short's Hedge-hyssop",N,Westmoreland
1457,"Greeneochloa coarctata (Eaton) P.M. Peterson, Soreng, Romasch. & Barberá","Nuttall's Reedgrass",N,Westmoreland
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Westmoreland
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Westmoreland
1801,"Hedera helix L.","English Ivy, Common Ivy",I,Westmoreland
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Westmoreland
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Westmoreland
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Westmoreland
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Westmoreland
298,"Hesperis matronalis Linnaeus","Dame's Rocket",I,Westmoreland
188,"Heteranthera reniformis Ruiz & Pavon","Mud Plantain, Kidneyleaf Mud Plantain",N,Westmoreland
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Westmoreland
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Westmoreland
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Westmoreland
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,Westmoreland
2842,"Hibiscus syriacus L.","Rose-of-Sharon, Althaea",I,Westmoreland
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Westmoreland
1590,"Holcus lanatus L.","Common Velvet Grass",I,Westmoreland
717,"Holosteum umbellatum L. ssp. umbellatum","Jagged Chickweed",I,Westmoreland
863,"Homalosorus pycnocarpos (Spreng.) Pichi-Sermolli","Glade Fern",N,Westmoreland
1593,"Hordeum pusillum Nutt.","Little Barley",N,Westmoreland
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Westmoreland
687,"Houstonia purpurea L.","Summer Bluets",N,Westmoreland
2850,"Houstonia pusilla Schoepf","Tiny Bluets",N,Westmoreland
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Westmoreland
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Westmoreland
1945,"Hydrocotyle verticillata Thunb.","Whorled Marsh-pennywort",N,Westmoreland
2860,"Hydrophyllum virginianum L. var. virginianum","Virginia Waterleaf, Eastern Waterleaf",N,Westmoreland
712,"Hypericum canadense L.","Canada St. John's-wort",N,Westmoreland
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Westmoreland
815,"Hypericum gymnanthum Engelm. & A. Gray","Clasping St. John's-wort, Clasping-leaf St. John's-wort",N,Westmoreland
3921,"Hypericum hypericoides (L.) Crantz ","St. Andrew's Cross",N,Westmoreland
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Westmoreland
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Westmoreland
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,Westmoreland
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Westmoreland
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Westmoreland
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Westmoreland
2377,"Ipomoea coccinea L.","Red Morning Glory, Scarlet Creeper",,Westmoreland
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,Westmoreland
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Westmoreland
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Westmoreland
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Westmoreland
1985,"Iresine rhizomatosa Standley","Eastern Bloodleaf, Juda's Bush",N,Westmoreland
93,"Iris pseudacorus L.","Yellow Iris, Yellow Flag",I,Westmoreland
103,"Iris virginica L.","Virginia Blue Flag, Southern Blue Flag",N,Westmoreland
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Westmoreland
2866,"Itea virginica L.","Virginia-willow, Virginia Sweetspire",N,Westmoreland
320,"Iva frutescens L.",Marsh-elder,N,Westmoreland
2868,"Juglans nigra L.","Black Walnut",N,Westmoreland
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Westmoreland
53,"Juncus bufonius L.","Toad Rush",N,Westmoreland
1208,"Juncus canadensis J. Gay ex Laharpe","Canadian Rush",N,Westmoreland
1240,"Juncus coriaceus Mackenzie","Leathery Rush",N,Westmoreland
1201,"Juncus debilis Gray","Weak Rush",N,Westmoreland
1239,"Juncus dichotomus Ell.","Forked Rush",N,Westmoreland
1237,"Juncus diffusissimus Buckl.","Diffuse Rush, Slim-pod Rush",,Westmoreland
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Westmoreland
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Westmoreland
1185,"Juncus repens Michaux","Creeping Rush",N,Westmoreland
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N,Westmoreland
1183,"Juncus secundus Beauv. ex Poir.","Secund Rush, Lopsided Rush",N,Westmoreland
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Westmoreland
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Westmoreland
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,Westmoreland
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Westmoreland
1641,"Kellochloa verrucosa (Muhl.) Lizarazu, M.V. Nicola, & Scataglini","Warty Panic Grass",N,Westmoreland
2870,"Kickxia elatine (L.) Dumort.","Sharp-leaf Cancerwort",I,Westmoreland
2872,"Kosteletzkya pentacarpos (L.) Ledebour","Seashore Mallow, Salt Marsh Mallow",N,Westmoreland
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Westmoreland
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Westmoreland
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Westmoreland
2180,"Lactuca canadensis L.","Wild Lettuce",N,Westmoreland
2183,"Lactuca saligna L.","Willow-leaf Lettuce",I,Westmoreland
2184,"Lactuca serriola L.","Prickly Lettuce",I,Westmoreland
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Westmoreland
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Westmoreland
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Westmoreland
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Westmoreland
2390,"Lechea pulchella Raf.","Leggett's Pinweed",N,Westmoreland
3797,"Lechea pulchella Raf. var. pulchella","Leggett's Pinweed",N,Westmoreland
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Westmoreland
2392,"Lechea tenuifolia Michx.","Slender Pinweed, Narrow-leaf Pinweed",N,Westmoreland
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Westmoreland
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Westmoreland
50,"Lemna minor L.","Common Duckweed",N,Westmoreland
1221,"Lemna perpusilla Torr.","Minute Duckweed",N,Westmoreland
706,"Lemna valdiviana Phil.","Pale Duckweed",N,Westmoreland
2890,"Leonurus cardiaca L. ssp. cardiaca","Motherwort, Lion's-tail",I,Westmoreland
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Westmoreland
365,"Lepidium didymum L.","Lesser Swinecress",I,Westmoreland
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Westmoreland
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Westmoreland
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Westmoreland
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Westmoreland
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Westmoreland
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Westmoreland
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Westmoreland
55,"Leucojum aestivum L.","Summer Snowflake",I,Westmoreland
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,Westmoreland
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Westmoreland
1942,"Lilaeopsis chinensis (L.) Kuntze","Marsh Lilaeopsis, Eastern Grasswort",N,Westmoreland
1222,"Lilium superbum L.","Turk's-cap Lily",N,Westmoreland
38,"Limnobium spongia (Bosc) L.C.Rich. ex Steud.","American Frog's-bit",N,Westmoreland
2913,"Limonium carolinianum (Walter) Britton","Sea Lavender, Carolina Sea Lavender",N,Westmoreland
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N,Westmoreland
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Westmoreland
2918,"Lindernia anagallidea (Michx.) Pennell","Long-stalked False Pimpernel",N,Westmoreland
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Westmoreland
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Westmoreland
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N,Westmoreland
2927,"Liquidambar styraciflua L.",Sweetgum,N,Westmoreland
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Westmoreland
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Westmoreland
2398,"Lobelia inflata L.","Indian Tobacco",N,Westmoreland
2399,"Lobelia nuttallii J. A.Schultes","Nuttall's Lobelia",N,Westmoreland
560,"Lobelia puberula Michaux","Downy Lobelia",N,Westmoreland
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Westmoreland
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Westmoreland
1765,"Lolium perenne L.","Rye Grass",I,Westmoreland
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,Westmoreland
1576,"Lolium pratense (Huds.) Darbysh.","Meadow Fescue",I,Westmoreland
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Westmoreland
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,Westmoreland
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,Westmoreland
2932,"Lotus tenuis Waldst. & Kit. ex Willd.","Slender Birdsfoot-trefoil",I,Westmoreland
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Westmoreland
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,Westmoreland
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Westmoreland
343,"Lunaria annua Linnaeus","Annual Honesty, Money Plant, Silver-dollar",I,Westmoreland
2950,"Lupinus perennis L.","Sundial Lupine",N,Westmoreland
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,Westmoreland
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Westmoreland
2951,"Lycium barbarum L.","Common Matrimony-vine, Wolfberry, Goji Berry",I,Westmoreland
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Westmoreland
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Westmoreland
1891,"Lyonia mariana (L.) D. Don",Staggerbush,N,Westmoreland
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Westmoreland
2966,"Lysimachia terrestris (L.) B.S.P.","Swamp Loosestrife, Bog Loosestrife, Swamp Candles",N,Westmoreland
2970,"Lythrum lineare L.","Narrow-leaf Loosestrife, Wand Loosestrife, Salt Marsh Loosestrife",N,Westmoreland
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,Westmoreland
2979,"Magnolia virginiana L.","Sweetbay, Sweetbay Magnolia, Swamp Magnolia",N,Westmoreland
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Westmoreland
2980,"Malus angustifolia (Aiton) Michx.","Southern Crabapple",N,Westmoreland
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Westmoreland
2032,"Matelea carolinensis (Jacq.) Woods.","Carolina Milkvine",N,Westmoreland
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Westmoreland
2994,"Medicago lupulina L.","Black Medick",I,Westmoreland
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,Westmoreland
693,"Melampyrum lineare Desr.",Cow-wheat,N,Westmoreland
2998,"Melia azedarach L.",Chinaberry,I,Westmoreland
2999,"Melilotus albus Medikus","White Sweet-clover",I,Westmoreland
3000,"Melilotus indicus (L.) All.","Small Melilot, Sourclover",I,Westmoreland
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Westmoreland
3002,"Melissa officinalis L.","Lemon Balm, Common Balm",I,Westmoreland
2419,"Melothria pendula L.","Melonette, Creeping Cucumber, Guadeloupe Cucumber",N,Westmoreland
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Westmoreland
3005,"Mentha canadensis L.","Canada Mint, Wild Mint",N,Westmoreland
3006,"Mentha spicata L.",Spearmint,I,Westmoreland
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Westmoreland
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Westmoreland
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N,Westmoreland
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,Westmoreland
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Westmoreland
1611,"Miscanthus sinensis Anderss.","Chinese Silvergrass, Eulalia, Maiden Grass",I,Westmoreland
3021,"Mitchella repens L.",Partridge-berry,N,Westmoreland
3022,"Mitella diphylla L.","Two-leaved Miterwort, Bishop's Cap",N,Westmoreland
571,"Moeroris tenella (Roxburgh) R.W. Bouman","Mascarene Island Leaf-flower",I,Westmoreland
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Westmoreland
3034,"Monarda punctata L. var. punctata","Horsemint, Spotted Beebalm",N,Westmoreland
611,"Monotropa uniflora L.","Indian Pipe",N,Westmoreland
3039,"Morella cerifera (L.) Small","Southern Bayberry, Wax-Myrtle",N,Westmoreland
3040,"Morus alba L.","White Mulberry",I,Westmoreland
3041,"Morus rubra L.","Red Mulberry",N,Westmoreland
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Westmoreland
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,Westmoreland
3735,"Muscadinia rotundifolia (Michx.) Small var. rotundifolia","Muscadine Grape, Scuppernong",N,Westmoreland
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I,Westmoreland
2164,"Myosotis macrosperma Englem.","Large-seed Forget-me-not",N,Westmoreland
2166,"Myosotis stricta Link ex Roemer & J.A.Schultes","Small-flowered Forget-me-not, Blue Scorpion-grass",I,Westmoreland
2161,"Myosotis verna Nutt.","Early Forget-me-not, Spring Forget-me-not",N,Westmoreland
3049,"Myriophyllum spicatum L.","Eurasian Water-milfoil",I,Westmoreland
1162,"Narcissus pseudonarcissus L.","Common Daffodil",I,Westmoreland
3053,"Nemophila aphylla (L.) Brummitt","Small-flower Baby-blue-eyes",N,Westmoreland
3054,"Nepeta cataria L.","Catnip, Catmint",I,Westmoreland
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N,Westmoreland
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Westmoreland
659,"Oenothera biennis L.","Common Evening-primrose",N,Westmoreland
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Westmoreland
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Westmoreland
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Westmoreland
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,Westmoreland
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,Westmoreland
4618,"Opuntia mesacantha Raf. ssp. mesacantha",,N,Westmoreland
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,Westmoreland
47,"Orontium aquaticum L.","Golden Club",N,Westmoreland
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Westmoreland
930,"Osmunda spectabilis Willd.","Royal Fern",N,Westmoreland
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Westmoreland
3092,"Oxalis articulata Savigny","Red Wood-sorrel",I,Westmoreland
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Westmoreland
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Westmoreland
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Westmoreland
