ID,"Scientific Name","Common Name","Native Status",County
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Bedford
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Bedford
776,"Corylus cornuta Marsh. var. cornuta","Beaked Hazelnut",N,Bedford
2660,"Crataegus coccinea L.","Scarlet Hawthorn",N,Bedford
3771,"Crataegus collina Chapman","Hillside Hawthorn",N,Bedford
2661,"Crataegus crus-galli L. var. crus-galli","Cockspur Hawthorn",N,Bedford
3813,"Crataegus dodgei Ashe","Dodge's Hawthorn",N,Bedford
2663,"Crataegus intricata Lange var. intricata","Entangled Hawthorn",N,Bedford
2672,"Crataegus intricata Lange var. rubella (Beadle) Kruschke","Reddish Hawthorn",N,Bedford
2665,"Crataegus macrosperma Ashe","Big-fruited Hawthorn, Eastern Hawthorn",N,Bedford
2670,"Crataegus pruinosa (Wendl. f.) K. Koch var. pruinosa","Frosted Hawthorn",N,Bedford
2673,"Crataegus schuettei Ashe","Schuette's Hawthorn",N,Bedford
2676,"Crataegus uniflora Muenchh.","One-flowered Hawthorn",N,Bedford
2677,"Crataegus viridis L. var. viridis","Green Hawthorn",N,Bedford
2045,"Crepis pulchra L.","Small-flower Hawksbeard",I,Bedford
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Bedford
2853,"Cubelium concolor (T.F. Forst.) Raf. ex Britt. & A. Brown","Green Violet",N,Bedford
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Bedford
2685,"Cuphea viscosissima Jacq.","Blue Waxweed, Clammy Cuphea",N,Bedford
606,"Cuscuta campestris Yuncker","Field Dodder",N,Bedford
724,"Cuscuta compacta Jussieu ex Choisy","Compact Dodder",N,Bedford
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Bedford
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,Bedford
500,"Cyanus segetum Hill","Cornflower, Bachelor's-buttons",I,Bedford
2031,"Cynanchum laeve (Michx.) Pers.","Honeyvine, Sandvine",N,Bedford
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Bedford
357,"Cynoglossum officinale L.",Hound's-tongue,I,Bedford
1304,"Cyperus bipartitus Torrey","Slender Flatsedge, Shining Flatsedge",N,Bedford
1391,"Cyperus brevifolioides Thieret & Delahoussaye","Pasture Spikesedge, Asiatic Greenhead Sedge",I,Bedford
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,Bedford
1312,"Cyperus erythrorhizos Muhlenberg","Red-root Flatsedge",N,Bedford
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Bedford
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,Bedford
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,Bedford
1331,"Cyperus odoratus L. var. odoratus","Fragrant Flatsedge, Rusty Flatsedge",N,Bedford
1337,"Cyperus retrofractus (L.) Torrey","Rough Flatsedge",N,Bedford
1340,"Cyperus squarrosus L. var. squarrosus","Awned Flatsedge",N,Bedford
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Bedford
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Bedford
166,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight","Large Yellow Lady's-slipper",N,Bedford
855,"Cystopteris protrusa (Weatherby) Blasdell","Lowland Bladder Fern, Lowland Brittle Fern",N,Bedford
2687,"Cytisus scoparius (L.) Link","Common Broom, Scotch Broom",I,Bedford
1476,"Dactylis glomerata L.","Orchard Grass",I,Bedford
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,Bedford
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Bedford
2691,"Datura stramonium L.",Jimson-weed,I,Bedford
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Bedford
916,"Dendrolycopodium hickeyi (W.H. Wagner, Beitel & Moran) A. Haines","Hickey's Ground-pine, Hickey's Tree-clubmoss",N,Bedford
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Bedford
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Bedford
2699,"Desmodium canescens (L.) DC.","Hoary Tick-trefoil",N,Bedford
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,Bedford
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Bedford
2705,"Desmodium laevigatum (Nutt.) DC.","Smooth Tick-trefoil",N,Bedford
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,Bedford
2709,"Desmodium nuttallii (Schindl.) Schub.","Nuttall's Tick-trefoil",N,Bedford
2710,"Desmodium obtusum (Muhl. ex Willd.) DC.","Stiff Tick-trefoil",N,Bedford
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Bedford
2714,"Desmodium perplexum Schub.","Perplexing Tick-trefoil",N,Bedford
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Bedford
2719,"Desmodium viridiflorum (L.) DC.","Velvet-leaf Tick-trefoil",N,Bedford
458,"Dianthus armeria L.","Deptford Pink",I,Bedford
2722,"Dicentra cucullaria (L.) Bernh.","Dutchman's Breeches",N,Bedford
2723,"Dicentra eximia (Ker-Gawl.) Torr.","Wild Bleeding Heart",N,Bedford
1491,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. lindheimeri (Nash) Gould & C.A. Clark","Lindheimer's Panic Grass",N,Bedford
1761,"Dichanthelium acuminatum complex",,N,Bedford
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Bedford
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Bedford
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Bedford
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Bedford
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Bedford
1762,"Dichanthelium dichotomum complex",,N,Bedford
1505,"Dichanthelium latifolium (L.) Harvill","Broad-leaf Panic Grass",N,Bedford
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Bedford
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,Bedford
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Bedford
266,"Diervilla lonicera Miller","Northern Bush-honeysuckle",N,Bedford
1531,"Digitaria filiformis (L.) Koeler var. filiformis","Slender Crabgrass",N,Bedford
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Bedford
1533,"Digitaria sanguinalis (L.) Scop.","Northern Crabgrass",I,Bedford
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Bedford
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Bedford
73,"Dioscorea villosa L.","Wild Yam",N,Bedford
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Bedford
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Bedford
862,"Diphasiastrum tristachyum (Pursh) Holub","Ground-cedar, Blue Running-cedar",N,Bedford
1918,"Dipsacus fullonum L.","Wild Teasel, Common Teasel",I,Bedford
2729,"Dirca palustris L.",Leatherwood,N,Bedford
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Bedford
2049,"Doellingeria umbellata (P. Mill.) Nees var. umbellata","Tall Flat-topped White Aster",N,Bedford
333,"Draba ramossissima Desvaux",Rocktwist,N,Bedford
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,Bedford
870,"Dryopteris goldieana (Hook. ex Goldie) Gray","Goldie's Wood Fern",N,Bedford
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N,Bedford
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Bedford
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,Bedford
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Bedford
2296,"Echinacea laevigata (C.L. Boynt. & Beadle) Blake","Smooth Coneflower",N,Bedford
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Bedford
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Bedford
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Bedford
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Bedford
1352,"Eleocharis erythropoda Steudel","Bald Spikerush",N,Bedford
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Bedford
1367,"Eleocharis palustris (L.) Roemer & Schultes","Common Spikerush",N,Bedford
1363,"Eleocharis quadrangulata (Michaux) R. & S.","Square-stem Spikerush",N,Bedford
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Bedford
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Bedford
2732,"Ellisia nyctelea (L.) L.","Nyctelea, Waterpod, Aunt Lucy",N,Bedford
1547,"Elymus canadensis L. var. canadensis","Nodding Wild Rye",N,Bedford
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Bedford
4666,"Elymus hystrix L. var. piedmontanus Poindexter & Weakley","Piedmont Bottlebrush Grass",N,Bedford
1550,"Elymus repens (L.) Gould","Quackgrass, Dog Grass",I,Bedford
1551,"Elymus riparius Wieg.","Riverbank Wild Rye",N,Bedford
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,Bedford
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Bedford
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Bedford
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Bedford
561,"Epigaea repens L.","Trailing Arbutus",N,Bedford
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Bedford
2737,"Epilobium leptophyllum Raf.","Bog Willow-herb, Linear-leaved Willow-herb, Narrow-leaved Willow-herb",N,Bedford
881,"Equisetum arvense L.","Field Horsetail",N,Bedford
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Bedford
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,Bedford
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,Bedford
1559,"Eragrostis frankii C.A. Mey. ex Steud.","Sandbar Lovegrass, Frank's Lovegrass",N,Bedford
1561,"Eragrostis hypnoides (Lam.) B.S.P.","Creeping Lovegrass",N,Bedford
1563,"Eragrostis minor Host","Little Lovegrass",I,Bedford
1564,"Eragrostis pectinacea (Michx.) Nees var. pectinacea","Tufted Lovegrass, Carolina Lovegrass, Western Lovegrass",N,Bedford
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Bedford
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Bedford
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Bedford
1686,"Erianthus alopecuroides (L.) Ell.","Silver Plumegrass, Woolly Plumegrass",N,Bedford
1690,"Erianthus giganteus (Walt.) P. Beauv.","Giant Plumegrass, Sugarcane Plumegrass",N,Bedford
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Bedford
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Bedford
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,Bedford
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Bedford
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Bedford
2740,"Erodium cicutarium (L.) L'Her. ex Ait. ","Common Storksbill, Heron's-bill, Red-stem Filaree, Alfileria",I,Bedford
802,"Erysimum cheiranthoides Linnaeus","Wormseed Wallflower",I,Bedford
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Bedford
1220,"Erythronium umbilicatum Parks & Hardin ssp. umbilicatum","Dimpled Trout Lily",N,Bedford
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Bedford
2067,"Eupatorium altissimum L.","Tall Thoroughwort",N,Bedford
2075,"Eupatorium godfreyanum Cronq.","Godfrey's Thoroughwort",N,Bedford
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,Bedford
2077,"Eupatorium leucolepis (DC.) Torr. & Gray","White-bracted Thoroughwort, Justice-weed",N,Bedford
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Bedford
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,Bedford
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Bedford
2085,"Eupatorium saltuense Fern.","Pasture Thoroughwort",N,Bedford
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,Bedford
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Bedford
1863,"Euphorbia commutata Engelm.","Wood Spurge, Tinted Woodland Spurge",N,Bedford
587,"Euphorbia corollata L.","Flowering Spurge",N,Bedford
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,Bedford
1873,"Euphorbia davidii Subils","Davids Spurge",I,Bedford
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,Bedford
594,"Euphorbia humistrata Engelm.","Spreading Sandmat",,Bedford
580,"Euphorbia lathyris L.","Caper Spurge, Mole Plant",I,Bedford
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Bedford
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Bedford
584,"Euphorbia pubentissima Michx.","False Flowering Spurge",N,Bedford
1870,"Euphorbia purpurea (Raf.) Fern.","Glade Spurge, Darlington Spurge, Purple Spurge",N,Bedford
1869,"Euphorbia spathulata Lam.","Woodland Spurge",N,Bedford
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Bedford
2098,"Eurybia macrophylla (L.) Cass.","Big-leaf Aster, Large-leaved Aster",N,Bedford
2100,"Eurybia schreberi (Nees) Nees","Schreber's Aster",N,Bedford
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Bedford
2078,"Eutrochium maculatum (L.) E.E. Lamont var. maculatum","Spotted Joe-pye-weed",N,Bedford
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Bedford
2743,"Fagus grandifolia Ehrhart","American Beech",N,Bedford
667,"Fallopia convolvulus (L.) A. Love","Bindweed, Black Bindweed",I,Bedford
3913,"Fallopia cristata (Engelm. & A. Gray) Holub","Crested False Buckwheat",N,Bedford
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Bedford
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Bedford
1377,"Fimbristylis annua (Allioni) R. & S.","Annual Fimbry",N,Bedford
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Bedford
2109,"Fleischmannia incarnata (Walt.) King & Robins.","Pink Thoroughwort",N,Bedford
1955,"Foeniculum vulgare P. Mill.","Fennel, Sweet Fennel",I,Bedford
2749,"Forsythia suspensa (Thunb.) Vahl","Weeping Forsythia",I,Bedford
2750,"Forsythia viridissima Lindley","Green-stem Forsythia",I,Bedford
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Bedford
654,"Fraxinus americana L.","White Ash",N,Bedford
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Bedford
775,"Froelichia gracilis (Hook.) Moq.","Slender Cottonweed",I,Bedford
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,Bedford
1912,"Galax urceolata (Poir.) Brummitt",Galax,N,Bedford
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Bedford
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Bedford
2767,"Galium anglicum Hudson","Lamarck's Bedstraw",I,Bedford
2762,"Galium aparine L.",Cleavers,N,Bedford
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Bedford
2769,"Galium lanceolatum Torr.","Lanceleaf Wild Licorice",N,Bedford
2770,"Galium latifolium Michx.","Purple Bedstraw",N,Bedford
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,Bedford
2773,"Galium obtusum Bigelow var. filifolium (Wieg.) Fern.","Bluntleaf Bedstraw, Carolina Bedstraw",N,Bedford
2772,"Galium obtusum Bigelow var. obtusum","Bluntleaf Bedstraw",N,Bedford
2683,"Galium pedemontanum (Bellardi) Allioni","Piedmont Bedstraw",I,Bedford
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Bedford
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Bedford
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Bedford
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Bedford
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Bedford
2785,"Gentiana austromontana Pringle & Sharp","Appalachian Gentian",N,Bedford
2788,"Gentiana clausa Raf.","Bottle Gentian, Closed Gentian",N,Bedford
2791,"Gentiana saponaria L.","Soapwort Gentian",N,Bedford
2792,"Gentiana villosa L.","Striped Gentian",N,Bedford
2794,"Gentianella quinquefolia (L.) Small","Eastern Stiff Gentian",N,Bedford
2421,"Geocarpon glabrum (Michx.) E.E. Schilling","Appalachian Sandwort",N,Bedford
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Bedford
2797,"Geranium columbinum L.","Long-stalk Cranesbill",I,Bedford
2799,"Geranium maculatum L.","Wild Geranium",N,Bedford
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Bedford
2805,"Geum canadense Jacquin","White Avens",N,Bedford
2810,"Geum virginianum L.","Cream Avens",N,Bedford
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N,Bedford
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Bedford
2815,"Gleditsia triacanthos L.","Honey Locust",,Bedford
1583,"Glyceria melicaria (Michx.) F.T. Hubbard","Slender Mannagrass, Melic Mannagrass",N,Bedford
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Bedford
2034,"Gonolobus suberosus (L.) R. Br. var. suberosus","Eastern Anglepod, Angular-fruit Milkvine",N,Bedford
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Bedford
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,Bedford
1587,"Gymnopogon ambiguus (Michx.) B.S.P.","Eastern Beard Grass",N,Bedford
734,"Hackelia virginiana (L.) I.M.Johnston","Virginia Stickseed",N,Bedford
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Bedford
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Bedford
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Bedford
2128,"Helenium flexuosum Raf.","Southern Sneezeweed",N,Bedford
2132,"Helianthus atrorubens L.","Purple-disk Sunflower",N,Bedford
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Bedford
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Bedford
2140,"Helianthus laevigatus Torr. & Gray","Smooth Sunflower",N,Bedford
2141,"Helianthus maximiliani Schrad.","Maximilian Sunflower",I,Bedford
2142,"Helianthus microcephalus Torr. & Gray","Small-headed Sunflower",N,Bedford
2143,"Helianthus mollis Lam.","Ashy Sunflower",I,Bedford
2147,"Helianthus strumosus L.","Pale-leaved Sunflower",N,Bedford
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Bedford
2149,"Heliopsis helianthoides (L.) Sweet var. helianthoides","Oxeye, Smooth Oxeye",N,Bedford
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Bedford
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Bedford
1954,"Heracleum maximum Bartr.","Cow-parsnip, Common Cow-parsnip",N,Bedford
298,"Hesperis matronalis Linnaeus","Dame's Rocket",I,Bedford
186,"Heteranthera dubia (Jacquin) MacMillan","Water Stargrass",N,Bedford
188,"Heteranthera reniformis Ruiz & Pavon","Mud Plantain, Kidneyleaf Mud Plantain",N,Bedford
2150,"Heterotheca camporum (Greene) Shinners var. glandulissima Semple","Nashville Camphorweed",I,Bedford
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Bedford
2833,"Heuchera hispida Pursh","Purple Alumroot",N,Bedford
2837,"Heuchera villosa Michaux","Hairy Alumroot",N,Bedford
69,"Hexalectris spicata (Walter) Barnh.","Crested Coralroot",N,Bedford
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Bedford
2012,"Hexastylis heterophylla (Ashe) Small","Variable-leaf Heartleaf",N,Bedford
2014,"Hexastylis minor (Ashe) Blomquist","Little Heartleaf",N,Bedford
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Bedford
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,Bedford
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Bedford
2155,"Hieracium paniculatum L.","Panicled Hawkweed, Alleghany Hawkweed",N,Bedford
2158,"Hieracium scabrum Michx.","Rough Hawkweed",N,Bedford
2159,"Hieracium traillii Greene","Maryland Hawkweed",N,Bedford
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Bedford
1590,"Holcus lanatus L.","Common Velvet Grass",I,Bedford
717,"Holosteum umbellatum L. ssp. umbellatum","Jagged Chickweed",I,Bedford
863,"Homalosorus pycnocarpos (Spreng.) Pichi-Sermolli","Glade Fern",N,Bedford
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Bedford
2847,"Houstonia longifolia Gaertn.","Longleaf Bluets",N,Bedford
687,"Houstonia purpurea L.","Summer Bluets",N,Bedford
2852,"Houstonia tenuifolia Nuttall","Narrowleaf Bluets, Diffuse-branched Bluets",N,Bedford
252,"Humulus japonicus Sieb. & Zucc.","Japanese Hops",I,Bedford
253,"Humulus lupulus L.","Common Hops",,Bedford
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Bedford
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Bedford
2856,"Hydrastis canadensis L.",Golden-seal,N,Bedford
1953,"Hydrocotyle americana L.","American Water-pennywort, American Marsh-pennywort",N,Bedford
1948,"Hydrocotyle ranunculoides L. f.","Swamp Water-pennywort, Floating Marsh-pennywort",N,Bedford
2858,"Hydrophyllum canadense L.","Canada Waterleaf",N,Bedford
4667,"Hydrophyllum virginianum L. var. atranthum (E.J. Alexander) Constance","Appalachian Waterleaf",N,Bedford
2860,"Hydrophyllum virginianum L. var. virginianum","Virginia Waterleaf, Eastern Waterleaf",N,Bedford
2704,"Hylodesmum glutinosum (Muhl. ex Willld.) H. Ohashi & R.R. Mill","Pointed-leaf Tick-trefoil",N,Bedford
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Bedford
2713,"Hylodesmum pauciflorum (Nutt.) H. Ohashi & R.R. Mill","Few-flowered Tick-trefoil",N,Bedford
714,"Hylotelephium telephioides (Michx.) H. Ohba","Allegheny Stonecrop, Allegheny Live-for-ever",N,Bedford
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Bedford
2368,"Hypericum mitchellianum Rydb.","Blue Ridge St. John's-wort",N,Bedford
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Bedford
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Bedford
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,Bedford
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Bedford
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Bedford
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,Bedford
1889,"Hypopitys monotropa Crantz",Pinesap,N,Bedford
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Bedford
1844,"Ilex montana Torr. & Gray ex Gray","Mountain Holly",N,Bedford
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Bedford
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Bedford
2864,"Iliamna remota Greene","Kankakee Mallow, Kankakee Globe-mallow",N,Bedford
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Bedford
302,"Impatiens pallida Nuttall","Yellow Jewelweed, Pale Jewelweed",N,Bedford
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,Bedford
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,Bedford
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Bedford
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Bedford
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Bedford
35,"Iris cristata Solander ex Aiton","Dwarf Crested Iris",N,Bedford
97,"Iris domestica (Linnaeus) Goldblatt & Mabberley",Blackberry-lily,I,Bedford
102,"Iris verna L.","Dwarf Iris",N,Bedford
4648,"Iris verna L. var. smalliana Fernald ex M.E. Edwards","Upland Dwarf Iris",N,Bedford
900,"Isoetes valida (Engelm.) Clute","Mountain Quillwort",N,Bedford
2007,"Isotrema macrophyllum (Lam.) C.F. Reed","Dutchman's-pipe, Pipevine",N,Bedford
128,"Isotria medeoloides (Pursh) Raf.","Small Whorled Pogonia",N,Bedford
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Bedford
304,"Jeffersonia diphylla (L.) Pers.",Twinleaf,N,Bedford
2867,"Juglans cinerea L.","Butternut, White Walnut",N,Bedford
2868,"Juglans nigra L.","Black Walnut",N,Bedford
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Bedford
1239,"Juncus dichotomus Ell.","Forked Rush",N,Bedford
1238,"Juncus dudleyi Wieg.","Dudley's Rush",N,Bedford
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Bedford
1190,"Juncus inflexus L.","European Meadow Rush",I,Bedford
1183,"Juncus secundus Beauv. ex Poir.","Secund Rush, Lopsided Rush",N,Bedford
1184,"Juncus subcaudatus (Engelm.) Coville & Blake","Short-tailed Rush",N,Bedford
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Bedford
