ID,"Scientific Name","Common Name","Native Status",County
1475,"Cynosurus echinatus L.","Rough Dogtail Grass, Bristly Dogtail Grass",I,Goochland
1304,"Cyperus bipartitus Torrey","Slender Flatsedge, Shining Flatsedge",N,Goochland
1391,"Cyperus brevifolioides Thieret & Delahoussaye","Pasture Spikesedge, Asiatic Greenhead Sedge",I,Goochland
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,Goochland
1312,"Cyperus erythrorhizos Muhlenberg","Red-root Flatsedge",N,Goochland
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,Goochland
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Goochland
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,Goochland
1326,"Cyperus iria L.","Rice-field Flatsedge",I,Goochland
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,Goochland
1328,"Cyperus lupulinus (Sprengel) Marcks ssp. lupulinus","Upland Flatsedge",N,Goochland
380,"Cyperus lupulinus complex",,N,Goochland
1331,"Cyperus odoratus L. var. odoratus","Fragrant Flatsedge, Rusty Flatsedge",N,Goochland
1335,"Cyperus pseudovegetus Steudel","Green Flatsedge, Marsh Flatsedge",N,Goochland
1340,"Cyperus squarrosus L. var. squarrosus","Awned Flatsedge",N,Goochland
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Goochland
1394,"Cyperus subsquarrosus (Muhl.) Bauters","Small-flower Halfchaff Sedge, Dwarf Bulrush",N,Goochland
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Goochland
166,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight","Large Yellow Lady's-slipper",N,Goochland
855,"Cystopteris protrusa (Weatherby) Blasdell","Lowland Bladder Fern, Lowland Brittle Fern",N,Goochland
2687,"Cytisus scoparius (L.) Link","Common Broom, Scotch Broom",I,Goochland
1476,"Dactylis glomerata L.","Orchard Grass",I,Goochland
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,Goochland
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Goochland
2691,"Datura stramonium L.",Jimson-weed,I,Goochland
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Goochland
2696,"Delphinium tricorne Michx.","Dwarf Larkspur",N,Goochland
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Goochland
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Goochland
360,"Descurainia pinnata (Walter) Britton var. brachycarpa (Richardson) Fernald","Western Tansy Mustard",N,Goochland
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,Goochland
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Goochland
2705,"Desmodium laevigatum (Nutt.) DC.","Smooth Tick-trefoil",N,Goochland
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,Goochland
2709,"Desmodium nuttallii (Schindl.) Schub.","Nuttall's Tick-trefoil",N,Goochland
2710,"Desmodium obtusum (Muhl. ex Willd.) DC.","Stiff Tick-trefoil",N,Goochland
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Goochland
2714,"Desmodium perplexum Schub.","Perplexing Tick-trefoil",N,Goochland
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Goochland
2719,"Desmodium viridiflorum (L.) DC.","Velvet-leaf Tick-trefoil",N,Goochland
458,"Dianthus armeria L.","Deptford Pink",I,Goochland
2721,"Dicentra canadensis (Goldie) Walp.","Squirrel Corn",N,Goochland
2722,"Dicentra cucullaria (L.) Bernh.","Dutchman's Breeches",N,Goochland
1488,"Dichanthelium aciculare (Desv. ex Poir.) Gould & C.A. Clark","Needle-leaf Panic Grass",N,Goochland
1489,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. acuminatum","Woolly Panic Grass",N,Goochland
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,Goochland
1491,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. lindheimeri (Nash) Gould & C.A. Clark","Lindheimer's Panic Grass",N,Goochland
1761,"Dichanthelium acuminatum complex",,N,Goochland
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Goochland
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Goochland
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Goochland
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,Goochland
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Goochland
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Goochland
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Goochland
1762,"Dichanthelium dichotomum complex",,N,Goochland
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N,Goochland
1510,"Dichanthelium lucidum (Ashe) LeBlond","Bog Panic Grass",N,Goochland
3724,"Dichanthelium meridionale (Ashe) Freckmann","Matting Panic Grass",N,Goochland
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Goochland
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,Goochland
1518,"Dichanthelium ravenelii (Scribn. & Merr.) Gould","Ravenel's Panic Grass",N,Goochland
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,Goochland
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Goochland
1525,"Dichanthelium villosissimum (Nash) Freckmann var. villosissimum","White-haired Panic Grass",N,Goochland
1527,"Dichanthelium yadkinense (Ashe) Mohlenbrock","Spotted-sheath Panic Grass",N,Goochland
2005,"Dicliptera brachiata (Pursh) Sprengel","Branched Dicliptera, Branched Fold-wing, Wild Mudwort",N,Goochland
1529,"Digitaria ciliaris (Retz.) Koeler","Southern Crabgrass",N,Goochland
1531,"Digitaria filiformis (L.) Koeler var. filiformis","Slender Crabgrass",N,Goochland
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Goochland
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Goochland
2728,"Diodia virginiana L.","Virginia Buttonweed",N,Goochland
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Goochland
73,"Dioscorea villosa L.","Wild Yam",N,Goochland
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Goochland
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Goochland
1918,"Dipsacus fullonum L.","Wild Teasel, Common Teasel",I,Goochland
572,"Dipsacus laciniatus L.","Cut-leaf Teasel",I,Goochland
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Goochland
2049,"Doellingeria umbellata (P. Mill.) Nees var. umbellata","Tall Flat-topped White Aster",N,Goochland
334,"Draba verna Linnaeus",Whitlow-grass,I,Goochland
574,"Drosera capillaris Poir.","Pink Sundew",N,Goochland
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,Goochland
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N,Goochland
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Goochland
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,Goochland
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Goochland
774,"Dysphania pumilio (R. Br.) Mosyakin & Clemants","Clammy Goosefoot",I,Goochland
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Goochland
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,Goochland
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Goochland
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Goochland
567,"Elaeagnus pungens Thunb.","Thorny Olive",I,Goochland
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Goochland
1344,"Eleocharis acicularis (L.) Roemer & Schultes","Needle Spikerush",N,Goochland
1350,"Eleocharis engelmannii Steudel","Engelmann Spikerush",N,Goochland
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Goochland
1363,"Eleocharis quadrangulata (Michaux) R. & S.","Square-stem Spikerush",N,Goochland
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,Goochland
1371,"Eleocharis tortilis (Link) Schultes","Twisted Spikerush",N,Goochland
1373,"Eleocharis tuberculosa (Michx.) Schultes","Long-tubercled Spikerush, Cone-cup Spikerush",N,Goochland
1370,"Eleocharis verrucosa (Svens.) Harms","Slender Spikerush",N,Goochland
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Goochland
2057,"Elephantopus tomentosus L.","Hairy Elephant's-foot, Devil's Grandmother",N,Goochland
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Goochland
2732,"Ellisia nyctelea (L.) L.","Nyctelea, Waterpod, Aunt Lucy",N,Goochland
80,"Elodea canadensis Michx.","Common Waterweed",N,Goochland
3747,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball","Southeastern Wild Rye",N,Goochland
4721,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. glabriflorus","Smooth Southeastern Wild Rye",N,Goochland
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Goochland
4666,"Elymus hystrix L. var. piedmontanus Poindexter & Weakley","Piedmont Bottlebrush Grass",N,Goochland
1549,"Elymus macgregorii Brooks & Campbell","Early Wild Rye, MacGregor's Wild Rye",N,Goochland
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,Goochland
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Goochland
570,"Emblica urinaria (Linnaeus) R.W. Bouman","Chamber Bitter",I,Goochland
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Goochland
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Goochland
561,"Epigaea repens L.","Trailing Arbutus",N,Goochland
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Goochland
881,"Equisetum arvense L.","Field Horsetail",N,Goochland
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,Goochland
1558,"Eragrostis curvula (Schrad.) Nees","Weeping Lovegrass",I,Goochland
1559,"Eragrostis frankii C.A. Mey. ex Steud.","Sandbar Lovegrass, Frank's Lovegrass",N,Goochland
1560,"Eragrostis hirsuta (Michx.) Nees","Big-top Lovegrass",N,Goochland
1561,"Eragrostis hypnoides (Lam.) B.S.P.","Creeping Lovegrass",N,Goochland
1563,"Eragrostis minor Host","Little Lovegrass",I,Goochland
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Goochland
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Goochland
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Goochland
1686,"Erianthus alopecuroides (L.) Ell.","Silver Plumegrass, Woolly Plumegrass",N,Goochland
1690,"Erianthus giganteus (Walt.) P. Beauv.","Giant Plumegrass, Sugarcane Plumegrass",N,Goochland
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Goochland
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Goochland
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,Goochland
488,"Erigeron pusillus Nutt.","Southern Horseweed",N,Goochland
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Goochland
75,"Eriocaulon decangulare L. var. decangulare","Ten-angled Pipewort",N,Goochland
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Goochland
1220,"Erythronium umbilicatum Parks & Hardin ssp. umbilicatum","Dimpled Trout Lily",N,Goochland
613,"Eubotrys racemosus (L.) Nutt.","Fetterbush, Swamp Dog-hobble",N,Goochland
737,"Euonymus alatus (Thunb.) Sieb.","Winged Euonymus, Burning Bush",I,Goochland
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Goochland
492,"Euonymus fortunei (Turcz.) Hand.-Maz.","Winter Creeper, Climbing Euonymus",I,Goochland
2065,"Eupatorium album L.","White Thoroughwort",N,Goochland
2067,"Eupatorium altissimum L.","Tall Thoroughwort",N,Goochland
2069,"Eupatorium capillifolium (Lam.) Small",Dog-fennel,N,Goochland
2075,"Eupatorium godfreyanum Cronq.","Godfrey's Thoroughwort",N,Goochland
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,Goochland
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Goochland
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,Goochland
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Goochland
2084,"Eupatorium rotundifolium L.","Roundleaf Thoroughwort, Roundleaf Boneset",N,Goochland
2085,"Eupatorium saltuense Fern.","Pasture Thoroughwort",N,Goochland
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,Goochland
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Goochland
2093,"Eupatorium torreyanum Short and Peter","Torrey's Thoroughwort",N,Goochland
2094,"Eupatorium vaseyi Porter","Vasey's Thoroughwort",N,Goochland
587,"Euphorbia corollata L.","Flowering Spurge",N,Goochland
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,Goochland
1873,"Euphorbia davidii Subils","Davids Spurge",I,Goochland
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,Goochland
1871,"Euphorbia helioscopia L.","Sun Spurge, Wartweed",I,Goochland
594,"Euphorbia humistrata Engelm.","Spreading Sandmat",,Goochland
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Goochland
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Goochland
584,"Euphorbia pubentissima Michx.","False Flowering Spurge",N,Goochland
1869,"Euphorbia spathulata Lam.","Woodland Spurge",N,Goochland
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Goochland
2103,"Euthamia lanceolata (L.) Nesom","Hairy Grass-leaved Goldenrod",N,Goochland
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Goochland
2741,"Exochorda racemosa (Lindl.) Rehd.","Common Pearlbush",I,Goochland
2106,"Facelis retusa (Lam.) Schultz-Bip.",Trampweed,I,Goochland
2743,"Fagus grandifolia Ehrhart","American Beech",N,Goochland
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Goochland
2744,"Fatoua villosa (Thunb.) Nakai","Mulberry-weed, Hairy Crabweed",I,Goochland
1577,"Festuca rubra L.","Red Fescue",N,Goochland
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Goochland
3357,"Ficaria verna Hudson","Lesser Celandine",I,Goochland
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Goochland
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Goochland
654,"Fraxinus americana L.","White Ash",N,Goochland
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Goochland
1387,"Fuirena squarrosa Michaux","Hairy Umbrella-sedge",N,Goochland
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,Goochland
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Goochland
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Goochland
2767,"Galium anglicum Hudson","Lamarck's Bedstraw",I,Goochland
2762,"Galium aparine L.",Cleavers,N,Goochland
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Goochland
2771,"Galium mollugo L.","Smooth Bedstraw, Hedge Bedstraw",I,Goochland
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,Goochland
2773,"Galium obtusum Bigelow var. filifolium (Wieg.) Fern.","Bluntleaf Bedstraw, Carolina Bedstraw",N,Goochland
2772,"Galium obtusum Bigelow var. obtusum","Bluntleaf Bedstraw",N,Goochland
2683,"Galium pedemontanum (Bellardi) Allioni","Piedmont Bedstraw",I,Goochland
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Goochland
3525,"Galium sherardia E.H.L. Krause","Field Madder, Blue Field Madder",I,Goochland
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Goochland
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Goochland
2779,"Galium uniflorum Michx.","One-flowered Bedstraw",N,Goochland
658,"Gamochaeta argyrinea Nesom","Silvery Everlasting, Silver Cudweed",N,Goochland
661,"Gamochaeta impatiens Nesom","Gray Everlasting",I,Goochland
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Goochland
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Goochland
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Goochland
559,"Gaylussacia dumosa (Andr.) Torr. & Gray","Dwarf Huckleberry",N,Goochland
1887,"Gaylussacia frondosa (L.) Torr. & Gray ex Torr.",Dangleberry,N,Goochland
2784,"Gelsemium sempervirens (L.) St.-Hilaire","Yellow Jessamine, Carolina Jessamine",N,Goochland
2787,"Gentiana catesbaei Walt.","Coastal Plain Gentian, Elliott's Gentian",N,Goochland
2792,"Gentiana villosa L.","Striped Gentian",N,Goochland
2421,"Geocarpon glabrum (Michx.) E.E. Schilling","Appalachian Sandwort",N,Goochland
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Goochland
2798,"Geranium dissectum L.","Cut-leaf Geranium, Cut-leaf Cranesbill",I,Goochland
2799,"Geranium maculatum L.","Wild Geranium",N,Goochland
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Goochland
2805,"Geum canadense Jacquin","White Avens",N,Goochland
2810,"Geum virginianum L.","Cream Avens",N,Goochland
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N,Goochland
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Goochland
2815,"Gleditsia triacanthos L.","Honey Locust",,Goochland
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Goochland
2034,"Gonolobus suberosus (L.) R. Br. var. suberosus","Eastern Anglepod, Angular-fruit Milkvine",N,Goochland
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Goochland
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,Goochland
2821,"Gratiola virginiana L. var. virginiana","Round-fruit Hedge-hyssop",N,Goochland
1457,"Greeneochloa coarctata (Eaton) P.M. Peterson, Soreng, Romasch. & Barberá","Nuttall's Reedgrass",N,Goochland
1587,"Gymnopogon ambiguus (Michx.) B.S.P.","Eastern Beard Grass",N,Goochland
1588,"Gymnopogon brevifolius Trin.","Short-leaf Beard Grass",N,Goochland
734,"Hackelia virginiana (L.) I.M.Johnston","Virginia Stickseed",N,Goochland
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Goochland
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Goochland
1801,"Hedera helix L.","English Ivy, Common Ivy",I,Goochland
2125,"Helenium amarum (Raf.) H. Rock var. amarum",Bitterweed,I,Goochland
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Goochland
2128,"Helenium flexuosum Raf.","Southern Sneezeweed",N,Goochland
2130,"Helianthus angustifolius L.","Narrow-leaved Sunflower",N,Goochland
2132,"Helianthus atrorubens L.","Purple-disk Sunflower",N,Goochland
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Goochland
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Goochland
2136,"Helianthus giganteus L.","Tall Sunflower, Giant Sunflower",N,Goochland
2141,"Helianthus maximiliani Schrad.","Maximilian Sunflower",I,Goochland
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Goochland
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Goochland
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Goochland
298,"Hesperis matronalis Linnaeus","Dame's Rocket",I,Goochland
186,"Heteranthera dubia (Jacquin) MacMillan","Water Stargrass",N,Goochland
188,"Heteranthera reniformis Ruiz & Pavon","Mud Plantain, Kidneyleaf Mud Plantain",N,Goochland
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Goochland
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Goochland
2012,"Hexastylis heterophylla (Ashe) Small","Variable-leaf Heartleaf",N,Goochland
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Goochland
2840,"Hibiscus laevis Allioni","Halberd-leaf Rose-mallow, Smooth Rose-mallow",N,Goochland
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,Goochland
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Goochland
2155,"Hieracium paniculatum L.","Panicled Hawkweed, Alleghany Hawkweed",N,Goochland
2158,"Hieracium scabrum Michx.","Rough Hawkweed",N,Goochland
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Goochland
1590,"Holcus lanatus L.","Common Velvet Grass",I,Goochland
717,"Holosteum umbellatum L. ssp. umbellatum","Jagged Chickweed",I,Goochland
1593,"Hordeum pusillum Nutt.","Little Barley",N,Goochland
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Goochland
687,"Houstonia purpurea L.","Summer Bluets",N,Goochland
2850,"Houstonia pusilla Schoepf","Tiny Bluets",N,Goochland
252,"Humulus japonicus Sieb. & Zucc.","Japanese Hops",I,Goochland
253,"Humulus lupulus L.","Common Hops",,Goochland
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Goochland
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Goochland
40,"Hydrilla verticillata (L.f.) Royle",Hydrilla,I,Goochland
1948,"Hydrocotyle ranunculoides L. f.","Swamp Water-pennywort, Floating Marsh-pennywort",N,Goochland
1947,"Hydrocotyle sibthorpioides Lam.","Lawn Water-pennywort",I,Goochland
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Goochland
714,"Hylotelephium telephioides (Michx.) H. Ohba","Allegheny Stonecrop, Allegheny Live-for-ever",N,Goochland
712,"Hypericum canadense L.","Canada St. John's-wort",N,Goochland
711,"Hypericum crux-andreae (L.) Crantz","St. Peter's-wort",N,Goochland
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Goochland
3921,"Hypericum hypericoides (L.) Crantz ","St. Andrew's Cross",N,Goochland
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Goochland
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Goochland
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Goochland
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Goochland
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,Goochland
1889,"Hypopitys monotropa Crantz",Pinesap,N,Goochland
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Goochland
1858,"Ilex decidua Walt.","Deciduous Holly, Possum-haw",N,Goochland
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Goochland
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Goochland
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Goochland
302,"Impatiens pallida Nuttall","Yellow Jewelweed, Pale Jewelweed",N,Goochland
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,Goochland
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Goochland
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Goochland
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Goochland
1985,"Iresine rhizomatosa Standley","Eastern Bloodleaf, Juda's Bush",N,Goochland
97,"Iris domestica (Linnaeus) Goldblatt & Mabberley",Blackberry-lily,I,Goochland
93,"Iris pseudacorus L.","Yellow Iris, Yellow Flag",I,Goochland
304,"Jeffersonia diphylla (L.) Pers.",Twinleaf,N,Goochland
2867,"Juglans cinerea L.","Butternut, White Walnut",N,Goochland
2868,"Juglans nigra L.","Black Walnut",N,Goochland
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Goochland
1177,"Juncus biflorus Ell.","Large Grass-leaved Rush",N,Goochland
1208,"Juncus canadensis J. Gay ex Laharpe","Canadian Rush",N,Goochland
1240,"Juncus coriaceus Mackenzie","Leathery Rush",N,Goochland
1239,"Juncus dichotomus Ell.","Forked Rush",N,Goochland
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Goochland
1174,"Juncus longii Fern.","Long's Rush",N,Goochland
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Goochland
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N,Goochland
1183,"Juncus secundus Beauv. ex Poir.","Secund Rush, Lopsided Rush",N,Goochland
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Goochland
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Goochland
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,Goochland
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Goochland
1641,"Kellochloa verrucosa (Muhl.) Lizarazu, M.V. Nicola, & Scataglini","Warty Panic Grass",N,Goochland
2177,"Krigia dandelion (L.) Nutt.","Potato Dwarf-dandelion",N,Goochland
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Goochland
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Goochland
2180,"Lactuca canadensis L.","Wild Lettuce",N,Goochland
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,Goochland
2182,"Lactuca hirsuta Muhl. ex Nutt.","Hairy Lettuce",N,Goochland
2184,"Lactuca serriola L.","Prickly Lettuce",I,Goochland
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Goochland
