ID,"Scientific Name","Common Name","Native Status",County
503,"Cirsium pumilum (Nutt.) Spreng.","Pasture Thistle",N,Giles
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Giles
3243,"Citrus trifoliata L.","Hardy Orange, Trifoliate Orange",I,Giles
2628,"Claytonia caroliniana Michx.","Carolina Spring Beauty, Broad-leaved Spring Beauty",N,Giles
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Giles
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,Giles
2632,"Clematis catesbyana Pursh",Satin-curls,N,Giles
2633,"Clematis coactilis (Fern.) Keener","Virginia White-haired Leatherflower",N,Giles
2636,"Clematis occidentalis (Hornemann) DC. var. occidentalis","Purple Clematis, Mountain Clematis",N,Giles
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Giles
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N,Giles
2640,"Clematis virginiana L.",Virgin’s-bower,N,Giles
2643,"Clinopodium arkansanum (Nutt.) House","Limestone Calamint",N,Giles
2644,"Clinopodium calamintha (L.) Stace","Lesser Calamint, Basil-thyme",I,Giles
2645,"Clinopodium vulgare L.","Wild Basil",N,Giles
1195,"Clintonia borealis (Ait.) Raf.","Bluebead Lily, Yellow Clintonia",N,Giles
1196,"Clintonia umbellulata (Michx.) Morong","Speckled Wood Lily, White Clintonia",N,Giles
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Giles
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Giles
2648,"Collinsia verna Nutt.","Eastern Blue-eyed Mary",N,Giles
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Giles
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Giles
61,"Commelina erecta L.","Slender Dayflower, Erect Dayflower",N,Giles
2652,"Comptonia peregrina (L.) Coult.",Sweet-fern,N,Giles
1964,"Conium maculatum L.","Poison Hemlock",I,Giles
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Giles
2653,"Conopholis americana (L.) Wallroth","Squawroot, Bearcorn",N,Giles
364,"Conringia orientalis (Linnaeus) Andrzejowski","Hare's-ear Mustard, Treacle Mustard",I,Giles
2654,"Consolida ajacis (L.) Schur.","Rocket Larkspur",I,Giles
1197,"Convallaria majalis L.","European Lily-of-the-valley",I,Giles
1198,"Convallaria pseudomajalis Bartram","American Lily-of-the-valley",N,Giles
156,"Corallorhiza bentleyi Freudenstein","Bentley's Coralroot",N,Giles
155,"Corallorhiza maculata (Raf.) Raf. var. maculata","Eastern Spotted Coralroot",N,Giles
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Giles
470,"Coreopsis grandiflora Hogg ex Sweet var. harveyana (Gray) Sherff","Large-flowered Coreopsis",I,Giles
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,Giles
2036,"Coreopsis major Walt.","Woodland Coreopsis",N,Giles
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,Giles
709,"Coriandrum sativum L.","Coriander, Cilantro",I,Giles
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Giles
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Giles
776,"Corylus cornuta Marsh. var. cornuta","Beaked Hazelnut",N,Giles
963,"Coryphopteris simulata (Davenport) S.E. Fawcett","Bog Fern, Massachusetts Fern",N,Giles
2660,"Crataegus coccinea L.","Scarlet Hawthorn",N,Giles
3842,"Crataegus compacta Sargent","Clustered Hawthorn, Thames Hawthorn",N,Giles
2661,"Crataegus crus-galli L. var. crus-galli","Cockspur Hawthorn",N,Giles
2658,"Crataegus intricata Lange var. biltmoreana (Beadle) R.W. Lance","Biltmore Hawthorn",N,Giles
2663,"Crataegus intricata Lange var. intricata","Entangled Hawthorn",N,Giles
2665,"Crataegus macrosperma Ashe","Big-fruited Hawthorn, Eastern Hawthorn",N,Giles
2666,"Crataegus margarettae Ashe","Margaret's Hawthorn",N,Giles
2670,"Crataegus pruinosa (Wendl. f.) K. Koch var. pruinosa","Frosted Hawthorn",N,Giles
2676,"Crataegus uniflora Muenchh.","One-flowered Hawthorn",N,Giles
2044,"Crepis capillaris (L.) Wallr.","Smooth Hawksbeard",I,Giles
2045,"Crepis pulchra L.","Small-flower Hawksbeard",I,Giles
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,Giles
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Giles
2853,"Cubelium concolor (T.F. Forst.) Raf. ex Britt. & A. Brown","Green Violet",N,Giles
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Giles
2685,"Cuphea viscosissima Jacq.","Blue Waxweed, Clammy Cuphea",N,Giles
606,"Cuscuta campestris Yuncker","Field Dodder",N,Giles
723,"Cuscuta coryli Engelm.","Hazel Dodder",N,Giles
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Giles
277,"Cuscuta indecora Choisy var. indecora","Big-seed Alfalfa Dodder, Large-seed Dodder, Pretty Dodder",N,Giles
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,Giles
2031,"Cynanchum laeve (Michx.) Pers.","Honeyvine, Sandvine",N,Giles
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Giles
357,"Cynoglossum officinale L.",Hound's-tongue,I,Giles
1304,"Cyperus bipartitus Torrey","Slender Flatsedge, Shining Flatsedge",N,Giles
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,Giles
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Giles
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,Giles
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,Giles
1328,"Cyperus lupulinus (Sprengel) Marcks ssp. lupulinus","Upland Flatsedge",N,Giles
380,"Cyperus lupulinus complex",,N,Giles
1336,"Cyperus refractus Engelm. ex Boeckl.","Reflexed Flatsedge",N,Giles
1337,"Cyperus retrofractus (L.) Torrey","Rough Flatsedge",N,Giles
1340,"Cyperus squarrosus L. var. squarrosus","Awned Flatsedge",N,Giles
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Giles
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Giles
166,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight","Large Yellow Lady's-slipper",N,Giles
134,"Cypripedium reginae Walter","Showy Lady's-slipper, Queen Lady's-slipper",N,Giles
854,"Cystopteris bulbifera (L.) Bernh.","Bulblet Fern, Bulblet Bladder Fern",N,Giles
855,"Cystopteris protrusa (Weatherby) Blasdell","Lowland Bladder Fern, Lowland Brittle Fern",N,Giles
857,"Cystopteris tenuis (Michx.) Desv.","Fragile Fern, Mackay's Bladder Fern",N,Giles
1476,"Dactylis glomerata L.","Orchard Grass",I,Giles
1479,"Danthonia compressa Austin","Mountain Oatgrass",N,Giles
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,Giles
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Giles
2691,"Datura stramonium L.",Jimson-weed,I,Giles
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Giles
2695,"Delphinium exaltatum Ait.","Tall Larkspur",N,Giles
2696,"Delphinium tricorne Michx.","Dwarf Larkspur",N,Giles
915,"Dendrolycopodium dendroideum (Michx.) A. Haines","Tree Ground-pine, Prickly Tree-clubmoss, Round-branch Tree-clubmoss",N,Giles
916,"Dendrolycopodium hickeyi (W.H. Wagner, Beitel & Moran) A. Haines","Hickey's Ground-pine, Hickey's Tree-clubmoss",N,Giles
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Giles
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Giles
1483,"Deschampsia cespitosa (L.) Beauv.","Tufted Hairgrass",N,Giles
2699,"Desmodium canescens (L.) DC.","Hoary Tick-trefoil",N,Giles
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,Giles
2701,"Desmodium cuspidatum (Muhl. ex Willd.) Loudon","Toothed Tick-trefoil, Large-bracted Tick-trefoil",N,Giles
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Giles
2705,"Desmodium laevigatum (Nutt.) DC.","Smooth Tick-trefoil",N,Giles
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Giles
2714,"Desmodium perplexum Schub.","Perplexing Tick-trefoil",N,Giles
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Giles
458,"Dianthus armeria L.","Deptford Pink",I,Giles
270,"Dianthus barbatus L.","Sweet William",I,Giles
1485,"Diarrhena americana Beauv.","American Beakgrain, Eastern Beakgrain",N,Giles
2721,"Dicentra canadensis (Goldie) Walp.","Squirrel Corn",N,Giles
2722,"Dicentra cucullaria (L.) Bernh.","Dutchman's Breeches",N,Giles
2723,"Dicentra eximia (Ker-Gawl.) Torr.","Wild Bleeding Heart",N,Giles
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,Giles
1761,"Dichanthelium acuminatum complex",,N,Giles
1493,"Dichanthelium annulum (Ashe) LeBlond","Ringed Panic Grass",N,Giles
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Giles
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Giles
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Giles
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,Giles
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Giles
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Giles
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Giles
1762,"Dichanthelium dichotomum complex",,N,Giles
1505,"Dichanthelium latifolium (L.) Harvill","Broad-leaf Panic Grass",N,Giles
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N,Giles
1510,"Dichanthelium lucidum (Ashe) LeBlond","Bog Panic Grass",N,Giles
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Giles
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,Giles
1514,"Dichanthelium scribnerianum (Nash) J.R. Thomas","Scribner's Panic Grass",N,Giles
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Giles
1525,"Dichanthelium villosissimum (Nash) Freckmann var. villosissimum","White-haired Panic Grass",N,Giles
266,"Diervilla lonicera Miller","Northern Bush-honeysuckle",N,Giles
1529,"Digitaria ciliaris (Retz.) Koeler","Southern Crabgrass",N,Giles
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Giles
1533,"Digitaria sanguinalis (L.) Scop.","Northern Crabgrass",I,Giles
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Giles
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Giles
73,"Dioscorea villosa L.","Wild Yam",N,Giles
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Giles
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Giles
862,"Diphasiastrum tristachyum (Pursh) Holub","Ground-cedar, Blue Running-cedar",N,Giles
861,"Diphasiastrum × habereri (House) Holub",,N,Giles
1918,"Dipsacus fullonum L.","Wild Teasel, Common Teasel",I,Giles
2729,"Dirca palustris L.",Leatherwood,N,Giles
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Giles
2049,"Doellingeria umbellata (P. Mill.) Nees var. umbellata","Tall Flat-topped White Aster",N,Giles
333,"Draba ramossissima Desvaux",Rocktwist,N,Giles
334,"Draba verna Linnaeus",Whitlow-grass,I,Giles
576,"Drosera rotundifolia L.","Roundleaf Sundew",N,Giles
864,"Dryopteris campyloptera (Kunze) Clarkson","Mountain Wood Fern",N,Giles
865,"Dryopteris campyloptera × intermedia",,N,Giles
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,Giles
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,Giles
870,"Dryopteris goldieana (Hook. ex Goldie) Gray","Goldie's Wood Fern",N,Giles
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N,Giles
872,"Dryopteris intermedia × marginalis",,N,Giles
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Giles
876,"Dryopteris ×neowherryi W.H. Wagner",,N,Giles
879,"Dryopteris ×triploidea Wherry",,N,Giles
880,"Dryopteris ×uliginosa (A. Braun ex Dowell) Druce",,N,Giles
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,Giles
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Giles
774,"Dysphania pumilio (R. Br.) Mosyakin & Clemants","Clammy Goosefoot",I,Giles
2051,"Echinacea purpurea (L.) Moench","Purple Coneflower",I,Giles
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Giles
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,Giles
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Giles
79,"Egeria densa Planchon","Brazilian Waterweed",I,Giles
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Giles
1344,"Eleocharis acicularis (L.) Roemer & Schultes","Needle Spikerush",N,Giles
1352,"Eleocharis erythropoda Steudel","Bald Spikerush",N,Giles
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Giles
1367,"Eleocharis palustris (L.) Roemer & Schultes","Common Spikerush",N,Giles
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,Giles
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Giles
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Giles
80,"Elodea canadensis Michx.","Common Waterweed",N,Giles
39,"Elodea nuttallii (Planchon) St. John","Nuttall's Waterweed, Free-flowered Waterweed",N,Giles
1547,"Elymus canadensis L. var. canadensis","Nodding Wild Rye",N,Giles
3747,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball","Southeastern Wild Rye",N,Giles
4721,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. glabriflorus","Smooth Southeastern Wild Rye",N,Giles
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Giles
1550,"Elymus repens (L.) Gould","Quackgrass, Dog Grass",I,Giles
1551,"Elymus riparius Wieg.","Riverbank Wild Rye",N,Giles
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,Giles
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Giles
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Giles
3374,"Endotropis lanceolata (Pursh) Hauensch.","Lance-Leaved Buckthorn",N,Giles
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Giles
561,"Epigaea repens L.","Trailing Arbutus",N,Giles
2735,"Epilobium ciliatum Raf. ssp. ciliatum","American Willow-herb, Fringed Willow-herb, Hairy Willow-herb",N,Giles
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Giles
2737,"Epilobium leptophyllum Raf.","Bog Willow-herb, Linear-leaved Willow-herb, Narrow-leaved Willow-herb",N,Giles
4684,"Epilobium parviflorum Schreber","Smallflower Hairy Willowherb",I,Giles
881,"Equisetum arvense L.","Field Horsetail",N,Giles
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Giles
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,Giles
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,Giles
1559,"Eragrostis frankii C.A. Mey. ex Steud.","Sandbar Lovegrass, Frank's Lovegrass",N,Giles
1561,"Eragrostis hypnoides (Lam.) B.S.P.","Creeping Lovegrass",N,Giles
1563,"Eragrostis minor Host","Little Lovegrass",I,Giles
1564,"Eragrostis pectinacea (Michx.) Nees var. pectinacea","Tufted Lovegrass, Carolina Lovegrass, Western Lovegrass",N,Giles
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Giles
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Giles
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Giles
1958,"Erigenia bulbosa (Michx.) Nutt.",Harbinger-of-Spring,N,Giles
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Giles
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Giles
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,Giles
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Giles
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Giles
1376,"Eriophorum virginicum L.","Tawny Cottongrass",N,Giles
1907,"Eubotrys recurvus (Buckl.) Britt.","Mountain Fetterbush",N,Giles
737,"Euonymus alatus (Thunb.) Sieb.","Winged Euonymus, Burning Bush",I,Giles
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Giles
261,"Euonymus atropurpureus Jacq.","Eastern Wahoo",N,Giles
492,"Euonymus fortunei (Turcz.) Hand.-Maz.","Winter Creeper, Climbing Euonymus",I,Giles
2065,"Eupatorium album L.","White Thoroughwort",N,Giles
2075,"Eupatorium godfreyanum Cronq.","Godfrey's Thoroughwort",N,Giles
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Giles
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,Giles
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Giles
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,Giles
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Giles
1863,"Euphorbia commutata Engelm.","Wood Spurge, Tinted Woodland Spurge",N,Giles
587,"Euphorbia corollata L.","Flowering Spurge",N,Giles
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,Giles
1873,"Euphorbia davidii Subils","Davids Spurge",I,Giles
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,Giles
594,"Euphorbia humistrata Engelm.","Spreading Sandmat",,Giles
580,"Euphorbia lathyris L.","Caper Spurge, Mole Plant",I,Giles
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Giles
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Giles
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Giles
2098,"Eurybia macrophylla (L.) Cass.","Big-leaf Aster, Large-leaved Aster",N,Giles
2099,"Eurybia radula (Ait.) Nesom","Low Rough Aster, Rough-leaved Aster",N,Giles
2100,"Eurybia schreberi (Nees) Nees","Schreber's Aster",N,Giles
4717,"Euthamia graminifolia (L.) Nutt.","Common Grass-leaved Goldenrod",N,Giles
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Giles
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Giles
2742,"Fagopyrum esculentum Moench",Buckwheat,I,Giles
2743,"Fagus grandifolia Ehrhart","American Beech",N,Giles
667,"Fallopia convolvulus (L.) A. Love","Bindweed, Black Bindweed",I,Giles
3913,"Fallopia cristata (Engelm. & A. Gray) Holub","Crested False Buckwheat",N,Giles
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Giles
1574,"Festuca filiformis Pourret","Hair Fescue, Fineleaf Sheep Fescue",I,Giles
1577,"Festuca rubra L.","Red Fescue",N,Giles
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Giles
1579,"Festuca trachyphylla (Hackell) Krajina","Hard Fescue",I,Giles
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Giles
654,"Fraxinus americana L.","White Ash",N,Giles
4668,"Fraxinus biltmoreana Beadle","Biltmore Ash, Biltmore White Ash",N,Giles
2754,"Fraxinus nigra Marshall","Black ash",N,Giles
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Giles
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,Giles
1912,"Galax urceolata (Poir.) Brummitt",Galax,N,Giles
2111,"Galinsoga parviflora Cav. var. parviflora","Small-flower Quickweed, Gallant Soldier",I,Giles
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Giles
2767,"Galium anglicum Hudson","Lamarck's Bedstraw",I,Giles
2762,"Galium aparine L.",Cleavers,N,Giles
2763,"Galium asprellum Michx.","Rough Bedstraw",N,Giles
2764,"Galium boreale L.","Northern Bedstraw",N,Giles
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Giles
2770,"Galium latifolium Michx.","Purple Bedstraw",N,Giles
2771,"Galium mollugo L.","Smooth Bedstraw, Hedge Bedstraw",I,Giles
2683,"Galium pedemontanum (Bellardi) Allioni","Piedmont Bedstraw",I,Giles
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Giles
3525,"Galium sherardia E.H.L. Krause","Field Madder, Blue Field Madder",I,Giles
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Giles
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Giles
2780,"Galium verum L.","Yellow Bedstraw",I,Giles
658,"Gamochaeta argyrinea Nesom","Silvery Everlasting, Silver Cudweed",N,Giles
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Giles
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Giles
1887,"Gaylussacia frondosa (L.) Torr. & Gray ex Torr.",Dangleberry,N,Giles
2785,"Gentiana austromontana Pringle & Sharp","Appalachian Gentian",N,Giles
2788,"Gentiana clausa Raf.","Bottle Gentian, Closed Gentian",N,Giles
2789,"Gentiana decora Pollard","Showy Gentian",N,Giles
2792,"Gentiana villosa L.","Striped Gentian",N,Giles
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Giles
2797,"Geranium columbinum L.","Long-stalk Cranesbill",I,Giles
2799,"Geranium maculatum L.","Wild Geranium",N,Giles
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Giles
2801,"Geranium pusillum L.","Small Geranium, Small-flowered Cranesbill",I,Giles
2805,"Geum canadense Jacquin","White Avens",N,Giles
2810,"Geum virginianum L.","Cream Avens",N,Giles
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N,Giles
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Giles
2815,"Gleditsia triacanthos L.","Honey Locust",,Giles
1580,"Glyceria acutiflora Torr.","Sharp-scaled Mannagrass, Creeping Mannagrass",N,Giles
1581,"Glyceria canadensis (Michx.) Trin.","Canada Mannagrass, Rattlesnake Mannagrass",N,Giles
695,"Glyceria laxa (Scribn.) Scribn.","Northern Mannagrass, Lax Mannagrass",N,Giles
1583,"Glyceria melicaria (Michx.) F.T. Hubbard","Slender Mannagrass, Melic Mannagrass",N,Giles
1585,"Glyceria septentrionalis A.S. Hitchc.","Eastern Mannagrass, Floating Mannagrass",N,Giles
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Giles
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Giles
132,"Goodyera repens (L.) R.Br. in W. Aiton & W.T. Aiton","Dwarf Rattlesnake-plantain, Lesser Rattlesnake-plantain",N,Giles
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,Giles
1457,"Greeneochloa coarctata (Eaton) P.M. Peterson, Soreng, Romasch. & Barberá","Nuttall's Reedgrass",N,Giles
2121,"Grindelia lanceolata Nutt.","Narrowleaf Gumweed",I,Giles
515,"Gymnocladus dioica (L.) K. Koch","Kentucky Coffee-tree",N,Giles
734,"Hackelia virginiana (L.) I.M.Johnston","Virginia Stickseed",N,Giles
2824,"Halesia tetraptera Ellis","Silverbell, Common Silverbell",N,Giles
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Giles
2124,"Hasteola suaveolens (L.) Pojarkova","Sweet-scented Indian-plantain",N,Giles
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Giles
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Giles
2128,"Helenium flexuosum Raf.","Southern Sneezeweed",N,Giles
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Giles
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Giles
2136,"Helianthus giganteus L.","Tall Sunflower, Giant Sunflower",N,Giles
2139,"Helianthus laetiflorus Pers.","Showy Sunflower",I,Giles
2140,"Helianthus laevigatus Torr. & Gray","Smooth Sunflower",N,Giles
2142,"Helianthus microcephalus Torr. & Gray","Small-headed Sunflower",N,Giles
2147,"Helianthus strumosus L.","Pale-leaved Sunflower",N,Giles
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Giles
2149,"Heliopsis helianthoides (L.) Sweet var. helianthoides","Oxeye, Smooth Oxeye",N,Giles
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Giles
2829,"Hepatica acutiloba DC.","Sharp-lobed Hepatica, Sharp-lobed Liverleaf",N,Giles
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Giles
1954,"Heracleum maximum Bartr.","Cow-parsnip, Common Cow-parsnip",N,Giles
298,"Hesperis matronalis Linnaeus","Dame's Rocket",I,Giles
186,"Heteranthera dubia (Jacquin) MacMillan","Water Stargrass",N,Giles
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Giles
2833,"Heuchera hispida Pursh","Purple Alumroot",N,Giles
2835,"Heuchera parviflora Bartling var. parviflora","Small-flowered Alumroot",N,Giles
2836,"Heuchera pubescens Pursh","Marbled Alumroot",N,Giles
2837,"Heuchera villosa Michaux","Hairy Alumroot",N,Giles
69,"Hexalectris spicata (Walter) Barnh.","Crested Coralroot",N,Giles
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Giles
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Giles
