ID,"Scientific Name","Common Name","Native Status",County
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Scott
862,"Diphasiastrum tristachyum (Pursh) Holub","Ground-cedar, Blue Running-cedar",N,Scott
2729,"Dirca palustris L.",Leatherwood,N,Scott
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Scott
2049,"Doellingeria umbellata (P. Mill.) Nees var. umbellata","Tall Flat-topped White Aster",N,Scott
334,"Draba verna Linnaeus",Whitlow-grass,I,Scott
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,Scott
870,"Dryopteris goldieana (Hook. ex Goldie) Gray","Goldie's Wood Fern",N,Scott
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N,Scott
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Scott
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Scott
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Scott
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Scott
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Scott
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Scott
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Scott
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,Scott
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Scott
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Scott
80,"Elodea canadensis Michx.","Common Waterweed",N,Scott
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Scott
1551,"Elymus riparius Wieg.","Riverbank Wild Rye",N,Scott
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,Scott
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Scott
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Scott
561,"Epigaea repens L.","Trailing Arbutus",N,Scott
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Scott
881,"Equisetum arvense L.","Field Horsetail",N,Scott
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Scott
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,Scott
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,Scott
1561,"Eragrostis hypnoides (Lam.) B.S.P.","Creeping Lovegrass",N,Scott
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Scott
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Scott
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Scott
1686,"Erianthus alopecuroides (L.) Ell.","Silver Plumegrass, Woolly Plumegrass",N,Scott
1688,"Erianthus contortus Ell.","Spiral-awned Plumegrass, Short-beard Plumegrass",N,Scott
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Scott
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Scott
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,Scott
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Scott
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Scott
1376,"Eriophorum virginicum L.","Tawny Cottongrass",N,Scott
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Scott
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Scott
261,"Euonymus atropurpureus Jacq.","Eastern Wahoo",N,Scott
2067,"Eupatorium altissimum L.","Tall Thoroughwort",N,Scott
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Scott
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Scott
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,Scott
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Scott
1863,"Euphorbia commutata Engelm.","Wood Spurge, Tinted Woodland Spurge",N,Scott
587,"Euphorbia corollata L.","Flowering Spurge",N,Scott
1873,"Euphorbia davidii Subils","Davids Spurge",I,Scott
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,Scott
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Scott
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Scott
1869,"Euphorbia spathulata Lam.","Woodland Spurge",N,Scott
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Scott
2099,"Eurybia radula (Ait.) Nesom","Low Rough Aster, Rough-leaved Aster",N,Scott
2102,"Eurybia surculosa (Michx.) Nesom","Creeping Aster",N,Scott
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Scott
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Scott
2742,"Fagopyrum esculentum Moench",Buckwheat,I,Scott
2743,"Fagus grandifolia Ehrhart","American Beech",N,Scott
667,"Fallopia convolvulus (L.) A. Love","Bindweed, Black Bindweed",I,Scott
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Scott
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Scott
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Scott
2109,"Fleischmannia incarnata (Walt.) King & Robins.","Pink Thoroughwort",N,Scott
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Scott
3372,"Frangula caroliniana (Walter) A. Gray","Carolina Buckthorn",N,Scott
654,"Fraxinus americana L.","White Ash",N,Scott
4668,"Fraxinus biltmoreana Beadle","Biltmore Ash, Biltmore White Ash",N,Scott
2754,"Fraxinus nigra Marshall","Black ash",N,Scott
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Scott
2757,"Fraxinus quadrangulata Michx.","Blue Ash",N,Scott
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,Scott
1912,"Galax urceolata (Poir.) Brummitt",Galax,N,Scott
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Scott
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Scott
2767,"Galium anglicum Hudson","Lamarck's Bedstraw",I,Scott
2762,"Galium aparine L.",Cleavers,N,Scott
2764,"Galium boreale L.","Northern Bedstraw",N,Scott
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Scott
2769,"Galium lanceolatum Torr.","Lanceleaf Wild Licorice",N,Scott
2771,"Galium mollugo L.","Smooth Bedstraw, Hedge Bedstraw",I,Scott
2683,"Galium pedemontanum (Bellardi) Allioni","Piedmont Bedstraw",I,Scott
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Scott
3525,"Galium sherardia E.H.L. Krause","Field Madder, Blue Field Madder",I,Scott
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Scott
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Scott
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Scott
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Scott
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Scott
1887,"Gaylussacia frondosa (L.) Torr. & Gray ex Torr.",Dangleberry,N,Scott
2789,"Gentiana decora Pollard","Showy Gentian",N,Scott
2792,"Gentiana villosa L.","Striped Gentian",N,Scott
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Scott
2799,"Geranium maculatum L.","Wild Geranium",N,Scott
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Scott
2805,"Geum canadense Jacquin","White Avens",N,Scott
2809,"Geum vernum (Raf.) Torr. & Gray","Spring Avens",,Scott
2810,"Geum virginianum L.","Cream Avens",N,Scott
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N,Scott
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Scott
2815,"Gleditsia triacanthos L.","Honey Locust",,Scott
1583,"Glyceria melicaria (Michx.) F.T. Hubbard","Slender Mannagrass, Melic Mannagrass",N,Scott
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Scott
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Scott
515,"Gymnocladus dioica (L.) K. Koch","Kentucky Coffee-tree",N,Scott
734,"Hackelia virginiana (L.) I.M.Johnston","Virginia Stickseed",N,Scott
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Scott
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Scott
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Scott
2128,"Helenium flexuosum Raf.","Southern Sneezeweed",N,Scott
2132,"Helianthus atrorubens L.","Purple-disk Sunflower",N,Scott
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Scott
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Scott
2136,"Helianthus giganteus L.","Tall Sunflower, Giant Sunflower",N,Scott
2137,"Helianthus grosseserratus Martens","Sawtooth Sunflower",I,Scott
2138,"Helianthus hirsutus Raf.","Hairy Sunflower, Stiff-hair Sunflower",N,Scott
2142,"Helianthus microcephalus Torr. & Gray","Small-headed Sunflower",N,Scott
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Scott
2149,"Heliopsis helianthoides (L.) Sweet var. helianthoides","Oxeye, Smooth Oxeye",N,Scott
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Scott
2829,"Hepatica acutiloba DC.","Sharp-lobed Hepatica, Sharp-lobed Liverleaf",N,Scott
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Scott
298,"Hesperis matronalis Linnaeus","Dame's Rocket",I,Scott
186,"Heteranthera dubia (Jacquin) MacMillan","Water Stargrass",N,Scott
2150,"Heterotheca camporum (Greene) Shinners var. glandulissima Semple","Nashville Camphorweed",I,Scott
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Scott
2833,"Heuchera hispida Pursh","Purple Alumroot",N,Scott
2834,"Heuchera longiflora Rydb.","Long-flowered Alumroot",N,Scott
2837,"Heuchera villosa Michaux","Hairy Alumroot",N,Scott
69,"Hexalectris spicata (Walter) Barnh.","Crested Coralroot",N,Scott
2012,"Hexastylis heterophylla (Ashe) Small","Variable-leaf Heartleaf",N,Scott
2011,"Hexastylis ruthii (Ashe) Small","Appalachian Little Brown Jug",N,Scott
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Scott
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Scott
2155,"Hieracium paniculatum L.","Panicled Hawkweed, Alleghany Hawkweed",N,Scott
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Scott
1590,"Holcus lanatus L.","Common Velvet Grass",I,Scott
863,"Homalosorus pycnocarpos (Spreng.) Pichi-Sermolli","Glade Fern",N,Scott
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Scott
2846,"Houstonia canadensis Willd. ex Roemer & J.A. Schultes","Canada Bluets",N,Scott
2847,"Houstonia longifolia Gaertn.","Longleaf Bluets",N,Scott
687,"Houstonia purpurea L.","Summer Bluets",N,Scott
2851,"Houstonia serpyllifolia Michx.","Thyme-leaf Bluets",N,Scott
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Scott
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Scott
2856,"Hydrastis canadensis L.",Golden-seal,N,Scott
2858,"Hydrophyllum canadense L.","Canada Waterleaf",N,Scott
2859,"Hydrophyllum macrophyllum Nutt.","Large-leaf Waterleaf, Hairy Waterleaf",N,Scott
2860,"Hydrophyllum virginianum L. var. virginianum","Virginia Waterleaf, Eastern Waterleaf",N,Scott
2704,"Hylodesmum glutinosum (Muhl. ex Willld.) H. Ohashi & R.R. Mill","Pointed-leaf Tick-trefoil",N,Scott
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Scott
2713,"Hylodesmum pauciflorum (Nutt.) H. Ohashi & R.R. Mill","Few-flowered Tick-trefoil",N,Scott
223,"Hypericum densiflorum Pursh","Bushy St. John's-wort",N,Scott
2368,"Hypericum mitchellianum Rydb.","Blue Ridge St. John's-wort",N,Scott
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Scott
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Scott
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,Scott
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Scott
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Scott
1889,"Hypopitys monotropa Crantz",Pinesap,N,Scott
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Scott
1844,"Ilex montana Torr. & Gray ex Gray","Mountain Holly",N,Scott
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Scott
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Scott
300,"Impatiens balsamina L.","Garden Balsam",I,Scott
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Scott
302,"Impatiens pallida Nuttall","Yellow Jewelweed, Pale Jewelweed",N,Scott
2377,"Ipomoea coccinea L.","Red Morning Glory, Scarlet Creeper",,Scott
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,Scott
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Scott
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Scott
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Scott
35,"Iris cristata Solander ex Aiton","Dwarf Crested Iris",N,Scott
97,"Iris domestica (Linnaeus) Goldblatt & Mabberley",Blackberry-lily,I,Scott
93,"Iris pseudacorus L.","Yellow Iris, Yellow Flag",I,Scott
102,"Iris verna L.","Dwarf Iris",N,Scott
2007,"Isotrema macrophyllum (Lam.) C.F. Reed","Dutchman's-pipe, Pipevine",N,Scott
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Scott
304,"Jeffersonia diphylla (L.) Pers.",Twinleaf,N,Scott
2867,"Juglans cinerea L.","Butternut, White Walnut",N,Scott
2868,"Juglans nigra L.","Black Walnut",N,Scott
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Scott
1237,"Juncus diffusissimus Buckl.","Diffuse Rush, Slim-pod Rush",,Scott
4671,"Juncus effusus L. var. pylaei (Laharpe) Fernald & Wiegand","Soft Rush",N,Scott
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Scott
1183,"Juncus secundus Beauv. ex Poir.","Secund Rush, Lopsided Rush",N,Scott
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Scott
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Scott
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,Scott
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Scott
2175,"Krigia biflora (Walt.) Blake var. biflora","Two-flowered Dwarf-dandelion, Two-flowered Cynthia",N,Scott
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Scott
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Scott
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Scott
2179,"Lactuca biennis (Moench) Fern.","Tall Blue Lettuce",N,Scott
2180,"Lactuca canadensis L.","Wild Lettuce",N,Scott
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,Scott
2183,"Lactuca saligna L.","Willow-leaf Lettuce",I,Scott
2184,"Lactuca serriola L.","Prickly Lettuce",I,Scott
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Scott
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Scott
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Scott
2186,"Lapsana communis L.","Common Nipplewort",I,Scott
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Scott
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Scott
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Scott
2890,"Leonurus cardiaca L. ssp. cardiaca","Motherwort, Lion's-tail",I,Scott
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Scott
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Scott
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Scott
2903,"Lespedeza frutescens (L.) Ell.","Violet Lespedeza, Violet Bush-clover",N,Scott
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,Scott
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Scott
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Scott
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Scott
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Scott
614,"Leucothoe fontanesiana (Steud.) Sleumer","Highland Dog-hobble, Mountain Dog-hobble, Drooping Leucothoe",N,Scott
2196,"Liatris spicata (L.) Willd.","Dense Blazing Star",N,Scott
1944,"Ligusticum canadense (L.) Britt.","American Lovage",N,Scott
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Scott
129,"Lilium canadense L.","Canada Lily",N,Scott
2916,"Linaria vulgaris P. Mill.","Butter-and-eggs, Yellow Toadflax",I,Scott
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Scott
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Scott
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Scott
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N,Scott
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Scott
125,"Liparis loeselii (L.) L.C. Rich.","Bog Twayblade, Fen Orchid",N,Scott
2927,"Liquidambar styraciflua L.",Sweetgum,N,Scott
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Scott
2222,"Lithospermum latifolium Michx.","American Gromwell, American Stoneseed",N,Scott
330,"Lithospermum parviflorum Weakley, Witsell, & D. Estes","Shaggy False Gromwell, Eastern Prairie Marbleseed",N,Scott
758,"Lithospermum tuberosum Rugel ex DC.","Tuberous Gromwell, Tuberous Stoneseed",N,Scott
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Scott
2398,"Lobelia inflata L.","Indian Tobacco",N,Scott
560,"Lobelia puberula Michaux","Downy Lobelia",N,Scott
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Scott
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,Scott
2404,"Lobelia spicata Lam. var. spicata","Pale-spike Lobelia",N,Scott
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Scott
1765,"Lolium perenne L.","Rye Grass",I,Scott
1604,"Lolium perenne L. var. aristatum Willd.","Italian Rye Grass, Annual Rye Grass",I,Scott
2407,"Lonicera dioica L.","Limber Honeysuckle, Red Honeysuckle",N,Scott
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Scott
2930,"Lotus corniculatus L.","Bird's-foot Trefoil",I,Scott
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Scott
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Scott
1173,"Luzula acuminata Raf.","Hairy Woodrush",N,Scott
4698,"Luzula acuminata Raf. var. carolinae (S. Wats.) Fern.","Southern Hairy Woodrush",N,Scott
2952,"Lycium chinense P. Miller","Chinese Wolfberry",I,Scott
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Scott
2957,"Lycopus uniflorus Michx.","Northern Bugleweed",N,Scott
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Scott
918,"Lygodium palmatum (Bernh.) Sw.","American Climbing Fern, Hartford Fern",N,Scott
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Scott
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Scott
2971,"Lythrum salicaria L.","Purple Loosestrife",I,Scott
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,Scott
2974,"Magnolia acuminata (L.) L.","Cucumber Magnolia, Cucumber-tree",N,Scott
2975,"Magnolia fraseri Walt.","Fraser Magnolia, Earleaf Umbrella- tree",N,Scott
2978,"Magnolia tripetala (L.) L.","Umbrella Magnolia",N,Scott
700,"Maianthemum canadense Desf.","Canada Mayflower, False Lily-of-the-valley",N,Scott
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Scott
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,Scott
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Scott
2035,"Matelea obliqua (Jacq.) Woods.","Climbing Milkvine",N,Scott
2202,"Matricaria discoidea DC.","Pineapple Weed, Rayless Chamomile",I,Scott
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Scott
2994,"Medicago lupulina L.","Black Medick",I,Scott
2997,"Meehania cordata (Nutt.) Britt.","Meehan's Mint, Creeping Mint",N,Scott
1607,"Melica mutica Walt.","Two-flower Melic",N,Scott
1608,"Melica nitens (Scribn.) Nutt. ex Piper","Three-flower Melic",N,Scott
2999,"Melilotus albus Medikus","White Sweet-clover",I,Scott
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Scott
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Scott
3008,"Mentha ×piperita L.",Peppermint,I,Scott
3009,"Mentha ×rotundifolia (L.) Huds.","Apple Mint",I,Scott
3493,"Micranthes careyana (Gray) Small","Carey's Saxifrage",N,Scott
3496,"Micranthes micranthidifolia (Haw.) Small","Lettuce Saxifrage, Lettuce-leaved Saxifrage, Brook Lettuce",N,Scott
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Scott
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,Scott
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Scott
1611,"Miscanthus sinensis Anderss.","Chinese Silvergrass, Eulalia, Maiden Grass",I,Scott
3021,"Mitchella repens L.",Partridge-berry,N,Scott
3022,"Mitella diphylla L.","Two-leaved Miterwort, Bishop's Cap",N,Scott
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Scott
3027,"Monarda clinopodia L.","White Bergamot, Basil Beebalm",N,Scott
3029,"Monarda fistulosa L.","Wild Bergamot",N,Scott
4740,"Monarda fistulosa L. var. mollis (L.) Benth.","Eastern Bergamot",N,Scott
611,"Monotropa uniflora L.","Indian Pipe",N,Scott
3041,"Morus rubra L.","Red Mulberry",N,Scott
3837,"Mosla scabra (Thunb.) C.Y. Wu & H.W. Li","Mosla, Miniature Beefsteak Plant",I,Scott
1613,"Muhlenbergia capillaris (Lam.) Trin.","Hair-awn Muhly, Long-awn Hairgrass",N,Scott
1614,"Muhlenbergia cuspidata (Torr. ex Hook.) Rydb.","Plains Muhly",N,Scott
1616,"Muhlenbergia frondosa (Poir.) Fern.","Smooth Wirestem Muhly",N,Scott
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Scott
1621,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.","Rock Muhly, Cliff Muhly",N,Scott
1622,"Muhlenbergia sylvatica (Torr.) Torr. ex Gray","Woodland Muhly",N,Scott
1623,"Muhlenbergia tenuiflora (Willd.) B.S.P.","Slender Muhly",N,Scott
2164,"Myosotis macrosperma Englem.","Large-seed Forget-me-not",N,Scott
851,"Myriopteris lanosa (Michaux) Grusz & Windham","Hairy Lip Fern",N,Scott
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,Scott
1856,"Nanopanax trifolius (L.) A. Haines","Dwarf Ginseng",N,Scott
2200,"Nasturtium officinale R. Brown",Watercress,I,Scott
122,"Neottia smallii (Wieg.) Szlachetko","Appalachian Twayblade, Small's Twayblade, Kidneyleaf Twayblade",N,Scott
3056,"Nicandra physalodes (L.) Gaertner",Apple-of-Peru,I,Scott
341,"Noccaea perfoliata (Linnaeus) Al-Shehbaz","Perfoliate Pennycress, Thoroughwort Pennycress",I,Scott
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Scott
3064,"Obolaria virginica L.",Pennywort,N,Scott
659,"Oenothera biennis L.","Common Evening-primrose",N,Scott
2781,"Oenothera gaura W.L. Wagner & Hoch","Biennial Gaura, Northeastern Gaura",N,Scott
3074,"Oenothera perennis L.","Small Sundrops, Little Sundrops",N,Scott
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Scott
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,Scott
4616,"Opuntia cespitosa Raf.",,N,Scott
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,Scott
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,Scott
1941,"Osmorhiza claytonii (Michx.) C.B. Clarke","Sweet Cicely",N,Scott
930,"Osmunda spectabilis Willd.","Royal Fern",N,Scott
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Scott
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Scott
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Scott
3097,"Oxalis grandis Small","Great Yellow Wood-sorrel",N,Scott
3091,"Oxalis montana Raf.","Mountain Wood-sorrel, White Wood-sorrel",N,Scott
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Scott
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Scott
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Scott
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Scott
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Scott
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Scott
2213,"Packera millefolium (T. & G.) W.A. Weber & A. Love","Yarrow-leaved Ragwort",N,Scott
