ID,"Scientific Name","Common Name","Native Status",County
3724,"Dichanthelium meridionale (Ashe) Freckmann","Matting Panic Grass",N,Brunswick
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Brunswick
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,Brunswick
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,Brunswick
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Brunswick
1525,"Dichanthelium villosissimum (Nash) Freckmann var. villosissimum","White-haired Panic Grass",N,Brunswick
1527,"Dichanthelium yadkinense (Ashe) Mohlenbrock","Spotted-sheath Panic Grass",N,Brunswick
2005,"Dicliptera brachiata (Pursh) Sprengel","Branched Dicliptera, Branched Fold-wing, Wild Mudwort",N,Brunswick
2724,"Didiplis diandra (Nutt. ex DC.) Wood",Water-purslane,N,Brunswick
1529,"Digitaria ciliaris (Retz.) Koeler","Southern Crabgrass",N,Brunswick
1531,"Digitaria filiformis (L.) Koeler var. filiformis","Slender Crabgrass",N,Brunswick
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Brunswick
1533,"Digitaria sanguinalis (L.) Scop.","Northern Crabgrass",I,Brunswick
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Brunswick
2728,"Diodia virginiana L.","Virginia Buttonweed",N,Brunswick
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Brunswick
73,"Dioscorea villosa L.","Wild Yam",N,Brunswick
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Brunswick
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Brunswick
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Brunswick
334,"Draba verna Linnaeus",Whitlow-grass,I,Brunswick
574,"Drosera capillaris Poir.","Pink Sundew",N,Brunswick
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,Brunswick
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,Brunswick
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Brunswick
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Brunswick
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,Brunswick
17,"Echinodorus cordifolius (L.) Grisebach","Creeping Burhead",N,Brunswick
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Brunswick
3080,"Edrastima uniflora (L.) Raf.","Clustered Bluets",N,Brunswick
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Brunswick
1348,"Eleocharis baldwinii (Torrey) Chapman","Baldwin's Spikerush",N,Brunswick
1350,"Eleocharis engelmannii Steudel","Engelmann Spikerush",N,Brunswick
1358,"Eleocharis microcarpa Torrey var. filiculmis Torrey","Small-fruited Spikerush",N,Brunswick
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Brunswick
1363,"Eleocharis quadrangulata (Michaux) R. & S.","Square-stem Spikerush",N,Brunswick
1371,"Eleocharis tortilis (Link) Schultes","Twisted Spikerush",N,Brunswick
1373,"Eleocharis tuberculosa (Michx.) Schultes","Long-tubercled Spikerush, Cone-cup Spikerush",N,Brunswick
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Brunswick
2056,"Elephantopus nudatus Gray","Smooth Elephant's-foot",N,Brunswick
2057,"Elephantopus tomentosus L.","Hairy Elephant's-foot, Devil's Grandmother",N,Brunswick
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Brunswick
3747,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball","Southeastern Wild Rye",N,Brunswick
4721,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. glabriflorus","Smooth Southeastern Wild Rye",N,Brunswick
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Brunswick
4666,"Elymus hystrix L. var. piedmontanus Poindexter & Weakley","Piedmont Bottlebrush Grass",N,Brunswick
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Brunswick
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Brunswick
561,"Epigaea repens L.","Trailing Arbutus",N,Brunswick
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Brunswick
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Brunswick
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,Brunswick
1560,"Eragrostis hirsuta (Michx.) Nees","Big-top Lovegrass",N,Brunswick
1563,"Eragrostis minor Host","Little Lovegrass",I,Brunswick
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Brunswick
1566,"Eragrostis refracta (Muhl.) Scribn.","Coastal Lovegrass",N,Brunswick
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Brunswick
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Brunswick
1686,"Erianthus alopecuroides (L.) Ell.","Silver Plumegrass, Woolly Plumegrass",N,Brunswick
1688,"Erianthus contortus Ell.","Spiral-awned Plumegrass, Short-beard Plumegrass",N,Brunswick
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Brunswick
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Brunswick
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Brunswick
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Brunswick
2740,"Erodium cicutarium (L.) L'Her. ex Ait. ","Common Storksbill, Heron's-bill, Red-stem Filaree, Alfileria",I,Brunswick
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Brunswick
1220,"Erythronium umbilicatum Parks & Hardin ssp. umbilicatum","Dimpled Trout Lily",N,Brunswick
613,"Eubotrys racemosus (L.) Nutt.","Fetterbush, Swamp Dog-hobble",N,Brunswick
737,"Euonymus alatus (Thunb.) Sieb.","Winged Euonymus, Burning Bush",I,Brunswick
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Brunswick
2065,"Eupatorium album L.","White Thoroughwort",N,Brunswick
2069,"Eupatorium capillifolium (Lam.) Small",Dog-fennel,N,Brunswick
2075,"Eupatorium godfreyanum Cronq.","Godfrey's Thoroughwort",N,Brunswick
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,Brunswick
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Brunswick
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,Brunswick
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Brunswick
2084,"Eupatorium rotundifolium L.","Roundleaf Thoroughwort, Roundleaf Boneset",N,Brunswick
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Brunswick
587,"Euphorbia corollata L.","Flowering Spurge",N,Brunswick
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,Brunswick
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Brunswick
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Brunswick
584,"Euphorbia pubentissima Michx.","False Flowering Spurge",N,Brunswick
2096,"Eurybia compacta Nesom","Slender Aster",N,Brunswick
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Brunswick
2101,"Eurybia spectabilis (Ait.) Nesom","Showy Aster, Eastern Showy Aster",N,Brunswick
2105,"Euthamia caroliniana (L.) Greene ex Porter & Britt.","Slender Flat-top Goldenrod",N,Brunswick
2103,"Euthamia lanceolata (L.) Nesom","Hairy Grass-leaved Goldenrod",N,Brunswick
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Brunswick
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Brunswick
2743,"Fagus grandifolia Ehrhart","American Beech",N,Brunswick
667,"Fallopia convolvulus (L.) A. Love","Bindweed, Black Bindweed",I,Brunswick
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Brunswick
1575,"Festuca paradoxa Desv.","Cluster Fescue",N,Brunswick
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Brunswick
1377,"Fimbristylis annua (Allioni) R. & S.","Annual Fimbry",N,Brunswick
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Brunswick
1383,"Fimbristylis puberula (Michx.) Vahl","Hairy Fimbry",N,Brunswick
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Brunswick
654,"Fraxinus americana L.","White Ash",N,Brunswick
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Brunswick
1387,"Fuirena squarrosa Michaux","Hairy Umbrella-sedge",N,Brunswick
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,Brunswick
1912,"Galax urceolata (Poir.) Brummitt",Galax,N,Brunswick
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Brunswick
2762,"Galium aparine L.",Cleavers,N,Brunswick
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Brunswick
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,Brunswick
2772,"Galium obtusum Bigelow var. obtusum","Bluntleaf Bedstraw",N,Brunswick
2775,"Galium orizabense Hemsl. ssp. laevicaule (Weatherby & Blake) Dempster","Bald Bedstraw, Smooth-stem Bedstraw",N,Brunswick
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Brunswick
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Brunswick
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Brunswick
2779,"Galium uniflorum Michx.","One-flowered Bedstraw",N,Brunswick
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Brunswick
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Brunswick
2787,"Gentiana catesbaei Walt.","Coastal Plain Gentian, Elliott's Gentian",N,Brunswick
2791,"Gentiana saponaria L.","Soapwort Gentian",N,Brunswick
2792,"Gentiana villosa L.","Striped Gentian",N,Brunswick
2421,"Geocarpon glabrum (Michx.) E.E. Schilling","Appalachian Sandwort",N,Brunswick
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Brunswick
2799,"Geranium maculatum L.","Wild Geranium",N,Brunswick
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Brunswick
2805,"Geum canadense Jacquin","White Avens",N,Brunswick
2810,"Geum virginianum L.","Cream Avens",N,Brunswick
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N,Brunswick
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Brunswick
2815,"Gleditsia triacanthos L.","Honey Locust",,Brunswick
1584,"Glyceria obtusa (Muhl.) Trin.","Coastal Mannagrass",N,Brunswick
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Brunswick
2817,"Glycyrrhiza lepidota Pursh","Wild Licorice, American Licorice",I,Brunswick
2034,"Gonolobus suberosus (L.) R. Br. var. suberosus","Eastern Anglepod, Angular-fruit Milkvine",N,Brunswick
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Brunswick
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,Brunswick
4732,"Gratiola virginiana L. var. aestuariorum Pennell","Estuarine Hedge-hyssop",N,Brunswick
2821,"Gratiola virginiana L. var. virginiana","Round-fruit Hedge-hyssop",N,Brunswick
2822,"Gratiola viscidula Pennell","Short's Hedge-hyssop",N,Brunswick
1457,"Greeneochloa coarctata (Eaton) P.M. Peterson, Soreng, Romasch. & Barberá","Nuttall's Reedgrass",N,Brunswick
1587,"Gymnopogon ambiguus (Michx.) B.S.P.","Eastern Beard Grass",N,Brunswick
1588,"Gymnopogon brevifolius Trin.","Short-leaf Beard Grass",N,Brunswick
734,"Hackelia virginiana (L.) I.M.Johnston","Virginia Stickseed",N,Brunswick
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Brunswick
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Brunswick
2125,"Helenium amarum (Raf.) H. Rock var. amarum",Bitterweed,I,Brunswick
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Brunswick
2128,"Helenium flexuosum Raf.","Southern Sneezeweed",N,Brunswick
2130,"Helianthus angustifolius L.","Narrow-leaved Sunflower",N,Brunswick
2132,"Helianthus atrorubens L.","Purple-disk Sunflower",N,Brunswick
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Brunswick
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Brunswick
2136,"Helianthus giganteus L.","Tall Sunflower, Giant Sunflower",N,Brunswick
2139,"Helianthus laetiflorus Pers.","Showy Sunflower",I,Brunswick
2147,"Helianthus strumosus L.","Pale-leaved Sunflower",N,Brunswick
2149,"Heliopsis helianthoides (L.) Sweet var. helianthoides","Oxeye, Smooth Oxeye",N,Brunswick
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Brunswick
188,"Heteranthera reniformis Ruiz & Pavon","Mud Plantain, Kidneyleaf Mud Plantain",N,Brunswick
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Brunswick
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Brunswick
2013,"Hexastylis lewisii (Fern.) Blomquist & Oosting","Lewis's Heartleaf",N,Brunswick
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Brunswick
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,Brunswick
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Brunswick
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Brunswick
1590,"Holcus lanatus L.","Common Velvet Grass",I,Brunswick
1593,"Hordeum pusillum Nutt.","Little Barley",N,Brunswick
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Brunswick
687,"Houstonia purpurea L.","Summer Bluets",N,Brunswick
2850,"Houstonia pusilla Schoepf","Tiny Bluets",N,Brunswick
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Brunswick
40,"Hydrilla verticillata (L.f.) Royle",Hydrilla,I,Brunswick
1948,"Hydrocotyle ranunculoides L. f.","Swamp Water-pennywort, Floating Marsh-pennywort",N,Brunswick
1946,"Hydrocotyle umbellata L.","Marsh Water-pennywort, Marsh-pennywort",N,Brunswick
2857,"Hydrolea quadrivalvis Walt.",Waterpod,N,Brunswick
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Brunswick
2713,"Hylodesmum pauciflorum (Nutt.) H. Ohashi & R.R. Mill","Few-flowered Tick-trefoil",N,Brunswick
711,"Hypericum crux-andreae (L.) Crantz","St. Peter's-wort",N,Brunswick
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Brunswick
3921,"Hypericum hypericoides (L.) Crantz ","St. Andrew's Cross",N,Brunswick
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Brunswick
2370,"Hypericum nudiflorum Michx. ex Willd.","Early St. John's-wort",N,Brunswick
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Brunswick
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Brunswick
2374,"Hypericum setosum L.","Hairy St. John's-wort",N,Brunswick
2376,"Hypericum virgatum Lam.","Sharp-leaf St. John's-wort",N,Brunswick
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,Brunswick
1889,"Hypopitys monotropa Crantz",Pinesap,N,Brunswick
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Brunswick
1858,"Ilex decidua Walt.","Deciduous Holly, Possum-haw",N,Brunswick
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Brunswick
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Brunswick
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Brunswick
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,Brunswick
2377,"Ipomoea coccinea L.","Red Morning Glory, Scarlet Creeper",,Brunswick
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,Brunswick
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Brunswick
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Brunswick
35,"Iris cristata Solander ex Aiton","Dwarf Crested Iris",N,Brunswick
97,"Iris domestica (Linnaeus) Goldblatt & Mabberley",Blackberry-lily,I,Brunswick
102,"Iris verna L.","Dwarf Iris",N,Brunswick
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Brunswick
2866,"Itea virginica L.","Virginia-willow, Virginia Sweetspire",N,Brunswick
320,"Iva frutescens L.",Marsh-elder,N,Brunswick
2867,"Juglans cinerea L.","Butternut, White Walnut",N,Brunswick
2868,"Juglans nigra L.","Black Walnut",N,Brunswick
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Brunswick
1177,"Juncus biflorus Ell.","Large Grass-leaved Rush",N,Brunswick
1210,"Juncus brachycarpus Engelm.","Short-fruited Rush",N,Brunswick
1240,"Juncus coriaceus Mackenzie","Leathery Rush",N,Brunswick
1201,"Juncus debilis Gray","Weak Rush",N,Brunswick
1239,"Juncus dichotomus Ell.","Forked Rush",N,Brunswick
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Brunswick
1174,"Juncus longii Fern.","Long's Rush",N,Brunswick
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Brunswick
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N,Brunswick
1183,"Juncus secundus Beauv. ex Poir.","Secund Rush, Lopsided Rush",N,Brunswick
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Brunswick
906,"Juniperus communis L. var. depressa Pursh","Ground Juniper, Mountain Juniper",N,Brunswick
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Brunswick
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,Brunswick
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Brunswick
1641,"Kellochloa verrucosa (Muhl.) Lizarazu, M.V. Nicola, & Scataglini","Warty Panic Grass",N,Brunswick
2177,"Krigia dandelion (L.) Nutt.","Potato Dwarf-dandelion",N,Brunswick
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Brunswick
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Brunswick
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Brunswick
77,"Lachnocaulon anceps (Walt.) Morong","Common Bog-buttons",N,Brunswick
2180,"Lactuca canadensis L.","Wild Lettuce",N,Brunswick
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,Brunswick
2184,"Lactuca serriola L.","Prickly Lettuce",I,Brunswick
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Brunswick
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Brunswick
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Brunswick
2883,"Lathyrus hirsutus L.","Caley Pea, Singletary Pea",I,Brunswick
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Brunswick
2388,"Lechea minor L.","Thyme-leaf Pinweed",N,Brunswick
2389,"Lechea mucronata Raf.","Hairy Pinweed",N,Brunswick
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Brunswick
2392,"Lechea tenuifolia Michx.","Slender Pinweed, Narrow-leaf Pinweed",N,Brunswick
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Brunswick
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Brunswick
1221,"Lemna perpusilla Torr.","Minute Duckweed",N,Brunswick
706,"Lemna valdiviana Phil.","Pale Duckweed",N,Brunswick
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Brunswick
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Brunswick
2892,"Lespedeza angustifolia (Pursh) Ell.","Narrow-leaf Lespedeza, Narrow-leaf Bush-clover",N,Brunswick
2893,"Lespedeza bicolor Turcz.","Shrubby Bush-clover, Bicolor Lespedeza, Shrub Lespedeza, ",I,Brunswick
2894,"Lespedeza capitata Michx.","Round-headed Lespedeza, Round-headed Bush-clover",N,Brunswick
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Brunswick
2903,"Lespedeza frutescens (L.) Ell.","Violet Lespedeza, Violet Bush-clover",N,Brunswick
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Brunswick
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Brunswick
2902,"Lespedeza stuevei Nutt.","Tall Lespedeza, Velvety Lespedeza, Tall Bush-clover",N,Brunswick
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Brunswick
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Brunswick
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Brunswick
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,Brunswick
2197,"Liatris squarrosa (L.) Michx. var. squarrosa","Scaly Blazing Star",N,Brunswick
1944,"Ligusticum canadense (L.) Britt.","American Lovage",N,Brunswick
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Brunswick
701,"Lilium michauxii Poir.","Carolina Lily",N,Brunswick
1222,"Lilium superbum L.","Turk's-cap Lily",N,Brunswick
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N,Brunswick
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Brunswick
2918,"Lindernia anagallidea (Michx.) Pennell","Long-stalked False Pimpernel",N,Brunswick
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Brunswick
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,Brunswick
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Brunswick
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N,Brunswick
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Brunswick
2927,"Liquidambar styraciflua L.",Sweetgum,N,Brunswick
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Brunswick
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Brunswick
2396,"Lobelia georgiana McVaugh","Southern Lobelia",N,Brunswick
2398,"Lobelia inflata L.","Indian Tobacco",N,Brunswick
2399,"Lobelia nuttallii J. A.Schultes","Nuttall's Lobelia",N,Brunswick
560,"Lobelia puberula Michaux","Downy Lobelia",N,Brunswick
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,Brunswick
1765,"Lolium perenne L.","Rye Grass",I,Brunswick
1604,"Lolium perenne L. var. aristatum Willd.","Italian Rye Grass, Annual Rye Grass",I,Brunswick
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,Brunswick
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Brunswick
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,Brunswick
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,Brunswick
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Brunswick
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,Brunswick
2940,"Ludwigia hirtella Raf.","Rafinesque's Seedbox, Spindleroot",N,Brunswick
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Brunswick
2950,"Lupinus perennis L.","Sundial Lupine",N,Brunswick
1173,"Luzula acuminata Raf.","Hairy Woodrush",N,Brunswick
4698,"Luzula acuminata Raf. var. carolinae (S. Wats.) Fern.","Southern Hairy Woodrush",N,Brunswick
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,Brunswick
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Brunswick
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Brunswick
909,"Lycopodiella alopecuroides (L.) Cranfill","Foxtail Clubmoss",N,Brunswick
910,"Lycopodiella appressa (Chapman) Cranfill","Southern Bog Clubmoss",N,Brunswick
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Brunswick
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Brunswick
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Brunswick
1891,"Lyonia mariana (L.) D. Don",Staggerbush,N,Brunswick
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Brunswick
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Brunswick
2979,"Magnolia virginiana L.","Sweetbay, Sweetbay Magnolia, Swamp Magnolia",N,Brunswick
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Brunswick
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,Brunswick
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,Brunswick
2033,"Matelea decipiens (Alexander) Woods.","Old-field Milkvine",N,Brunswick
2991,"Mecardonia acuminata (Walter) Small var. acuminata","Mecardonia, Axil-flower",N,Brunswick
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Brunswick
2994,"Medicago lupulina L.","Black Medick",I,Brunswick
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,Brunswick
1166,"Melanthium virginicum L.","Bog Bunchflower, Virginia Bunchflower",N,Brunswick
1607,"Melica mutica Walt.","Two-flower Melic",N,Brunswick
2999,"Melilotus albus Medikus","White Sweet-clover",I,Brunswick
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Brunswick
2419,"Melothria pendula L.","Melonette, Creeping Cucumber, Guadeloupe Cucumber",N,Brunswick
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Brunswick
3008,"Mentha ×piperita L.",Peppermint,I,Brunswick
342,"Mertensia virginica (L.) Pers. ex Link","Virginia Bluebells, Virginia Cowslip",N,Brunswick
