ID,"Scientific Name","Common Name","Native Status",County
2709,"Desmodium nuttallii (Schindl.) Schub.","Nuttall's Tick-trefoil",N,Spotsylvania
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Spotsylvania
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Spotsylvania
2719,"Desmodium viridiflorum (L.) DC.","Velvet-leaf Tick-trefoil",N,Spotsylvania
458,"Dianthus armeria L.","Deptford Pink",I,Spotsylvania
2722,"Dicentra cucullaria (L.) Bernh.","Dutchman's Breeches",N,Spotsylvania
1488,"Dichanthelium aciculare (Desv. ex Poir.) Gould & C.A. Clark","Needle-leaf Panic Grass",N,Spotsylvania
1489,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. acuminatum","Woolly Panic Grass",N,Spotsylvania
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,Spotsylvania
1761,"Dichanthelium acuminatum complex",,N,Spotsylvania
3948,"Dichanthelium bicknellii (Nash) LeBlond","Bicknell's Panic Grass",N,Spotsylvania
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Spotsylvania
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Spotsylvania
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Spotsylvania
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,Spotsylvania
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Spotsylvania
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Spotsylvania
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Spotsylvania
1762,"Dichanthelium dichotomum complex",,N,Spotsylvania
1504,"Dichanthelium ensifolium (Baldwin ex Elliott) Gould","Small-leaved Panic Grass",N,Spotsylvania
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N,Spotsylvania
1510,"Dichanthelium lucidum (Ashe) LeBlond","Bog Panic Grass",N,Spotsylvania
3724,"Dichanthelium meridionale (Ashe) Freckmann","Matting Panic Grass",N,Spotsylvania
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Spotsylvania
1515,"Dichanthelium ovale (Ell.) Gould & C.A. Clark var. addisonii (Nash) Gould & C.A. Clark","Addison's Panic Grass",N,Spotsylvania
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,Spotsylvania
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,Spotsylvania
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Spotsylvania
1525,"Dichanthelium villosissimum (Nash) Freckmann var. villosissimum","White-haired Panic Grass",N,Spotsylvania
1527,"Dichanthelium yadkinense (Ashe) Mohlenbrock","Spotted-sheath Panic Grass",N,Spotsylvania
1529,"Digitaria ciliaris (Retz.) Koeler","Southern Crabgrass",N,Spotsylvania
1531,"Digitaria filiformis (L.) Koeler var. filiformis","Slender Crabgrass",N,Spotsylvania
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Spotsylvania
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Spotsylvania
1536,"Digitaria villosa (Walt.) Pers.","Shaggy Crabgrass",N,Spotsylvania
2728,"Diodia virginiana L.","Virginia Buttonweed",N,Spotsylvania
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Spotsylvania
73,"Dioscorea villosa L.","Wild Yam",N,Spotsylvania
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Spotsylvania
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Spotsylvania
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Spotsylvania
2049,"Doellingeria umbellata (P. Mill.) Nees var. umbellata","Tall Flat-topped White Aster",N,Spotsylvania
334,"Draba verna Linnaeus",Whitlow-grass,I,Spotsylvania
574,"Drosera capillaris Poir.","Pink Sundew",N,Spotsylvania
576,"Drosera rotundifolia L.","Roundleaf Sundew",N,Spotsylvania
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,Spotsylvania
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,Spotsylvania
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N,Spotsylvania
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Spotsylvania
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,Spotsylvania
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Spotsylvania
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Spotsylvania
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,Spotsylvania
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Spotsylvania
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Spotsylvania
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Spotsylvania
1344,"Eleocharis acicularis (L.) Roemer & Schultes","Needle Spikerush",N,Spotsylvania
1350,"Eleocharis engelmannii Steudel","Engelmann Spikerush",N,Spotsylvania
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Spotsylvania
1355,"Eleocharis olivacea Torrey var. olivacea","Bright Green Spikerush",N,Spotsylvania
1363,"Eleocharis quadrangulata (Michaux) R. & S.","Square-stem Spikerush",N,Spotsylvania
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,Spotsylvania
1371,"Eleocharis tortilis (Link) Schultes","Twisted Spikerush",N,Spotsylvania
1373,"Eleocharis tuberculosa (Michx.) Schultes","Long-tubercled Spikerush, Cone-cup Spikerush",N,Spotsylvania
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Spotsylvania
2057,"Elephantopus tomentosus L.","Hairy Elephant's-foot, Devil's Grandmother",N,Spotsylvania
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Spotsylvania
2732,"Ellisia nyctelea (L.) L.","Nyctelea, Waterpod, Aunt Lucy",N,Spotsylvania
39,"Elodea nuttallii (Planchon) St. John","Nuttall's Waterweed, Free-flowered Waterweed",N,Spotsylvania
3747,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball","Southeastern Wild Rye",N,Spotsylvania
4721,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. glabriflorus","Smooth Southeastern Wild Rye",N,Spotsylvania
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Spotsylvania
4666,"Elymus hystrix L. var. piedmontanus Poindexter & Weakley","Piedmont Bottlebrush Grass",N,Spotsylvania
1549,"Elymus macgregorii Brooks & Campbell","Early Wild Rye, MacGregor's Wild Rye",N,Spotsylvania
1550,"Elymus repens (L.) Gould","Quackgrass, Dog Grass",I,Spotsylvania
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,Spotsylvania
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Spotsylvania
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Spotsylvania
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Spotsylvania
561,"Epigaea repens L.","Trailing Arbutus",N,Spotsylvania
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Spotsylvania
881,"Equisetum arvense L.","Field Horsetail",N,Spotsylvania
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Spotsylvania
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,Spotsylvania
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,Spotsylvania
1560,"Eragrostis hirsuta (Michx.) Nees","Big-top Lovegrass",N,Spotsylvania
1561,"Eragrostis hypnoides (Lam.) B.S.P.","Creeping Lovegrass",N,Spotsylvania
1563,"Eragrostis minor Host","Little Lovegrass",I,Spotsylvania
1564,"Eragrostis pectinacea (Michx.) Nees var. pectinacea","Tufted Lovegrass, Carolina Lovegrass, Western Lovegrass",N,Spotsylvania
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Spotsylvania
1566,"Eragrostis refracta (Muhl.) Scribn.","Coastal Lovegrass",N,Spotsylvania
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Spotsylvania
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Spotsylvania
1689,"Erianthus coarctatus Fernald","Compressed Plumegrass, Brown Plumegrass",N,Spotsylvania
1688,"Erianthus contortus Ell.","Spiral-awned Plumegrass, Short-beard Plumegrass",N,Spotsylvania
1690,"Erianthus giganteus (Walt.) P. Beauv.","Giant Plumegrass, Sugarcane Plumegrass",N,Spotsylvania
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Spotsylvania
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Spotsylvania
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Spotsylvania
488,"Erigeron pusillus Nutt.","Southern Horseweed",N,Spotsylvania
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Spotsylvania
75,"Eriocaulon decangulare L. var. decangulare","Ten-angled Pipewort",N,Spotsylvania
1376,"Eriophorum virginicum L.","Tawny Cottongrass",N,Spotsylvania
2740,"Erodium cicutarium (L.) L'Her. ex Ait. ","Common Storksbill, Heron's-bill, Red-stem Filaree, Alfileria",I,Spotsylvania
802,"Erysimum cheiranthoides Linnaeus","Wormseed Wallflower",I,Spotsylvania
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Spotsylvania
1220,"Erythronium umbilicatum Parks & Hardin ssp. umbilicatum","Dimpled Trout Lily",N,Spotsylvania
613,"Eubotrys racemosus (L.) Nutt.","Fetterbush, Swamp Dog-hobble",N,Spotsylvania
737,"Euonymus alatus (Thunb.) Sieb.","Winged Euonymus, Burning Bush",I,Spotsylvania
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Spotsylvania
2065,"Eupatorium album L.","White Thoroughwort",N,Spotsylvania
2069,"Eupatorium capillifolium (Lam.) Small",Dog-fennel,N,Spotsylvania
2075,"Eupatorium godfreyanum Cronq.","Godfrey's Thoroughwort",N,Spotsylvania
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,Spotsylvania
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Spotsylvania
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,Spotsylvania
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Spotsylvania
2084,"Eupatorium rotundifolium L.","Roundleaf Thoroughwort, Roundleaf Boneset",N,Spotsylvania
2085,"Eupatorium saltuense Fern.","Pasture Thoroughwort",N,Spotsylvania
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,Spotsylvania
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Spotsylvania
2093,"Eupatorium torreyanum Short and Peter","Torrey's Thoroughwort",N,Spotsylvania
587,"Euphorbia corollata L.","Flowering Spurge",N,Spotsylvania
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,Spotsylvania
1873,"Euphorbia davidii Subils","Davids Spurge",I,Spotsylvania
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,Spotsylvania
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Spotsylvania
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Spotsylvania
584,"Euphorbia pubentissima Michx.","False Flowering Spurge",N,Spotsylvania
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Spotsylvania
2103,"Euthamia lanceolata (L.) Nesom","Hairy Grass-leaved Goldenrod",N,Spotsylvania
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Spotsylvania
2743,"Fagus grandifolia Ehrhart","American Beech",N,Spotsylvania
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Spotsylvania
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Spotsylvania
1377,"Fimbristylis annua (Allioni) R. & S.","Annual Fimbry",N,Spotsylvania
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Spotsylvania
2747,"Firmiana simplex (L.) W. Wight","Chinese Parasol Tree",I,Spotsylvania
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Spotsylvania
654,"Fraxinus americana L.","White Ash",N,Spotsylvania
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Spotsylvania
1387,"Fuirena squarrosa Michaux","Hairy Umbrella-sedge",N,Spotsylvania
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,Spotsylvania
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Spotsylvania
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Spotsylvania
2762,"Galium aparine L.",Cleavers,N,Spotsylvania
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Spotsylvania
2766,"Galium concinnum Torr. & Gray","Shining Bedstraw",N,Spotsylvania
2769,"Galium lanceolatum Torr.","Lanceleaf Wild Licorice",N,Spotsylvania
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,Spotsylvania
2772,"Galium obtusum Bigelow var. obtusum","Bluntleaf Bedstraw",N,Spotsylvania
2683,"Galium pedemontanum (Bellardi) Allioni","Piedmont Bedstraw",I,Spotsylvania
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Spotsylvania
3525,"Galium sherardia E.H.L. Krause","Field Madder, Blue Field Madder",I,Spotsylvania
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Spotsylvania
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Spotsylvania
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Spotsylvania
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Spotsylvania
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Spotsylvania
559,"Gaylussacia dumosa (Andr.) Torr. & Gray","Dwarf Huckleberry",N,Spotsylvania
1887,"Gaylussacia frondosa (L.) Torr. & Gray ex Torr.",Dangleberry,N,Spotsylvania
2788,"Gentiana clausa Raf.","Bottle Gentian, Closed Gentian",N,Spotsylvania
2791,"Gentiana saponaria L.","Soapwort Gentian",N,Spotsylvania
2792,"Gentiana villosa L.","Striped Gentian",N,Spotsylvania
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Spotsylvania
2799,"Geranium maculatum L.","Wild Geranium",N,Spotsylvania
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Spotsylvania
2805,"Geum canadense Jacquin","White Avens",N,Spotsylvania
2810,"Geum virginianum L.","Cream Avens",N,Spotsylvania
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N,Spotsylvania
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Spotsylvania
2815,"Gleditsia triacanthos L.","Honey Locust",,Spotsylvania
1584,"Glyceria obtusa (Muhl.) Trin.","Coastal Mannagrass",N,Spotsylvania
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Spotsylvania
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Spotsylvania
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,Spotsylvania
2821,"Gratiola virginiana L. var. virginiana","Round-fruit Hedge-hyssop",N,Spotsylvania
2822,"Gratiola viscidula Pennell","Short's Hedge-hyssop",N,Spotsylvania
1457,"Greeneochloa coarctata (Eaton) P.M. Peterson, Soreng, Romasch. & Barberá","Nuttall's Reedgrass",N,Spotsylvania
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Spotsylvania
1801,"Hedera helix L.","English Ivy, Common Ivy",I,Spotsylvania
2125,"Helenium amarum (Raf.) H. Rock var. amarum",Bitterweed,I,Spotsylvania
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Spotsylvania
2128,"Helenium flexuosum Raf.","Southern Sneezeweed",N,Spotsylvania
2130,"Helianthus angustifolius L.","Narrow-leaved Sunflower",N,Spotsylvania
2132,"Helianthus atrorubens L.","Purple-disk Sunflower",N,Spotsylvania
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Spotsylvania
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Spotsylvania
2136,"Helianthus giganteus L.","Tall Sunflower, Giant Sunflower",N,Spotsylvania
2139,"Helianthus laetiflorus Pers.","Showy Sunflower",I,Spotsylvania
2147,"Helianthus strumosus L.","Pale-leaved Sunflower",N,Spotsylvania
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Spotsylvania
2149,"Heliopsis helianthoides (L.) Sweet var. helianthoides","Oxeye, Smooth Oxeye",N,Spotsylvania
296,"Heliotropium europaeum L.","European Heliotrope",I,Spotsylvania
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Spotsylvania
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Spotsylvania
298,"Hesperis matronalis Linnaeus","Dame's Rocket",I,Spotsylvania
186,"Heteranthera dubia (Jacquin) MacMillan","Water Stargrass",N,Spotsylvania
188,"Heteranthera reniformis Ruiz & Pavon","Mud Plantain, Kidneyleaf Mud Plantain",N,Spotsylvania
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Spotsylvania
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Spotsylvania
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Spotsylvania
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,Spotsylvania
2843,"Hibiscus trionum L.",Flower-of-an-hour,I,Spotsylvania
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Spotsylvania
2158,"Hieracium scabrum Michx.","Rough Hawkweed",N,Spotsylvania
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Spotsylvania
1590,"Holcus lanatus L.","Common Velvet Grass",I,Spotsylvania
717,"Holosteum umbellatum L. ssp. umbellatum","Jagged Chickweed",I,Spotsylvania
863,"Homalosorus pycnocarpos (Spreng.) Pichi-Sermolli","Glade Fern",N,Spotsylvania
1593,"Hordeum pusillum Nutt.","Little Barley",N,Spotsylvania
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Spotsylvania
2847,"Houstonia longifolia Gaertn.","Longleaf Bluets",N,Spotsylvania
687,"Houstonia purpurea L.","Summer Bluets",N,Spotsylvania
2850,"Houstonia pusilla Schoepf","Tiny Bluets",N,Spotsylvania
252,"Humulus japonicus Sieb. & Zucc.","Japanese Hops",I,Spotsylvania
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Spotsylvania
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Spotsylvania
40,"Hydrilla verticillata (L.f.) Royle",Hydrilla,I,Spotsylvania
1947,"Hydrocotyle sibthorpioides Lam.","Lawn Water-pennywort",I,Spotsylvania
2860,"Hydrophyllum virginianum L. var. virginianum","Virginia Waterleaf, Eastern Waterleaf",N,Spotsylvania
2704,"Hylodesmum glutinosum (Muhl. ex Willld.) H. Ohashi & R.R. Mill","Pointed-leaf Tick-trefoil",N,Spotsylvania
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Spotsylvania
712,"Hypericum canadense L.","Canada St. John's-wort",N,Spotsylvania
223,"Hypericum densiflorum Pursh","Bushy St. John's-wort",N,Spotsylvania
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Spotsylvania
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Spotsylvania
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Spotsylvania
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,Spotsylvania
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Spotsylvania
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Spotsylvania
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,Spotsylvania
1889,"Hypopitys monotropa Crantz",Pinesap,N,Spotsylvania
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Spotsylvania
1858,"Ilex decidua Walt.","Deciduous Holly, Possum-haw",N,Spotsylvania
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Spotsylvania
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Spotsylvania
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Spotsylvania
302,"Impatiens pallida Nuttall","Yellow Jewelweed, Pale Jewelweed",N,Spotsylvania
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,Spotsylvania
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,Spotsylvania
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Spotsylvania
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Spotsylvania
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Spotsylvania
35,"Iris cristata Solander ex Aiton","Dwarf Crested Iris",N,Spotsylvania
97,"Iris domestica (Linnaeus) Goldblatt & Mabberley",Blackberry-lily,I,Spotsylvania
102,"Iris verna L.","Dwarf Iris",N,Spotsylvania
4649,"Iris verna L. var. verna","Coastal Plain Dwarf Iris",N,Spotsylvania
128,"Isotria medeoloides (Pursh) Raf.","Small Whorled Pogonia",N,Spotsylvania
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Spotsylvania
2866,"Itea virginica L.","Virginia-willow, Virginia Sweetspire",N,Spotsylvania
2170,"Iva annua L.","Annual Marsh-elder, Sumpweed",I,Spotsylvania
304,"Jeffersonia diphylla (L.) Pers.",Twinleaf,N,Spotsylvania
2867,"Juglans cinerea L.","Butternut, White Walnut",N,Spotsylvania
2868,"Juglans nigra L.","Black Walnut",N,Spotsylvania
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Spotsylvania
1177,"Juncus biflorus Ell.","Large Grass-leaved Rush",N,Spotsylvania
1208,"Juncus canadensis J. Gay ex Laharpe","Canadian Rush",N,Spotsylvania
1201,"Juncus debilis Gray","Weak Rush",N,Spotsylvania
1239,"Juncus dichotomus Ell.","Forked Rush",N,Spotsylvania
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Spotsylvania
1174,"Juncus longii Fern.","Long's Rush",N,Spotsylvania
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Spotsylvania
1185,"Juncus repens Michaux","Creeping Rush",N,Spotsylvania
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N,Spotsylvania
1183,"Juncus secundus Beauv. ex Poir.","Secund Rush, Lopsided Rush",N,Spotsylvania
1184,"Juncus subcaudatus (Engelm.) Coville & Blake","Short-tailed Rush",N,Spotsylvania
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Spotsylvania
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Spotsylvania
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,Spotsylvania
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Spotsylvania
1641,"Kellochloa verrucosa (Muhl.) Lizarazu, M.V. Nicola, & Scataglini","Warty Panic Grass",N,Spotsylvania
2177,"Krigia dandelion (L.) Nutt.","Potato Dwarf-dandelion",N,Spotsylvania
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Spotsylvania
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Spotsylvania
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Spotsylvania
77,"Lachnocaulon anceps (Walt.) Morong","Common Bog-buttons",N,Spotsylvania
2180,"Lactuca canadensis L.","Wild Lettuce",N,Spotsylvania
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,Spotsylvania
2182,"Lactuca hirsuta Muhl. ex Nutt.","Hairy Lettuce",N,Spotsylvania
2184,"Lactuca serriola L.","Prickly Lettuce",I,Spotsylvania
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Spotsylvania
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Spotsylvania
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Spotsylvania
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Spotsylvania
2390,"Lechea pulchella Raf.","Leggett's Pinweed",N,Spotsylvania
3797,"Lechea pulchella Raf. var. pulchella","Leggett's Pinweed",N,Spotsylvania
3798,"Lechea pulchella var. ramosissima (Hodgdon) Sorrie & Weakley","Leggett's Pinweed",N,Spotsylvania
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Spotsylvania
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Spotsylvania
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Spotsylvania
50,"Lemna minor L.","Common Duckweed",N,Spotsylvania
1221,"Lemna perpusilla Torr.","Minute Duckweed",N,Spotsylvania
2890,"Leonurus cardiaca L. ssp. cardiaca","Motherwort, Lion's-tail",I,Spotsylvania
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Spotsylvania
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Spotsylvania
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Spotsylvania
2903,"Lespedeza frutescens (L.) Ell.","Violet Lespedeza, Violet Bush-clover",N,Spotsylvania
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,Spotsylvania
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Spotsylvania
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Spotsylvania
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Spotsylvania
