ID,"Scientific Name","Common Name","Native Status",County
587,"Euphorbia corollata L.","Flowering Spurge",N,Dickenson
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,Dickenson
594,"Euphorbia humistrata Engelm.","Spreading Sandmat",,Dickenson
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Dickenson
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Dickenson
2100,"Eurybia schreberi (Nees) Nees","Schreber's Aster",N,Dickenson
4717,"Euthamia graminifolia (L.) Nutt.","Common Grass-leaved Goldenrod",N,Dickenson
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Dickenson
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Dickenson
2743,"Fagus grandifolia Ehrhart","American Beech",N,Dickenson
3913,"Fallopia cristata (Engelm. & A. Gray) Holub","Crested False Buckwheat",N,Dickenson
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Dickenson
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Dickenson
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Dickenson
2109,"Fleischmannia incarnata (Walt.) King & Robins.","Pink Thoroughwort",N,Dickenson
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Dickenson
3372,"Frangula caroliniana (Walter) A. Gray","Carolina Buckthorn",N,Dickenson
654,"Fraxinus americana L.","White Ash",N,Dickenson
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,Dickenson
1912,"Galax urceolata (Poir.) Brummitt",Galax,N,Dickenson
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Dickenson
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Dickenson
2762,"Galium aparine L.",Cleavers,N,Dickenson
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Dickenson
2769,"Galium lanceolatum Torr.","Lanceleaf Wild Licorice",N,Dickenson
2770,"Galium latifolium Michx.","Purple Bedstraw",N,Dickenson
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Dickenson
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Dickenson
658,"Gamochaeta argyrinea Nesom","Silvery Everlasting, Silver Cudweed",N,Dickenson
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Dickenson
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Dickenson
558,"Gaylussacia brachycera (Michx.) Gray","Box Huckleberry",N,Dickenson
2789,"Gentiana decora Pollard","Showy Gentian",N,Dickenson
2792,"Gentiana villosa L.","Striped Gentian",N,Dickenson
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Dickenson
2799,"Geranium maculatum L.","Wild Geranium",N,Dickenson
2805,"Geum canadense Jacquin","White Avens",N,Dickenson
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Dickenson
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Dickenson
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Dickenson
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Dickenson
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Dickenson
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Dickenson
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Dickenson
2142,"Helianthus microcephalus Torr. & Gray","Small-headed Sunflower",N,Dickenson
2147,"Helianthus strumosus L.","Pale-leaved Sunflower",N,Dickenson
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Dickenson
2829,"Hepatica acutiloba DC.","Sharp-lobed Hepatica, Sharp-lobed Liverleaf",N,Dickenson
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Dickenson
298,"Hesperis matronalis Linnaeus","Dame's Rocket",I,Dickenson
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Dickenson
2833,"Heuchera hispida Pursh","Purple Alumroot",N,Dickenson
2834,"Heuchera longiflora Rydb.","Long-flowered Alumroot",N,Dickenson
2835,"Heuchera parviflora Bartling var. parviflora","Small-flowered Alumroot",N,Dickenson
2837,"Heuchera villosa Michaux","Hairy Alumroot",N,Dickenson
2012,"Hexastylis heterophylla (Ashe) Small","Variable-leaf Heartleaf",N,Dickenson
2011,"Hexastylis ruthii (Ashe) Small","Appalachian Little Brown Jug",N,Dickenson
2155,"Hieracium paniculatum L.","Panicled Hawkweed, Alleghany Hawkweed",N,Dickenson
2158,"Hieracium scabrum Michx.","Rough Hawkweed",N,Dickenson
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Dickenson
1590,"Holcus lanatus L.","Common Velvet Grass",I,Dickenson
863,"Homalosorus pycnocarpos (Spreng.) Pichi-Sermolli","Glade Fern",N,Dickenson
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Dickenson
2847,"Houstonia longifolia Gaertn.","Longleaf Bluets",N,Dickenson
687,"Houstonia purpurea L.","Summer Bluets",N,Dickenson
2852,"Houstonia tenuifolia Nuttall","Narrowleaf Bluets, Diffuse-branched Bluets",N,Dickenson
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Dickenson
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Dickenson
2856,"Hydrastis canadensis L.",Golden-seal,N,Dickenson
1947,"Hydrocotyle sibthorpioides Lam.","Lawn Water-pennywort",I,Dickenson
2858,"Hydrophyllum canadense L.","Canada Waterleaf",N,Dickenson
2860,"Hydrophyllum virginianum L. var. virginianum","Virginia Waterleaf, Eastern Waterleaf",N,Dickenson
2704,"Hylodesmum glutinosum (Muhl. ex Willld.) H. Ohashi & R.R. Mill","Pointed-leaf Tick-trefoil",N,Dickenson
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Dickenson
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Dickenson
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Dickenson
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Dickenson
1889,"Hypopitys monotropa Crantz",Pinesap,N,Dickenson
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Dickenson
1844,"Ilex montana Torr. & Gray ex Gray","Mountain Holly",N,Dickenson
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Dickenson
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Dickenson
300,"Impatiens balsamina L.","Garden Balsam",I,Dickenson
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Dickenson
302,"Impatiens pallida Nuttall","Yellow Jewelweed, Pale Jewelweed",N,Dickenson
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,Dickenson
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,Dickenson
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Dickenson
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Dickenson
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Dickenson
35,"Iris cristata Solander ex Aiton","Dwarf Crested Iris",N,Dickenson
93,"Iris pseudacorus L.","Yellow Iris, Yellow Flag",I,Dickenson
2007,"Isotrema macrophyllum (Lam.) C.F. Reed","Dutchman's-pipe, Pipevine",N,Dickenson
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Dickenson
2868,"Juglans nigra L.","Black Walnut",N,Dickenson
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Dickenson
1214,"Juncus articulatus L.","Jointed Rush",N,Dickenson
1240,"Juncus coriaceus Mackenzie","Leathery Rush",N,Dickenson
1237,"Juncus diffusissimus Buckl.","Diffuse Rush, Slim-pod Rush",,Dickenson
1238,"Juncus dudleyi Wieg.","Dudley's Rush",N,Dickenson
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Dickenson
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Dickenson
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Dickenson
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Dickenson
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,Dickenson
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Dickenson
2175,"Krigia biflora (Walt.) Blake var. biflora","Two-flowered Dwarf-dandelion, Two-flowered Cynthia",N,Dickenson
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Dickenson
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Dickenson
2179,"Lactuca biennis (Moench) Fern.","Tall Blue Lettuce",N,Dickenson
2180,"Lactuca canadensis L.","Wild Lettuce",N,Dickenson
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,Dickenson
2184,"Lactuca serriola L.","Prickly Lettuce",I,Dickenson
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Dickenson
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Dickenson
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Dickenson
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Dickenson
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Dickenson
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Dickenson
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Dickenson
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Dickenson
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Dickenson
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,Dickenson
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Dickenson
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Dickenson
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Dickenson
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Dickenson
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Dickenson
1222,"Lilium superbum L.","Turk's-cap Lily",N,Dickenson
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Dickenson
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Dickenson
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Dickenson
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N,Dickenson
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Dickenson
2927,"Liquidambar styraciflua L.",Sweetgum,N,Dickenson
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Dickenson
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Dickenson
2398,"Lobelia inflata L.","Indian Tobacco",N,Dickenson
560,"Lobelia puberula Michaux","Downy Lobelia",N,Dickenson
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Dickenson
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,Dickenson
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Dickenson
1765,"Lolium perenne L.","Rye Grass",I,Dickenson
1604,"Lolium perenne L. var. aristatum Willd.","Italian Rye Grass, Annual Rye Grass",I,Dickenson
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,Dickenson
2407,"Lonicera dioica L.","Limber Honeysuckle, Red Honeysuckle",N,Dickenson
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Dickenson
2412,"Lonicera morrowii Gray","Morrow's Honeysuckle",I,Dickenson
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Dickenson
2943,"Ludwigia peploides (H.B.K.) Raven var. glabrescens (Kuntze)Shinners","Floating Primrose-willow, Creeping Water-primrose",I,Dickenson
1173,"Luzula acuminata Raf.","Hairy Woodrush",N,Dickenson
4698,"Luzula acuminata Raf. var. carolinae (S. Wats.) Fern.","Southern Hairy Woodrush",N,Dickenson
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Dickenson
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Dickenson
918,"Lygodium palmatum (Bernh.) Sw.","American Climbing Fern, Hartford Fern",N,Dickenson
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Dickenson
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Dickenson
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Dickenson
2974,"Magnolia acuminata (L.) L.","Cucumber Magnolia, Cucumber-tree",N,Dickenson
2975,"Magnolia fraseri Walt.","Fraser Magnolia, Earleaf Umbrella- tree",N,Dickenson
2978,"Magnolia tripetala (L.) L.","Umbrella Magnolia",N,Dickenson
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Dickenson
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,Dickenson
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Dickenson
2994,"Medicago lupulina L.","Black Medick",I,Dickenson
2997,"Meehania cordata (Nutt.) Britt.","Meehan's Mint, Creeping Mint",N,Dickenson
693,"Melampyrum lineare Desr.",Cow-wheat,N,Dickenson
2999,"Melilotus albus Medikus","White Sweet-clover",I,Dickenson
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Dickenson
2419,"Melothria pendula L.","Melonette, Creeping Cucumber, Guadeloupe Cucumber",N,Dickenson
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Dickenson
3494,"Micranthes caroliniana (Gray) Small","Carolina Saxifrage",N,Dickenson
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Dickenson
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Dickenson
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,Dickenson
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Dickenson
1611,"Miscanthus sinensis Anderss.","Chinese Silvergrass, Eulalia, Maiden Grass",I,Dickenson
3021,"Mitchella repens L.",Partridge-berry,N,Dickenson
3022,"Mitella diphylla L.","Two-leaved Miterwort, Bishop's Cap",N,Dickenson
3027,"Monarda clinopodia L.","White Bergamot, Basil Beebalm",N,Dickenson
3029,"Monarda fistulosa L.","Wild Bergamot",N,Dickenson
611,"Monotropa uniflora L.","Indian Pipe",N,Dickenson
610,"Monotropsis odorata Schwein. ex Ell.","Sweet Pinesap",N,Dickenson
3041,"Morus rubra L.","Red Mulberry",N,Dickenson
1616,"Muhlenbergia frondosa (Poir.) Fern.","Smooth Wirestem Muhly",N,Dickenson
1619,"Muhlenbergia mexicana (L.) Trin.","Hairy Wirestem Muhly",N,Dickenson
1622,"Muhlenbergia sylvatica (Torr.) Torr. ex Gray","Woodland Muhly",N,Dickenson
1623,"Muhlenbergia tenuiflora (Willd.) B.S.P.","Slender Muhly",N,Dickenson
750,"Mummenhoffia alliacea (L.) Esmailbegi & Al-Shehbaz","Roadside Pennycress, Garlic Pennycress",I,Dickenson
3735,"Muscadinia rotundifolia (Michx.) Small var. rotundifolia","Muscadine Grape, Scuppernong",N,Dickenson
851,"Myriopteris lanosa (Michaux) Grusz & Windham","Hairy Lip Fern",N,Dickenson
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,Dickenson
2200,"Nasturtium officinale R. Brown",Watercress,I,Dickenson
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Dickenson
3064,"Obolaria virginica L.",Pennywort,N,Dickenson
659,"Oenothera biennis L.","Common Evening-primrose",N,Dickenson
660,"Oenothera tetragona Roth",Sundrops,N,Dickenson
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Dickenson
1941,"Osmorhiza claytonii (Michx.) C.B. Clarke","Sweet Cicely",N,Dickenson
930,"Osmunda spectabilis Willd.","Royal Fern",N,Dickenson
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Dickenson
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Dickenson
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Dickenson
3097,"Oxalis grandis Small","Great Yellow Wood-sorrel",N,Dickenson
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Dickenson
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Dickenson
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Dickenson
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Dickenson
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Dickenson
2214,"Packera obovata (Muhl. ex Willd.) W.A. Weber & A. Love","Round-leaved Ragwort, Running Ragwort",N,Dickenson
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,Dickenson
1634,"Panicum philadelphicum Bernh. ex Trin. ssp. gattingeri (Nash) Freckm. & Lelong","Gattinger's Panic Grass",N,Dickenson
3107,"Parietaria pensylvanica Muhl. ex Willd.","Pennsylvania Pellitory, Rock Pellitory",N,Dickenson
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Dickenson
1650,"Paspalum laeve Michx.","Field Paspalum",N,Dickenson
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,Dickenson
3112,"Passiflora lutea L.","Yellow Passionflower",N,Dickenson
1937,"Pastinaca sativa L.","Wild Parsnip",I,Dickenson
3114,"Pedicularis canadensis L.","Lousewort, Wood-betony",N,Dickenson
4768,"Penstemon brevisepalus Pennell","Short-sepaled Beard-tongue",N,Dickenson
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,Dickenson
3120,"Penstemon digitalis Nutt. ex Sims","Foxglove Beard-tongue, Tall White Beard-tongue",,Dickenson
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Dickenson
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Dickenson
3225,"Persicaria hydropiper (L.) Spach","Marsh-pepper Smartweed, Water-pepper",I,Dickenson
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Dickenson
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Dickenson
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Dickenson
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Dickenson
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Dickenson
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Dickenson
3128,"Phacelia bipinnatifida Michx.","Fernleaf Phacelia, Forest Phacelia",N,Dickenson
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Dickenson
813,"Phleum pratense L.",Timothy,I,Dickenson
3148,"Phlox glaberrima L.","Smooth Phlox",N,Dickenson
3150,"Phlox maculata L.","Meadow Phlox, Wild Sweet-william",N,Dickenson
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Dickenson
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,Dickenson
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Dickenson
3173,"Physalis virginiana P. Miller","Virginia Ground-cherry",N,Dickenson
3175,"Physocarpus opulifolius (L.) Maxim. var. opulifolius","Common Ninebark, Eastern Ninebark",N,Dickenson
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Dickenson
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Dickenson
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Dickenson
937,"Pinus echinata Miller","Shortleaf Pine",N,Dickenson
941,"Pinus rigida Miller","Pitch Pine",N,Dickenson
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Dickenson
2223,"Pityopsis nervosa (Willd.) Dress","Grass-leaved Golden-aster",N,Dickenson
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Dickenson
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Dickenson
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Dickenson
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Dickenson
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Dickenson
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,Dickenson
1669,"Poa alsodes Gray","Grove Bluegrass",N,Dickenson
1670,"Poa annua L.","Annual Bluegrass",I,Dickenson
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Dickenson
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Dickenson
1682,"Poa trivialis L. ssp. trivialis","Rough Bluegrass",I,Dickenson
325,"Podophyllum peltatum L.",Mayapple,N,Dickenson
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Dickenson
1157,"Polygonatum biflorum (Walt.) Ell. var. biflorum",Solomon's-seal,N,Dickenson
1155,"Polygonatum biflorum (Walt.) Ell. var. commutatum (J.A. & J.H. Schultes) Morong","Large Solomon's-seal, King Solomon's-seal",N,Dickenson
1154,"Polygonatum pubescens (Willd.) Pursh","Hairy Solomon's-seal, Downy Solomon's-seal",N,Dickenson
2227,"Polymnia canadensis L.","White-flowered Leafcup",N,Dickenson
947,"Polypodium appalachianum Haufler & Windham","Appalachian Rock Polypody, Appalachian Rockcap Fern",N,Dickenson
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Dickenson
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Dickenson
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Dickenson
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,Dickenson
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Dickenson
3244,"Populus ×canadensis Moench",,I,Dickenson
175,"Potamogeton epihydrus Raf.","Ribbonleaf Pondweed",N,Dickenson
180,"Potamogeton pusillus L.","Small Pondweed",N,Dickenson
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Dickenson
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Dickenson
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Dickenson
1153,"Prosartes lanuginosa (Michx.) D. Don","Yellow Mandarin, Yellow Fairybells",N,Dickenson
1152,"Prosartes maculata (Buckl.) Gray","Spotted Mandarin, Nodding Mandarin",N,Dickenson
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Dickenson
3280,"Prunus americana Marshall","American Wild Plum",N,Dickenson
3291,"Prunus persica (L.) Batsch",Peach,I,Dickenson
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Dickenson
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Dickenson
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Dickenson
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Dickenson
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Dickenson
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Dickenson
3305,"Pycnanthemum loomisii Nutt.","Loomis' Mountain-mint",N,Dickenson
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Dickenson
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,Dickenson
3318,"Pyrularia pubera Michx.","Buffalo-nut, Oil-nut",N,Dickenson
3322,"Quercus alba Linnaeus","White Oak",N,Dickenson
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Dickenson
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Dickenson
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Dickenson
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Dickenson
3345,"Quercus rubra L. var. borealis (F. Michaux) Farwell","Northern Red Oak",N,Dickenson
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Dickenson
3348,"Quercus velutina Lamarck","Black Oak",N,Dickenson
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Dickenson
3352,"Ranunculus allegheniensis Britt.","Allegheny Buttercup, Mountain Crowfoot",N,Dickenson
3360,"Ranunculus caricetorum Greene","Northern Swamp Buttercup, Marsh Buttercup",N,Dickenson
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Dickenson
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Dickenson
3368,"Ranunculus repens L.","Creeping Buttercup",I,Dickenson
668,"Reynoutria japonica Houttuyn var. japonica","Japanese Knotweed",I,Dickenson
1903,"Rhododendron calendulaceum (Michx.) Torr.","Flame Azalea",N,Dickenson
1902,"Rhododendron catawbiense Michx.","Catawba Rhododendron, Mountain Rosebay, Pink Laurel",N,Dickenson
1888,"Rhododendron cumberlandense E.L. Braun","Cumberland Azalea",N,Dickenson
1900,"Rhododendron maximum L.","Great Rhododendron, White Rosebay, Great Laurel",N,Dickenson
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Dickenson
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Dickenson
1981,"Rhus glabra L.","Smooth Sumac",N,Dickenson
761,"Rhus typhina L.","Staghorn Sumac",N,Dickenson
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Dickenson
3385,"Ribes cynosbati L.","Prickly Gooseberry",N,Dickenson
3395,"Robinia hispida L.","Bristly Locust",N,Dickenson
3400,"Robinia pseudoacacia L.","Black Locust",N,Dickenson
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,Dickenson
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Dickenson
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Dickenson
