ID,"Scientific Name","Common Name","Native Status",County
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Montgomery
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Montgomery
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Montgomery
1194,"Chamaelirium luteum (L.) Gray",Devil's-bit,N,Montgomery
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Montgomery
2616,"Chelidonium majus L.","Greater Celandine",I,Montgomery
2618,"Chelone glabra L.","White Turtlehead",N,Montgomery
254,"Chenopodiastrum murale (Linnaeus) S. Fuentes, Uotila, & Borsch","Nettleleaf Goosefoot",I,Montgomery
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Montgomery
2089,"Chenopodium standleyanum Aellen","Woodland Goosefoot, Standley's Goosefoot",N,Montgomery
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Montgomery
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,Montgomery
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Montgomery
1468,"Chloris verticillata Nutt.","Windmill Grass",I,Montgomery
1776,"Chrysogonum virginianum L.",Green-and-gold,N,Montgomery
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Montgomery
2623,"Chrysosplenium americanum Schwein. ex Hook.","Golden Saxifrage, Water-mat, Water-carpet",N,Montgomery
490,"Cichorium intybus L.","Chicory, Succory",I,Montgomery
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Montgomery
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Montgomery
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Montgomery
260,"Cirsium arvense (L.) Scop.","Canada Thistle, Field Thistle",I,Montgomery
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Montgomery
504,"Cirsium muticum Michx.","Swamp Thistle",N,Montgomery
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Montgomery
1301,"Cladium mariscoides (Muhl.) Torrey",Twig-rush,N,Montgomery
2628,"Claytonia caroliniana Michx.","Carolina Spring Beauty, Broad-leaved Spring Beauty",N,Montgomery
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Montgomery
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,Montgomery
2630,"Clematis addisonii Britt.","Addison's Leatherflower",N,Montgomery
2633,"Clematis coactilis (Fern.) Keener","Virginia White-haired Leatherflower",N,Montgomery
2636,"Clematis occidentalis (Hornemann) DC. var. occidentalis","Purple Clematis, Mountain Clematis",N,Montgomery
2637,"Clematis ochroleuca Ait.",Curlyheads,N,Montgomery
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Montgomery
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N,Montgomery
2640,"Clematis virginiana L.",Virgin’s-bower,N,Montgomery
2644,"Clinopodium calamintha (L.) Stace","Lesser Calamint, Basil-thyme",I,Montgomery
2645,"Clinopodium vulgare L.","Wild Basil",N,Montgomery
1196,"Clintonia umbellulata (Michx.) Morong","Speckled Wood Lily, White Clintonia",N,Montgomery
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Montgomery
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Montgomery
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Montgomery
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Montgomery
60,"Commelina diffusa Burman f.","Creeping Dayflower",I,Montgomery
61,"Commelina erecta L.","Slender Dayflower, Erect Dayflower",N,Montgomery
2652,"Comptonia peregrina (L.) Coult.",Sweet-fern,N,Montgomery
1964,"Conium maculatum L.","Poison Hemlock",I,Montgomery
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Montgomery
2653,"Conopholis americana (L.) Wallroth","Squawroot, Bearcorn",N,Montgomery
364,"Conringia orientalis (Linnaeus) Andrzejowski","Hare's-ear Mustard, Treacle Mustard",I,Montgomery
1198,"Convallaria pseudomajalis Bartram","American Lily-of-the-valley",N,Montgomery
291,"Convolvulus arvensis L.","Field Bindweed",I,Montgomery
155,"Corallorhiza maculata (Raf.) Raf. var. maculata","Eastern Spotted Coralroot",N,Montgomery
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Montgomery
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,Montgomery
2036,"Coreopsis major Walt.","Woodland Coreopsis",N,Montgomery
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,Montgomery
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Montgomery
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Montgomery
776,"Corylus cornuta Marsh. var. cornuta","Beaked Hazelnut",N,Montgomery
2661,"Crataegus crus-galli L. var. crus-galli","Cockspur Hawthorn",N,Montgomery
3815,"Crataegus crus-galli L. var. pyracanthifolia Aiton","Narrowleaf Cockspur Hawthorn",N,Montgomery
2658,"Crataegus intricata Lange var. biltmoreana (Beadle) R.W. Lance","Biltmore Hawthorn",N,Montgomery
2663,"Crataegus intricata Lange var. intricata","Entangled Hawthorn",N,Montgomery
2672,"Crataegus intricata Lange var. rubella (Beadle) Kruschke","Reddish Hawthorn",N,Montgomery
3816,"Crataegus intricata Lange var. straminea (Beadle) E.J. Palmer","Yellow-fruited Hawthorn",N,Montgomery
2665,"Crataegus macrosperma Ashe","Big-fruited Hawthorn, Eastern Hawthorn",N,Montgomery
2668,"Crataegus mollis Scheele var. mollis","Downy Hawthorn",N,Montgomery
3819,"Crataegus pennsylvanica Ashe","Pennsylvania Hawthorn",N,Montgomery
3846,"Crataegus pruinosa (Wendl. f.) K. Koch var. gattingeri (Ashe) R.W. Lance","Gattinger's Hawthorn",N,Montgomery
2670,"Crataegus pruinosa (Wendl. f.) K. Koch var. pruinosa","Frosted Hawthorn",N,Montgomery
2673,"Crataegus schuettei Ashe","Schuette's Hawthorn",N,Montgomery
2676,"Crataegus uniflora Muenchh.","One-flowered Hawthorn",N,Montgomery
2044,"Crepis capillaris (L.) Wallr.","Smooth Hawksbeard",I,Montgomery
2045,"Crepis pulchra L.","Small-flower Hawksbeard",I,Montgomery
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Montgomery
2853,"Cubelium concolor (T.F. Forst.) Raf. ex Britt. & A. Brown","Green Violet",N,Montgomery
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Montgomery
2685,"Cuphea viscosissima Jacq.","Blue Waxweed, Clammy Cuphea",N,Montgomery
606,"Cuscuta campestris Yuncker","Field Dodder",N,Montgomery
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Montgomery
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,Montgomery
500,"Cyanus segetum Hill","Cornflower, Bachelor's-buttons",I,Montgomery
2174,"Cyclachaena xanthiifolia (Nutt.) Fresenius","Giant Sumpweed",I,Montgomery
2031,"Cynanchum laeve (Michx.) Pers.","Honeyvine, Sandvine",N,Montgomery
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Montgomery
357,"Cynoglossum officinale L.",Hound's-tongue,I,Montgomery
1304,"Cyperus bipartitus Torrey","Slender Flatsedge, Shining Flatsedge",N,Montgomery
1391,"Cyperus brevifolioides Thieret & Delahoussaye","Pasture Spikesedge, Asiatic Greenhead Sedge",I,Montgomery
1309,"Cyperus difformis L.","Variable Flatsedge",I,Montgomery
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,Montgomery
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,Montgomery
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Montgomery
1326,"Cyperus iria L.","Rice-field Flatsedge",I,Montgomery
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,Montgomery
1331,"Cyperus odoratus L. var. odoratus","Fragrant Flatsedge, Rusty Flatsedge",N,Montgomery
1340,"Cyperus squarrosus L. var. squarrosus","Awned Flatsedge",N,Montgomery
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Montgomery
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Montgomery
124,"Cypripedium candidum Muhl. ex Willd.","Small White Lady's-slipper",N,Montgomery
166,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight","Large Yellow Lady's-slipper",N,Montgomery
854,"Cystopteris bulbifera (L.) Bernh.","Bulblet Fern, Bulblet Bladder Fern",N,Montgomery
855,"Cystopteris protrusa (Weatherby) Blasdell","Lowland Bladder Fern, Lowland Brittle Fern",N,Montgomery
856,"Cystopteris tennesseensis Shaver","Tennessee Bladder Fern",N,Montgomery
2687,"Cytisus scoparius (L.) Link","Common Broom, Scotch Broom",I,Montgomery
1476,"Dactylis glomerata L.","Orchard Grass",I,Montgomery
1479,"Danthonia compressa Austin","Mountain Oatgrass",N,Montgomery
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,Montgomery
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Montgomery
2691,"Datura stramonium L.",Jimson-weed,I,Montgomery
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Montgomery
2693,"Decodon verticillatus (L.) Ell.","Swamp Loosestrife, Water-willow",N,Montgomery
2695,"Delphinium exaltatum Ait.","Tall Larkspur",N,Montgomery
2696,"Delphinium tricorne Michx.","Dwarf Larkspur",N,Montgomery
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Montgomery
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Montgomery
356,"Descurainia sophia (Linnaeus) Webb ex. Prantl","Common Tansy Mustard, Herb Sophia",I,Montgomery
2699,"Desmodium canescens (L.) DC.","Hoary Tick-trefoil",N,Montgomery
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,Montgomery
2701,"Desmodium cuspidatum (Muhl. ex Willd.) Loudon","Toothed Tick-trefoil, Large-bracted Tick-trefoil",N,Montgomery
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Montgomery
2705,"Desmodium laevigatum (Nutt.) DC.","Smooth Tick-trefoil",N,Montgomery
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,Montgomery
2710,"Desmodium obtusum (Muhl. ex Willd.) DC.","Stiff Tick-trefoil",N,Montgomery
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Montgomery
2714,"Desmodium perplexum Schub.","Perplexing Tick-trefoil",N,Montgomery
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Montgomery
458,"Dianthus armeria L.","Deptford Pink",I,Montgomery
1485,"Diarrhena americana Beauv.","American Beakgrain, Eastern Beakgrain",N,Montgomery
2722,"Dicentra cucullaria (L.) Bernh.","Dutchman's Breeches",N,Montgomery
2723,"Dicentra eximia (Ker-Gawl.) Torr.","Wild Bleeding Heart",N,Montgomery
1489,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. acuminatum","Woolly Panic Grass",N,Montgomery
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,Montgomery
1491,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. lindheimeri (Nash) Gould & C.A. Clark","Lindheimer's Panic Grass",N,Montgomery
1761,"Dichanthelium acuminatum complex",,N,Montgomery
3948,"Dichanthelium bicknellii (Nash) LeBlond","Bicknell's Panic Grass",N,Montgomery
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Montgomery
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Montgomery
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Montgomery
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,Montgomery
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Montgomery
3947,"Dichanthelium curtifolium (Nash) LeBlond","Short-leaf Panic Grass",N,Montgomery
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Montgomery
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Montgomery
1762,"Dichanthelium dichotomum complex",,N,Montgomery
1505,"Dichanthelium latifolium (L.) Harvill","Broad-leaf Panic Grass",N,Montgomery
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N,Montgomery
1508,"Dichanthelium linearifolium (Scribn.) Gould","Slim-leaf Panic Grass, Linear-leaf Panic Grass",N,Montgomery
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Montgomery
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,Montgomery
1514,"Dichanthelium scribnerianum (Nash) J.R. Thomas","Scribner's Panic Grass",N,Montgomery
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Montgomery
1527,"Dichanthelium yadkinense (Ashe) Mohlenbrock","Spotted-sheath Panic Grass",N,Montgomery
1529,"Digitaria ciliaris (Retz.) Koeler","Southern Crabgrass",N,Montgomery
1531,"Digitaria filiformis (L.) Koeler var. filiformis","Slender Crabgrass",N,Montgomery
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Montgomery
1533,"Digitaria sanguinalis (L.) Scop.","Northern Crabgrass",I,Montgomery
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Montgomery
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Montgomery
73,"Dioscorea villosa L.","Wild Yam",N,Montgomery
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Montgomery
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Montgomery
862,"Diphasiastrum tristachyum (Pursh) Holub","Ground-cedar, Blue Running-cedar",N,Montgomery
1918,"Dipsacus fullonum L.","Wild Teasel, Common Teasel",I,Montgomery
572,"Dipsacus laciniatus L.","Cut-leaf Teasel",I,Montgomery
2729,"Dirca palustris L.",Leatherwood,N,Montgomery
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Montgomery
333,"Draba ramossissima Desvaux",Rocktwist,N,Montgomery
334,"Draba verna Linnaeus",Whitlow-grass,I,Montgomery
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,Montgomery
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,Montgomery
870,"Dryopteris goldieana (Hook. ex Goldie) Gray","Goldie's Wood Fern",N,Montgomery
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N,Montgomery
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Montgomery
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Montgomery
774,"Dysphania pumilio (R. Br.) Mosyakin & Clemants","Clammy Goosefoot",I,Montgomery
2296,"Echinacea laevigata (C.L. Boynt. & Beadle) Blake","Smooth Coneflower",N,Montgomery
2050,"Echinacea pallida (Nutt.) Nutt.","Pale Purple Coneflower",I,Montgomery
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Montgomery
1542,"Echinochloa muricata (Beauv.) Fern. var. microstachya Wieg.","Rough Barnyard Grass",N,Montgomery
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,Montgomery
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Montgomery
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Montgomery
1349,"Eleocharis compressa  Sullivant var. compressa","Flattened Spikerush",N,Montgomery
3749,"Eleocharis elliptica Kunth","Elliptic Spikerush",N,Montgomery
1350,"Eleocharis engelmannii Steudel","Engelmann Spikerush",N,Montgomery
1352,"Eleocharis erythropoda Steudel","Bald Spikerush",N,Montgomery
1356,"Eleocharis intermedia Schultes","Matted Spikerush",N,Montgomery
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Montgomery
1367,"Eleocharis palustris (L.) Roemer & Schultes","Common Spikerush",N,Montgomery
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Montgomery
80,"Elodea canadensis Michx.","Common Waterweed",N,Montgomery
39,"Elodea nuttallii (Planchon) St. John","Nuttall's Waterweed, Free-flowered Waterweed",N,Montgomery
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Montgomery
1549,"Elymus macgregorii Brooks & Campbell","Early Wild Rye, MacGregor's Wild Rye",N,Montgomery
1550,"Elymus repens (L.) Gould","Quackgrass, Dog Grass",I,Montgomery
1551,"Elymus riparius Wieg.","Riverbank Wild Rye",N,Montgomery
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,Montgomery
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Montgomery
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Montgomery
3371,"Endotropis alnifolia (L'Her.) Hauensch.","Alder-leaved Buckthorn, American Alder-Buckthorn",N,Montgomery
3374,"Endotropis lanceolata (Pursh) Hauensch.","Lance-Leaved Buckthorn",N,Montgomery
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Montgomery
561,"Epigaea repens L.","Trailing Arbutus",N,Montgomery
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Montgomery
135,"Epipactis helleborine (L.) Crantz",Helleborine,I,Montgomery
881,"Equisetum arvense L.","Field Horsetail",N,Montgomery
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Montgomery
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,Montgomery
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,Montgomery
1559,"Eragrostis frankii C.A. Mey. ex Steud.","Sandbar Lovegrass, Frank's Lovegrass",N,Montgomery
1561,"Eragrostis hypnoides (Lam.) B.S.P.","Creeping Lovegrass",N,Montgomery
1563,"Eragrostis minor Host","Little Lovegrass",I,Montgomery
1564,"Eragrostis pectinacea (Michx.) Nees var. pectinacea","Tufted Lovegrass, Carolina Lovegrass, Western Lovegrass",N,Montgomery
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Montgomery
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Montgomery
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Montgomery
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Montgomery
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Montgomery
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,Montgomery
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Montgomery
488,"Erigeron pusillus Nutt.","Southern Horseweed",N,Montgomery
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Montgomery
2739,"Eriogonum allenii S. Wats. in A. Gray et al.","Shale Barren Wild Buckwheat",N,Montgomery
1376,"Eriophorum virginicum L.","Tawny Cottongrass",N,Montgomery
2740,"Erodium cicutarium (L.) L'Her. ex Ait. ","Common Storksbill, Heron's-bill, Red-stem Filaree, Alfileria",I,Montgomery
802,"Erysimum cheiranthoides Linnaeus","Wormseed Wallflower",I,Montgomery
766,"Erysimum repandum Linnaeus","Spreading Wallflower, Bushy Wallflower, Treacle Mustard",I,Montgomery
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Montgomery
1220,"Erythronium umbilicatum Parks & Hardin ssp. umbilicatum","Dimpled Trout Lily",N,Montgomery
1907,"Eubotrys recurvus (Buckl.) Britt.","Mountain Fetterbush",N,Montgomery
737,"Euonymus alatus (Thunb.) Sieb.","Winged Euonymus, Burning Bush",I,Montgomery
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Montgomery
261,"Euonymus atropurpureus Jacq.","Eastern Wahoo",N,Montgomery
718,"Euonymus europaeus L.","European Spindle Tree",I,Montgomery
2067,"Eupatorium altissimum L.","Tall Thoroughwort",N,Montgomery
2075,"Eupatorium godfreyanum Cronq.","Godfrey's Thoroughwort",N,Montgomery
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Montgomery
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,Montgomery
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Montgomery
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,Montgomery
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Montgomery
2094,"Eupatorium vaseyi Porter","Vasey's Thoroughwort",N,Montgomery
1863,"Euphorbia commutata Engelm.","Wood Spurge, Tinted Woodland Spurge",N,Montgomery
587,"Euphorbia corollata L.","Flowering Spurge",N,Montgomery
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,Montgomery
1873,"Euphorbia davidii Subils","Davids Spurge",I,Montgomery
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,Montgomery
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Montgomery
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Montgomery
1877,"Euphorbia prostrata Aiton","Prostrate Sandmat",I,Montgomery
1869,"Euphorbia spathulata Lam.","Woodland Spurge",N,Montgomery
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Montgomery
2098,"Eurybia macrophylla (L.) Cass.","Big-leaf Aster, Large-leaved Aster",N,Montgomery
2100,"Eurybia schreberi (Nees) Nees","Schreber's Aster",N,Montgomery
4717,"Euthamia graminifolia (L.) Nutt.","Common Grass-leaved Goldenrod",N,Montgomery
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Montgomery
2078,"Eutrochium maculatum (L.) E.E. Lamont var. maculatum","Spotted Joe-pye-weed",N,Montgomery
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Montgomery
2743,"Fagus grandifolia Ehrhart","American Beech",N,Montgomery
667,"Fallopia convolvulus (L.) A. Love","Bindweed, Black Bindweed",I,Montgomery
3913,"Fallopia cristata (Engelm. & A. Gray) Holub","Crested False Buckwheat",N,Montgomery
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Montgomery
2744,"Fatoua villosa (Thunb.) Nakai","Mulberry-weed, Hairy Crabweed",I,Montgomery
1577,"Festuca rubra L.","Red Fescue",N,Montgomery
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Montgomery
1579,"Festuca trachyphylla (Hackell) Krajina","Hard Fescue",I,Montgomery
2746,"Filipendula rubra (Hill) B.L. Robins.",Queen-of-the-Prairie,N,Montgomery
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Montgomery
654,"Fraxinus americana L.","White Ash",N,Montgomery
4668,"Fraxinus biltmoreana Beadle","Biltmore Ash, Biltmore White Ash",N,Montgomery
2754,"Fraxinus nigra Marshall","Black ash",N,Montgomery
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Montgomery
775,"Froelichia gracilis (Hook.) Moq.","Slender Cottonweed",I,Montgomery
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,Montgomery
1215,"Galanthus nivalis L.","Common Snowdrop",I,Montgomery
1912,"Galax urceolata (Poir.) Brummitt",Galax,N,Montgomery
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Montgomery
2111,"Galinsoga parviflora Cav. var. parviflora","Small-flower Quickweed, Gallant Soldier",I,Montgomery
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Montgomery
2767,"Galium anglicum Hudson","Lamarck's Bedstraw",I,Montgomery
2762,"Galium aparine L.",Cleavers,N,Montgomery
2764,"Galium boreale L.","Northern Bedstraw",N,Montgomery
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Montgomery
2770,"Galium latifolium Michx.","Purple Bedstraw",N,Montgomery
2771,"Galium mollugo L.","Smooth Bedstraw, Hedge Bedstraw",I,Montgomery
2683,"Galium pedemontanum (Bellardi) Allioni","Piedmont Bedstraw",I,Montgomery
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Montgomery
3525,"Galium sherardia E.H.L. Krause","Field Madder, Blue Field Madder",I,Montgomery
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Montgomery
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Montgomery
2780,"Galium verum L.","Yellow Bedstraw",I,Montgomery
658,"Gamochaeta argyrinea Nesom","Silvery Everlasting, Silver Cudweed",N,Montgomery
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Montgomery
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Montgomery
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Montgomery
558,"Gaylussacia brachycera (Michx.) Gray","Box Huckleberry",N,Montgomery
1887,"Gaylussacia frondosa (L.) Torr. & Gray ex Torr.",Dangleberry,N,Montgomery
2788,"Gentiana clausa Raf.","Bottle Gentian, Closed Gentian",N,Montgomery
2792,"Gentiana villosa L.","Striped Gentian",N,Montgomery
2794,"Gentianella quinquefolia (L.) Small","Eastern Stiff Gentian",N,Montgomery
2795,"Gentianopsis crinita (Froel.) Ma","Greater Fringed Gentian",N,Montgomery
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Montgomery
2797,"Geranium columbinum L.","Long-stalk Cranesbill",I,Montgomery
2798,"Geranium dissectum L.","Cut-leaf Geranium, Cut-leaf Cranesbill",I,Montgomery
2799,"Geranium maculatum L.","Wild Geranium",N,Montgomery
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Montgomery
2805,"Geum canadense Jacquin","White Avens",N,Montgomery
2809,"Geum vernum (Raf.) Torr. & Gray","Spring Avens",,Montgomery
2810,"Geum virginianum L.","Cream Avens",N,Montgomery
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N,Montgomery
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Montgomery
2815,"Gleditsia triacanthos L.","Honey Locust",,Montgomery
