ID,"Scientific Name","Common Name","Native Status",County
2130,"Helianthus angustifolius L.","Narrow-leaved Sunflower",N,Mathews
2132,"Helianthus atrorubens L.","Purple-disk Sunflower",N,Mathews
2136,"Helianthus giganteus L.","Tall Sunflower, Giant Sunflower",N,Mathews
2143,"Helianthus mollis Lam.","Ashy Sunflower",I,Mathews
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Mathews
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Mathews
188,"Heteranthera reniformis Ruiz & Pavon","Mud Plantain, Kidneyleaf Mud Plantain",N,Mathews
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Mathews
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Mathews
2839,"Hibiscus coccineus Walt.","Scarlet Rose-mallow",I,Mathews
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,Mathews
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Mathews
1590,"Holcus lanatus L.","Common Velvet Grass",I,Mathews
1593,"Hordeum pusillum Nutt.","Little Barley",N,Mathews
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Mathews
2850,"Houstonia pusilla Schoepf","Tiny Bluets",N,Mathews
799,"Hudsonia tomentosa Nutt.","Sand Heather, Woolly Beach Heather",N,Mathews
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Mathews
1946,"Hydrocotyle umbellata L.","Marsh Water-pennywort, Marsh-pennywort",N,Mathews
1945,"Hydrocotyle verticillata Thunb.","Whorled Marsh-pennywort",N,Mathews
2704,"Hylodesmum glutinosum (Muhl. ex Willld.) H. Ohashi & R.R. Mill","Pointed-leaf Tick-trefoil",N,Mathews
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Mathews
2713,"Hylodesmum pauciflorum (Nutt.) H. Ohashi & R.R. Mill","Few-flowered Tick-trefoil",N,Mathews
712,"Hypericum canadense L.","Canada St. John's-wort",N,Mathews
711,"Hypericum crux-andreae (L.) Crantz","St. Peter's-wort",N,Mathews
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Mathews
3921,"Hypericum hypericoides (L.) Crantz ","St. Andrew's Cross",N,Mathews
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Mathews
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Mathews
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Mathews
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,Mathews
1889,"Hypopitys monotropa Crantz",Pinesap,N,Mathews
1858,"Ilex decidua Walt.","Deciduous Holly, Possum-haw",N,Mathews
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Mathews
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Mathews
1824,"Ilex vomitoria Aiton",Yaupon,N,Mathews
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Mathews
2377,"Ipomoea coccinea L.","Red Morning Glory, Scarlet Creeper",,Mathews
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,Mathews
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Mathews
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Mathews
103,"Iris virginica L.","Virginia Blue Flag, Southern Blue Flag",N,Mathews
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Mathews
320,"Iva frutescens L.",Marsh-elder,N,Mathews
2867,"Juglans cinerea L.","Butternut, White Walnut",N,Mathews
2868,"Juglans nigra L.","Black Walnut",N,Mathews
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Mathews
1177,"Juncus biflorus Ell.","Large Grass-leaved Rush",N,Mathews
53,"Juncus bufonius L.","Toad Rush",N,Mathews
1208,"Juncus canadensis J. Gay ex Laharpe","Canadian Rush",N,Mathews
1240,"Juncus coriaceus Mackenzie","Leathery Rush",N,Mathews
1201,"Juncus debilis Gray","Weak Rush",N,Mathews
1239,"Juncus dichotomus Ell.","Forked Rush",N,Mathews
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Mathews
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Mathews
1185,"Juncus repens Michaux","Creeping Rush",N,Mathews
1181,"Juncus roemerianus Scheele","Black Needle Rush",N,Mathews
3904,"Juncus scirpoides Lam. var. compositus Harper","Lobe-headed Rush",N,Mathews
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N,Mathews
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Mathews
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Mathews
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Mathews
1641,"Kellochloa verrucosa (Muhl.) Lizarazu, M.V. Nicola, & Scataglini","Warty Panic Grass",N,Mathews
2872,"Kosteletzkya pentacarpos (L.) Ledebour","Seashore Mallow, Salt Marsh Mallow",N,Mathews
2177,"Krigia dandelion (L.) Nutt.","Potato Dwarf-dandelion",N,Mathews
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Mathews
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Mathews
2180,"Lactuca canadensis L.","Wild Lettuce",N,Mathews
2184,"Lactuca serriola L.","Prickly Lettuce",I,Mathews
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Mathews
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Mathews
2883,"Lathyrus hirsutus L.","Caley Pea, Singletary Pea",I,Mathews
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Mathews
2387,"Lechea maritima Leggett ex B.S.P. var. virginica Hogdon","Virginia Beach Pinweed",N,Mathews
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Mathews
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Mathews
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Mathews
1221,"Lemna perpusilla Torr.","Minute Duckweed",N,Mathews
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Mathews
2892,"Lespedeza angustifolia (Pursh) Ell.","Narrow-leaf Lespedeza, Narrow-leaf Bush-clover",N,Mathews
2893,"Lespedeza bicolor Turcz.","Shrubby Bush-clover, Bicolor Lespedeza, Shrub Lespedeza, ",I,Mathews
2894,"Lespedeza capitata Michx.","Round-headed Lespedeza, Round-headed Bush-clover",N,Mathews
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Mathews
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Mathews
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Mathews
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Mathews
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Mathews
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Mathews
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Mathews
2912,"Ligustrum vulgare L.","European Privet, Common Privet",I,Mathews
1942,"Lilaeopsis chinensis (L.) Kuntze","Marsh Lilaeopsis, Eastern Grasswort",N,Mathews
1222,"Lilium superbum L.","Turk's-cap Lily",N,Mathews
2913,"Limonium carolinianum (Walter) Britton","Sea Lavender, Carolina Sea Lavender",N,Mathews
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N,Mathews
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Mathews
2918,"Lindernia anagallidea (Michx.) Pennell","Long-stalked False Pimpernel",N,Mathews
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Mathews
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,Mathews
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Mathews
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Mathews
2927,"Liquidambar styraciflua L.",Sweetgum,N,Mathews
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Mathews
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Mathews
2398,"Lobelia inflata L.","Indian Tobacco",N,Mathews
2399,"Lobelia nuttallii J. A.Schultes","Nuttall's Lobelia",N,Mathews
560,"Lobelia puberula Michaux","Downy Lobelia",N,Mathews
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Mathews
1765,"Lolium perenne L.","Rye Grass",I,Mathews
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,Mathews
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Mathews
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,Mathews
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,Mathews
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Mathews
2937,"Ludwigia glandulosa Walter","Cylindric-fruited Primrose-willow",N,Mathews
657,"Ludwigia linearis Walter","Narrow-leaved Seedbox",N,Mathews
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Mathews
2950,"Lupinus perennis L.","Sundial Lupine",N,Mathews
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,Mathews
2951,"Lycium barbarum L.","Common Matrimony-vine, Wolfberry, Goji Berry",I,Mathews
910,"Lycopodiella appressa (Chapman) Cranfill","Southern Bog Clubmoss",N,Mathews
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Mathews
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Mathews
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Mathews
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Mathews
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Mathews
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,Mathews
2979,"Magnolia virginiana L.","Sweetbay, Sweetbay Magnolia, Swamp Magnolia",N,Mathews
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Mathews
2980,"Malus angustifolia (Aiton) Michx.","Southern Crabapple",N,Mathews
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,Mathews
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Mathews
2991,"Mecardonia acuminata (Walter) Small var. acuminata","Mecardonia, Axil-flower",N,Mathews
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Mathews
2998,"Melia azedarach L.",Chinaberry,I,Mathews
2999,"Melilotus albus Medikus","White Sweet-clover",I,Mathews
2419,"Melothria pendula L.","Melonette, Creeping Cucumber, Guadeloupe Cucumber",N,Mathews
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Mathews
3008,"Mentha ×piperita L.",Peppermint,I,Mathews
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N,Mathews
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,Mathews
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Mathews
1611,"Miscanthus sinensis Anderss.","Chinese Silvergrass, Eulalia, Maiden Grass",I,Mathews
3021,"Mitchella repens L.",Partridge-berry,N,Mathews
3023,"Mitreola petiolata (J.F.Gmelin) Torrey and Gray","Lax Hornpod",N,Mathews
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Mathews
3034,"Monarda punctata L. var. punctata","Horsemint, Spotted Beebalm",N,Mathews
611,"Monotropa uniflora L.","Indian Pipe",N,Mathews
3038,"Morella caroliniensis (P. Miller) Small","Evergreen Bayberry, Pocosin Bayberry",N,Mathews
3039,"Morella cerifera (L.) Small","Southern Bayberry, Wax-Myrtle",N,Mathews
3040,"Morus alba L.","White Mulberry",I,Mathews
3041,"Morus rubra L.","Red Mulberry",N,Mathews
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Mathews
3735,"Muscadinia rotundifolia (Michx.) Small var. rotundifolia","Muscadine Grape, Scuppernong",N,Mathews
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I,Mathews
2211,"Myosotis arvensis (L.) Hill","Field Forget-me-not, Rough Forget-me-not",I,Mathews
2212,"Myosotis discolor Pers.","Yellow-and-blue Forget-me-not",I,Mathews
2166,"Myosotis stricta Link ex Roemer & J.A.Schultes","Small-flowered Forget-me-not, Blue Scorpion-grass",I,Mathews
3042,"Myosurus minimus L.","Tiny Mousetail",,Mathews
3047,"Myriophyllum pinnatum (Walt.) BSP","Cut-leaf Water-milfoil",N,Mathews
2230,"Nabalus autumnalis (Walter) Weakley","Slender Rattlesnake-root",N,Mathews
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,Mathews
1162,"Narcissus pseudonarcissus L.","Common Daffodil",I,Mathews
3062,"Nymphaea odorata Aiton ssp. odorata","White Water-lily, Fragrant Water-lily",N,Mathews
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Mathews
659,"Oenothera biennis L.","Common Evening-primrose",N,Mathews
3068,"Oenothera humifusa Nuttall","Sea-beach Evening-primrose",N,Mathews
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Mathews
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,Mathews
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,Mathews
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,Mathews
930,"Osmunda spectabilis Willd.","Royal Fern",N,Mathews
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Mathews
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Mathews
3092,"Oxalis articulata Savigny","Red Wood-sorrel",I,Mathews
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Mathews
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Mathews
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Mathews
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Mathews
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Mathews
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Mathews
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Mathews
2216,"Packera tomentosa (Michx.) C. Jeffrey","Woolly Ragwort",N,Mathews
1628,"Panicum amarulum Hitchc. & Chase","Beach Panic Grass, Southern Seabeach Grass",N,Mathews
1767,"Panicum amarum complex","Sea-beach Grass, Beach Panic Grass",N,Mathews
1629,"Panicum amarum Ell.","Bitter Seabeach Grass",N,Mathews
1642,"Panicum virgatum L.",Switchgrass,N,Mathews
3791,"Panicum virgatum L. var. virgatum",Switchgrass,N,Mathews
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Mathews
1646,"Paspalum dilatatum Poir.","Dallis Grass",I,Mathews
1649,"Paspalum floridanum Michx.","Florida Paspalum",N,Mathews
1650,"Paspalum laeve Michx.","Field Paspalum",N,Mathews
3111,"Passiflora incarnata L.","Purple Passionflower, Maypop",N,Mathews
3112,"Passiflora lutea L.","Yellow Passionflower",N,Mathews
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Mathews
44,"Peltandra virginica (L.) Schott","Arrow-arum, Tuckahoe",N,Mathews
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Mathews
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Mathews
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,Mathews
3225,"Persicaria hydropiper (L.) Spach","Marsh-pepper Smartweed, Water-pepper",I,Mathews
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,Mathews
3228,"Persicaria lapathifolia (L.) Gray","Dock-leaf Smartweed, Pale Smartweed",N,Mathews
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Mathews
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Mathews
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Mathews
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Mathews
3240,"Persicaria setacea (Baldw.) Small","Bog Smartweed, Swamp Smartweed",N,Mathews
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Mathews
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Mathews
813,"Phleum pratense L.",Timothy,I,Mathews
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,Mathews
1663,"Phragmites australis (Cav.) Trin. ex Steud.","Common Reed",I,Mathews
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Mathews
3163,"Phyla lanceolata (Michx.) Greene","Frogfruit, Lance-leaf Frogfruit",N,Mathews
1860,"Phyllanthus caroliniensis Walt. ssp. caroliniensis","Carolina Leaf-flower",N,Mathews
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,Mathews
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Mathews
3182,"Pilea fontana (Lunell) Rydb.","Lesser Clearweed, Blackfruit Clearweed",N,Mathews
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Mathews
937,"Pinus echinata Miller","Shortleaf Pine",N,Mathews
944,"Pinus taeda L.","Loblolly Pine",N,Mathews
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Mathews
2223,"Pityopsis nervosa (Willd.) Dress","Grass-leaved Golden-aster",N,Mathews
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Mathews
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Mathews
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Mathews
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Mathews
115,"Platanthera cristata (Michx.) Lindl.","Crested Fringed Orchid, Golden Fringed Orchid",N,Mathews
110,"Platanthera lacera (Michx.) G. Don","Ragged Fringed Orchid, Green Fringed Orchid",N,Mathews
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Mathews
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,Mathews
2224,"Pluchea camphorata (L.) DC.","Camphorweed, Camphor Pluchea",N,Mathews
2225,"Pluchea foetida (L.) DC. var. foetida","Stinking Camphorweed",N,Mathews
2226,"Pluchea odorata (L.) Cass.","Salt Marsh Fleabane",N,Mathews
1670,"Poa annua L.","Annual Bluegrass",I,Mathews
325,"Podophyllum peltatum L.",Mayapple,N,Mathews
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Mathews
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Mathews
3224,"Polygonum glaucum Nutt.","Sea-beach Knotweed",N,Mathews
3235,"Polygonum ramosissimum Michx.","Bushy Knotweed",N,Mathews
1683,"Polypogon monspeliensis (L.) Desf.","Annual Rabbitfoot Grass",I,Mathews
736,"Polypremum procumbens L.","Juniper-leaf, Rustweed, Polypremum",N,Mathews
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Mathews
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Mathews
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,Mathews
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Mathews
3251,"Populus heterophylla L.","Swamp Cottonwood",N,Mathews
3245,"Populus ×canescens (Ait.) Sm.","Gray Poplar",I,Mathews
3259,"Portulaca oleracea L.","Common Purslane, Garden Purslane",I,Mathews
174,"Potamogeton diversifolius Raf.","Waterthread Pondweed, Common Snailseed Pondweed",N,Mathews
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Mathews
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Mathews
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Mathews
3273,"Proserpinaca palustris L.","Common Mermaid-weed",N,Mathews
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Mathews
3281,"Prunus angustifolia Marshall","Chickasaw Plum",N,Mathews
3291,"Prunus persica (L.) Batsch",Peach,I,Mathews
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Mathews
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Mathews
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Mathews
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Mathews
1934,"Ptilimnium capillaceum (Michx.) Raf.","Mock Bishop's-weed",N,Mathews
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Mathews
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Mathews
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,Mathews
3319,"Pyrus communis L.","Common Pear",I,Mathews
3322,"Quercus alba Linnaeus","White Oak",N,Mathews
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Mathews
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Mathews
3332,"Quercus lyrata Walter","Overcup Oak",N,Mathews
3336,"Quercus michauxii Nuttall","Swamp Chestnut Oak, Basket Oak",N,Mathews
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Mathews
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,Mathews
3339,"Quercus nigra Linnaeus","Water Oak",N,Mathews
3340,"Quercus pagoda Rafinesque","Cherrybark Oak, Swamp Spanish Oak",N,Mathews
3341,"Quercus palustris Muenchhausen","Pin Oak",N,Mathews
3342,"Quercus phellos Linnaeus","Willow Oak",N,Mathews
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Mathews
3347,"Quercus stellata Wangenheim","Post Oak",N,Mathews
3348,"Quercus velutina Lamarck","Black Oak",N,Mathews
3349,"Quercus virginiana Miller","Live Oak",N,Mathews
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Mathews
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Mathews
3365,"Ranunculus parviflorus L.","Small-flowered Buttercup, Stick-seed Crowfoot",I,Mathews
3366,"Ranunculus pusillus Poir.","Low Spearwort",N,Mathews
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Mathews
3369,"Ranunculus sardous Crantz","Hairy Buttercup",I,Mathews
3370,"Ranunculus sceleratus L. var. sceleratus","Cursed Buttercup, Celery-leaved Crowfoot",N,Mathews
3362,"Ranunculus septentrionalis Poir.","Carolina Buttercup",N,Mathews
258,"Raphanus raphanistrum  L.","Wild Radish, Jointed Charlock, White Charlock",I,Mathews
3377,"Rhexia mariana L. var. mariana","Maryland Meadow Beauty, Pale Meadow Beauty",N,Mathews
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Mathews
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,Mathews
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Mathews
3382,"Rhynchosia difformis (Ell.) DC.","Climbing Snoutbean, Double-form Snoutbean",N,Mathews
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Mathews
1413,"Rhynchospora chalarocephala Fernald and Gale","Loose-headed Beaksedge",N,Mathews
1415,"Rhynchospora corniculata (Lam.) Gray","Short-bristled Horned Beaksedge",N,Mathews
647,"Rhynchospora globularis (Chapman) Small","Globe Beaksedge",N,Mathews
1410,"Rhynchospora glomerata (L.) Vahl","Clustered Beaksedge",N,Mathews
1406,"Rhynchospora inexpansa (Michaux) Vahl","Nodding Beaksedge",N,Mathews
1396,"Rhynchospora recognita (Gale) Kral","Round-headed Beaksedge",N,Mathews
3400,"Robinia pseudoacacia L.","Black Locust",N,Mathews
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,Mathews
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Mathews
3414,"Rosa luciae Franchet & Rochebrune ex Crepin","Memorial Rose, Dorothy Perkins Rose, Lucie Rose",I,Mathews
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Mathews
3409,"Rosa palustris Marsh.","Swamp Rose",N,Mathews
3415,"Rotala ramosior (L.) Koehne",Toothcup,N,Mathews
3420,"Rubus cuneifolius Pursh","Sand Blackberry",N,Mathews
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Mathews
3428,"Rubus occidentalis L.","Black Raspberry",N,Mathews
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Mathews
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Mathews
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,Mathews
3437,"Rumex conglomeratus Murr.","Clustered Dock, Clustered Green Dock",I,Mathews
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Mathews
3442,"Rumex pulcher L.","Fiddle Dock",I,Mathews
3443,"Rumex verticillatus L.","Swamp Dock",N,Mathews
202,"Ruppia maritima L.","Wigeon-grass, Ditch-grass",N,Mathews
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Mathews
3453,"Sabatia stellaris Pursh","Salt-marsh Pink, Sea-pink",N,Mathews
2443,"Sagina decumbens (Ell.) Torrey & A. Gray ssp. decumbens","Trailing Pearlwort",N,Mathews
15,"Sagittaria australis (J.G.Smith) Small","Long-beaked Arrowhead",N,Mathews
2452,"Salicornia ambigua Michaux","Woody Glasswort, Perennial Glasswort",N,Mathews
2444,"Salicornia bigelovii Torr.","Dwarf Glasswort, Dwarf Saltwort",N,Mathews
2445,"Salicornia virginica L.","Jointed Glasswort",N,Mathews
3470,"Salix nigra Marsh.","Black Willow",N,Mathews
3475,"Salpichroa origanifolia (Lam.) Baill.","Lily-of-the-valley Vine, Pampas Lily-of-the-valley",I,Mathews
2446,"Salsola kali L.",Saltwort,,Mathews
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Mathews
2449,"Sambucus canadensis L.","Common Elderberry",N,Mathews
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,Mathews
