ID,"Scientific Name","Common Name","Native Status",County
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Northumberland
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Northumberland
2815,"Gleditsia triacanthos L.","Honey Locust",,Northumberland
1584,"Glyceria obtusa (Muhl.) Trin.","Coastal Mannagrass",N,Northumberland
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Northumberland
2034,"Gonolobus suberosus (L.) R. Br. var. suberosus","Eastern Anglepod, Angular-fruit Milkvine",N,Northumberland
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Northumberland
2821,"Gratiola virginiana L. var. virginiana","Round-fruit Hedge-hyssop",N,Northumberland
1457,"Greeneochloa coarctata (Eaton) P.M. Peterson, Soreng, Romasch. & Barberá","Nuttall's Reedgrass",N,Northumberland
1588,"Gymnopogon brevifolius Trin.","Short-leaf Beard Grass",N,Northumberland
2132,"Helianthus atrorubens L.","Purple-disk Sunflower",N,Northumberland
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Northumberland
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Northumberland
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Northumberland
69,"Hexalectris spicata (Walter) Barnh.","Crested Coralroot",N,Northumberland
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Northumberland
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Northumberland
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,Northumberland
2842,"Hibiscus syriacus L.","Rose-of-Sharon, Althaea",I,Northumberland
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Northumberland
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Northumberland
1590,"Holcus lanatus L.","Common Velvet Grass",I,Northumberland
1593,"Hordeum pusillum Nutt.","Little Barley",N,Northumberland
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Northumberland
687,"Houstonia purpurea L.","Summer Bluets",N,Northumberland
799,"Hudsonia tomentosa Nutt.","Sand Heather, Woolly Beach Heather",N,Northumberland
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Northumberland
1948,"Hydrocotyle ranunculoides L. f.","Swamp Water-pennywort, Floating Marsh-pennywort",N,Northumberland
1945,"Hydrocotyle verticillata Thunb.","Whorled Marsh-pennywort",N,Northumberland
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Northumberland
711,"Hypericum crux-andreae (L.) Crantz","St. Peter's-wort",N,Northumberland
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Northumberland
815,"Hypericum gymnanthum Engelm. & A. Gray","Clasping St. John's-wort, Clasping-leaf St. John's-wort",N,Northumberland
3921,"Hypericum hypericoides (L.) Crantz ","St. Andrew's Cross",N,Northumberland
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Northumberland
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,Northumberland
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Northumberland
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Northumberland
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Northumberland
2377,"Ipomoea coccinea L.","Red Morning Glory, Scarlet Creeper",,Northumberland
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,Northumberland
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Northumberland
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Northumberland
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Northumberland
89,"Iris versicolor L.","Larger Blue Flag, Northern Blue Flag",N,Northumberland
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Northumberland
2866,"Itea virginica L.","Virginia-willow, Virginia Sweetspire",N,Northumberland
320,"Iva frutescens L.",Marsh-elder,N,Northumberland
2868,"Juglans nigra L.","Black Walnut",N,Northumberland
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Northumberland
1177,"Juncus biflorus Ell.","Large Grass-leaved Rush",N,Northumberland
53,"Juncus bufonius L.","Toad Rush",N,Northumberland
1208,"Juncus canadensis J. Gay ex Laharpe","Canadian Rush",N,Northumberland
1240,"Juncus coriaceus Mackenzie","Leathery Rush",N,Northumberland
1201,"Juncus debilis Gray","Weak Rush",N,Northumberland
1239,"Juncus dichotomus Ell.","Forked Rush",N,Northumberland
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Northumberland
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Northumberland
1181,"Juncus roemerianus Scheele","Black Needle Rush",N,Northumberland
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N,Northumberland
1183,"Juncus secundus Beauv. ex Poir.","Secund Rush, Lopsided Rush",N,Northumberland
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Northumberland
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Northumberland
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Northumberland
1641,"Kellochloa verrucosa (Muhl.) Lizarazu, M.V. Nicola, & Scataglini","Warty Panic Grass",N,Northumberland
2872,"Kosteletzkya pentacarpos (L.) Ledebour","Seashore Mallow, Salt Marsh Mallow",N,Northumberland
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Northumberland
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Northumberland
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Northumberland
2180,"Lactuca canadensis L.","Wild Lettuce",N,Northumberland
2184,"Lactuca serriola L.","Prickly Lettuce",I,Northumberland
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Northumberland
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Northumberland
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Northumberland
2387,"Lechea maritima Leggett ex B.S.P. var. virginica Hogdon","Virginia Beach Pinweed",N,Northumberland
2390,"Lechea pulchella Raf.","Leggett's Pinweed",N,Northumberland
3798,"Lechea pulchella var. ramosissima (Hodgdon) Sorrie & Weakley","Leggett's Pinweed",N,Northumberland
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Northumberland
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Northumberland
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Northumberland
50,"Lemna minor L.","Common Duckweed",N,Northumberland
1221,"Lemna perpusilla Torr.","Minute Duckweed",N,Northumberland
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Northumberland
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Northumberland
2892,"Lespedeza angustifolia (Pursh) Ell.","Narrow-leaf Lespedeza, Narrow-leaf Bush-clover",N,Northumberland
2894,"Lespedeza capitata Michx.","Round-headed Lespedeza, Round-headed Bush-clover",N,Northumberland
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Northumberland
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Northumberland
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Northumberland
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Northumberland
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Northumberland
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Northumberland
1942,"Lilaeopsis chinensis (L.) Kuntze","Marsh Lilaeopsis, Eastern Grasswort",N,Northumberland
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N,Northumberland
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Northumberland
2918,"Lindernia anagallidea (Michx.) Pennell","Long-stalked False Pimpernel",N,Northumberland
2921,"Linum intercursum Bickn.","Sandplain Flax",N,Northumberland
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,Northumberland
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Northumberland
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N,Northumberland
2927,"Liquidambar styraciflua L.",Sweetgum,N,Northumberland
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Northumberland
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Northumberland
2398,"Lobelia inflata L.","Indian Tobacco",N,Northumberland
560,"Lobelia puberula Michaux","Downy Lobelia",N,Northumberland
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Northumberland
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Northumberland
1765,"Lolium perenne L.","Rye Grass",I,Northumberland
1604,"Lolium perenne L. var. aristatum Willd.","Italian Rye Grass, Annual Rye Grass",I,Northumberland
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,Northumberland
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Northumberland
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,Northumberland
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,Northumberland
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Northumberland
2935,"Ludwigia brevipes (B.H. Long ex Britt., A. Braun & Small) Eames","Long Beach Seedbox, Long Beach Primrose-willow",N,Northumberland
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,Northumberland
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Northumberland
2950,"Lupinus perennis L.","Sundial Lupine",N,Northumberland
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,Northumberland
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Northumberland
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Northumberland
910,"Lycopodiella appressa (Chapman) Cranfill","Southern Bog Clubmoss",N,Northumberland
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Northumberland
2955,"Lycopus europaeus L.","European Bugleweed, Gypsywort",I,Northumberland
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Northumberland
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Northumberland
1891,"Lyonia mariana (L.) D. Don",Staggerbush,N,Northumberland
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Northumberland
2970,"Lythrum lineare L.","Narrow-leaf Loosestrife, Wand Loosestrife, Salt Marsh Loosestrife",N,Northumberland
2971,"Lythrum salicaria L.","Purple Loosestrife",I,Northumberland
2979,"Magnolia virginiana L.","Sweetbay, Sweetbay Magnolia, Swamp Magnolia",N,Northumberland
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Northumberland
2032,"Matelea carolinensis (Jacq.) Woods.","Carolina Milkvine",N,Northumberland
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Northumberland
693,"Melampyrum lineare Desr.",Cow-wheat,N,Northumberland
2999,"Melilotus albus Medikus","White Sweet-clover",I,Northumberland
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Northumberland
2419,"Melothria pendula L.","Melonette, Creeping Cucumber, Guadeloupe Cucumber",N,Northumberland
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Northumberland
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N,Northumberland
1611,"Miscanthus sinensis Anderss.","Chinese Silvergrass, Eulalia, Maiden Grass",I,Northumberland
3021,"Mitchella repens L.",Partridge-berry,N,Northumberland
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Northumberland
3034,"Monarda punctata L. var. punctata","Horsemint, Spotted Beebalm",N,Northumberland
611,"Monotropa uniflora L.","Indian Pipe",N,Northumberland
610,"Monotropsis odorata Schwein. ex Ell.","Sweet Pinesap",N,Northumberland
3039,"Morella cerifera (L.) Small","Southern Bayberry, Wax-Myrtle",N,Northumberland
3040,"Morus alba L.","White Mulberry",I,Northumberland
3041,"Morus rubra L.","Red Mulberry",N,Northumberland
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,Northumberland
3735,"Muscadinia rotundifolia (Michx.) Small var. rotundifolia","Muscadine Grape, Scuppernong",N,Northumberland
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I,Northumberland
2163,"Myosotis laxa Lehm. ssp. laxa","Smaller Forget-me-not, Tufted Forget-me-not",N,Northumberland
2161,"Myosotis verna Nutt.","Early Forget-me-not, Spring Forget-me-not",N,Northumberland
1856,"Nanopanax trifolius (L.) A. Haines","Dwarf Ginseng",N,Northumberland
1161,"Narcissus poeticus L.","Poet's Narcissus, Pheasant's-eye Daffodil",I,Northumberland
1162,"Narcissus pseudonarcissus L.","Common Daffodil",I,Northumberland
123,"Neottia bifolia (Raf.) Bombach","Southern Twayblade",N,Northumberland
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N,Northumberland
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Northumberland
3064,"Obolaria virginica L.",Pennywort,N,Northumberland
659,"Oenothera biennis L.","Common Evening-primrose",N,Northumberland
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Northumberland
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Northumberland
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Northumberland
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,Northumberland
4617,"Opuntia humifusa (Raf.) Raf.","Eastern prickly-pear",N,Northumberland
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,Northumberland
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,Northumberland
47,"Orontium aquaticum L.","Golden Club",N,Northumberland
2210,"Orychophragmus violaceus (L.) O.E. Schulz","Chinese Violet Cress",I,Northumberland
930,"Osmunda spectabilis Willd.","Royal Fern",N,Northumberland
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Northumberland
3092,"Oxalis articulata Savigny","Red Wood-sorrel",I,Northumberland
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Northumberland
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Northumberland
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Northumberland
2216,"Packera tomentosa (Michx.) C. Jeffrey","Woolly Ragwort",N,Northumberland
1628,"Panicum amarulum Hitchc. & Chase","Beach Panic Grass, Southern Seabeach Grass",N,Northumberland
1767,"Panicum amarum complex","Sea-beach Grass, Beach Panic Grass",N,Northumberland
1629,"Panicum amarum Ell.","Bitter Seabeach Grass",N,Northumberland
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Northumberland
1642,"Panicum virgatum L.",Switchgrass,N,Northumberland
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Northumberland
1646,"Paspalum dilatatum Poir.","Dallis Grass",I,Northumberland
1649,"Paspalum floridanum Michx.","Florida Paspalum",N,Northumberland
1650,"Paspalum laeve Michx.","Field Paspalum",N,Northumberland
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,Northumberland
4583,"Paspalum setaceum Michx. var. mühlenbergii (Nash) Fern.","Muhlenberg's Slender Paspalum",N,Northumberland
3111,"Passiflora incarnata L.","Purple Passionflower, Maypop",N,Northumberland
3112,"Passiflora lutea L.","Yellow Passionflower",N,Northumberland
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Northumberland
44,"Peltandra virginica (L.) Schott","Arrow-arum, Tuckahoe",N,Northumberland
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Northumberland
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,Northumberland
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,Northumberland
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Northumberland
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Northumberland
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Northumberland
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Northumberland
3240,"Persicaria setacea (Baldw.) Small","Bog Smartweed, Swamp Smartweed",N,Northumberland
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Northumberland
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Northumberland
1663,"Phragmites australis (Cav.) Trin. ex Steud.","Common Reed",I,Northumberland
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Northumberland
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,Northumberland
3173,"Physalis virginiana P. Miller","Virginia Ground-cherry",N,Northumberland
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Northumberland
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Northumberland
937,"Pinus echinata Miller","Shortleaf Pine",N,Northumberland
944,"Pinus taeda L.","Loblolly Pine",N,Northumberland
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Northumberland
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,Northumberland
2221,"Pityopsis aspera (Shuttlw. ex Small) Small var. adenolepis (Fern.) Semple & Bowers","Pineland Golden-aster",N,Northumberland
2223,"Pityopsis nervosa (Willd.) Dress","Grass-leaved Golden-aster",N,Northumberland
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Northumberland
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Northumberland
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Northumberland
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Northumberland
117,"Platanthera ciliaris (L.) Lindl.","Yellow Fringed Orchid",N,Northumberland
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Northumberland
110,"Platanthera lacera (Michx.) G. Don","Ragged Fringed Orchid, Green Fringed Orchid",N,Northumberland
1124,"Platanthera peramoena (Gray) Gray","Purple Fringeless Orchid, Purple Spire Orchid",N,Northumberland
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Northumberland
2226,"Pluchea odorata (L.) Cass.","Salt Marsh Fleabane",N,Northumberland
1670,"Poa annua L.","Annual Bluegrass",I,Northumberland
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,Northumberland
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,Northumberland
325,"Podophyllum peltatum L.",Mayapple,N,Northumberland
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Northumberland
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Northumberland
3224,"Polygonum glaucum Nutt.","Sea-beach Knotweed",N,Northumberland
736,"Polypremum procumbens L.","Juniper-leaf, Rustweed, Polypremum",N,Northumberland
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Northumberland
185,"Pontederia cordata L. var. cordata",Pickerelweed,N,Northumberland
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Northumberland
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,Northumberland
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Northumberland
3245,"Populus ×canescens (Ait.) Sm.","Gray Poplar",I,Northumberland
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Northumberland
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Northumberland
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Northumberland
3273,"Proserpinaca palustris L.","Common Mermaid-weed",N,Northumberland
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Northumberland
3283,"Prunus cerasus L.","Sour Cherry",I,Northumberland
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Northumberland
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Northumberland
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Northumberland
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Northumberland
1934,"Ptilimnium capillaceum (Michx.) Raf.","Mock Bishop's-weed",N,Northumberland
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Northumberland
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Northumberland
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,Northumberland
3322,"Quercus alba Linnaeus","White Oak",N,Northumberland
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Northumberland
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Northumberland
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Northumberland
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Northumberland
3339,"Quercus nigra Linnaeus","Water Oak",N,Northumberland
3340,"Quercus pagoda Rafinesque","Cherrybark Oak, Swamp Spanish Oak",N,Northumberland
3341,"Quercus palustris Muenchhausen","Pin Oak",N,Northumberland
3342,"Quercus phellos Linnaeus","Willow Oak",N,Northumberland
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Northumberland
3347,"Quercus stellata Wangenheim","Post Oak",N,Northumberland
3348,"Quercus velutina Lamarck","Black Oak",N,Northumberland
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Northumberland
3359,"Ranunculus hederaceus L.","Ivy-leaved Water Crowfoot, Long-stalked Crowfoot",N,Northumberland
3365,"Ranunculus parviflorus L.","Small-flowered Buttercup, Stick-seed Crowfoot",I,Northumberland
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Northumberland
3369,"Ranunculus sardous Crantz","Hairy Buttercup",I,Northumberland
3370,"Ranunculus sceleratus L. var. sceleratus","Cursed Buttercup, Celery-leaved Crowfoot",N,Northumberland
668,"Reynoutria japonica Houttuyn var. japonica","Japanese Knotweed",I,Northumberland
3377,"Rhexia mariana L. var. mariana","Maryland Meadow Beauty, Pale Meadow Beauty",N,Northumberland
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Northumberland
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Northumberland
4664,"Rhododendron viscosum (L.) Torr. var. serrulatum (Small) H.E. Ahles","Southeastern Swamp Azalea, Southeastern Clammy Azalea",N,Northumberland
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,Northumberland
4661,"Rhus copallinum L. var. copallinum","Winged Sumac, Shining Sumac",N,Northumberland
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Northumberland
1981,"Rhus glabra L.","Smooth Sumac",N,Northumberland
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Northumberland
1410,"Rhynchospora glomerata (L.) Vahl","Clustered Beaksedge",N,Northumberland
3400,"Robinia pseudoacacia L.","Black Locust",N,Northumberland
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Northumberland
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Northumberland
3409,"Rosa palustris Marsh.","Swamp Rose",N,Northumberland
3420,"Rubus cuneifolius Pursh","Sand Blackberry",N,Northumberland
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Northumberland
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Northumberland
3428,"Rubus occidentalis L.","Black Raspberry",N,Northumberland
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Northumberland
3434,"Rubus trivialis Michx.","Southern Dewberry",N,Northumberland
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Northumberland
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,Northumberland
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Northumberland
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Northumberland
202,"Ruppia maritima L.","Wigeon-grass, Ditch-grass",N,Northumberland
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Northumberland
3453,"Sabatia stellaris Pursh","Salt-marsh Pink, Sea-pink",N,Northumberland
2443,"Sagina decumbens (Ell.) Torrey & A. Gray ssp. decumbens","Trailing Pearlwort",N,Northumberland
9,"Sagittaria lancifolia L. var. media Micheli","Lance-leaved Arrowhead, Bull-tongue Arrowhead",N,Northumberland
4694,"Sagittaria latifolia Willd. var. latifolia","Broadleaf Arrowhead",N,Northumberland
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Northumberland
2445,"Salicornia virginica L.","Jointed Glasswort",N,Northumberland
3470,"Salix nigra Marsh.","Black Willow",N,Northumberland
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Northumberland
2449,"Sambucus canadensis L.","Common Elderberry",N,Northumberland
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,Northumberland
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Northumberland
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Northumberland
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,Northumberland
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,Northumberland
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Northumberland
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Northumberland
1424,"Schoenoplectus pungens (Vahl) Palla var. pungens","Common Threesquare, Chairmaker's Rush",N,Northumberland
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Northumberland
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Northumberland
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I,Northumberland
1449,"Scleria triglomerata Michaux","Tall Nutrush",N,Northumberland
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,Northumberland
