ID,"Scientific Name","Common Name","Native Status",County
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Buckingham
60,"Commelina diffusa Burman f.","Creeping Dayflower",I,Buckingham
61,"Commelina erecta L.","Slender Dayflower, Erect Dayflower",N,Buckingham
62,"Commelina virginica L.","Virginia Dayflower",N,Buckingham
2652,"Comptonia peregrina (L.) Coult.",Sweet-fern,N,Buckingham
1964,"Conium maculatum L.","Poison Hemlock",I,Buckingham
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Buckingham
2653,"Conopholis americana (L.) Wallroth","Squawroot, Bearcorn",N,Buckingham
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Buckingham
151,"Corallorhiza wisteriana Conrad","Spring Coralroot",N,Buckingham
460,"Coreopsis auriculata L.","Larkspur Coreopsis",N,Buckingham
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,Buckingham
2040,"Coreopsis tripteris L.","Tall Coreopsis",N,Buckingham
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,Buckingham
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Buckingham
4568,"Corydalis incisa (Thunb.) Pers.","Incised Fumewort, Purple Keman",I,Buckingham
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Buckingham
776,"Corylus cornuta Marsh. var. cornuta","Beaked Hazelnut",N,Buckingham
2661,"Crataegus crus-galli L. var. crus-galli","Cockspur Hawthorn",N,Buckingham
2658,"Crataegus intricata Lange var. biltmoreana (Beadle) R.W. Lance","Biltmore Hawthorn",N,Buckingham
2673,"Crataegus schuettei Ashe","Schuette's Hawthorn",N,Buckingham
2676,"Crataegus uniflora Muenchh.","One-flowered Hawthorn",N,Buckingham
2045,"Crepis pulchra L.","Small-flower Hawksbeard",I,Buckingham
256,"Crocanthemum canadense (L.) Britton","Canada Frostweed, Canada Sunrose",N,Buckingham
2681,"Crotalaria sagittalis L.","Rattlebox, Arrowhead Rattlebox",N,Buckingham
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,Buckingham
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Buckingham
2853,"Cubelium concolor (T.F. Forst.) Raf. ex Britt. & A. Brown","Green Violet",N,Buckingham
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Buckingham
2685,"Cuphea viscosissima Jacq.","Blue Waxweed, Clammy Cuphea",N,Buckingham
606,"Cuscuta campestris Yuncker","Field Dodder",N,Buckingham
724,"Cuscuta compacta Jussieu ex Choisy","Compact Dodder",N,Buckingham
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Buckingham
500,"Cyanus segetum Hill","Cornflower, Bachelor's-buttons",I,Buckingham
2031,"Cynanchum laeve (Michx.) Pers.","Honeyvine, Sandvine",N,Buckingham
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Buckingham
1391,"Cyperus brevifolioides Thieret & Delahoussaye","Pasture Spikesedge, Asiatic Greenhead Sedge",I,Buckingham
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,Buckingham
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,Buckingham
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Buckingham
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,Buckingham
1326,"Cyperus iria L.","Rice-field Flatsedge",I,Buckingham
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,Buckingham
380,"Cyperus lupulinus complex",,N,Buckingham
1331,"Cyperus odoratus L. var. odoratus","Fragrant Flatsedge, Rusty Flatsedge",N,Buckingham
1334,"Cyperus polystachyos Rottboell","Coast Flatsedge, Many-spike Flatsedge",N,Buckingham
1335,"Cyperus pseudovegetus Steudel","Green Flatsedge, Marsh Flatsedge",N,Buckingham
1340,"Cyperus squarrosus L. var. squarrosus","Awned Flatsedge",N,Buckingham
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Buckingham
1394,"Cyperus subsquarrosus (Muhl.) Bauters","Small-flower Halfchaff Sedge, Dwarf Bulrush",N,Buckingham
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Buckingham
166,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight","Large Yellow Lady's-slipper",N,Buckingham
854,"Cystopteris bulbifera (L.) Bernh.","Bulblet Fern, Bulblet Bladder Fern",N,Buckingham
855,"Cystopteris protrusa (Weatherby) Blasdell","Lowland Bladder Fern, Lowland Brittle Fern",N,Buckingham
2687,"Cytisus scoparius (L.) Link","Common Broom, Scotch Broom",I,Buckingham
1476,"Dactylis glomerata L.","Orchard Grass",I,Buckingham
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,Buckingham
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Buckingham
2691,"Datura stramonium L.",Jimson-weed,I,Buckingham
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Buckingham
2696,"Delphinium tricorne Michx.","Dwarf Larkspur",N,Buckingham
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Buckingham
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Buckingham
356,"Descurainia sophia (Linnaeus) Webb ex. Prantl","Common Tansy Mustard, Herb Sophia",I,Buckingham
2699,"Desmodium canescens (L.) DC.","Hoary Tick-trefoil",N,Buckingham
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,Buckingham
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Buckingham
2705,"Desmodium laevigatum (Nutt.) DC.","Smooth Tick-trefoil",N,Buckingham
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,Buckingham
2709,"Desmodium nuttallii (Schindl.) Schub.","Nuttall's Tick-trefoil",N,Buckingham
2710,"Desmodium obtusum (Muhl. ex Willd.) DC.","Stiff Tick-trefoil",N,Buckingham
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Buckingham
2714,"Desmodium perplexum Schub.","Perplexing Tick-trefoil",N,Buckingham
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Buckingham
2719,"Desmodium viridiflorum (L.) DC.","Velvet-leaf Tick-trefoil",N,Buckingham
458,"Dianthus armeria L.","Deptford Pink",I,Buckingham
2721,"Dicentra canadensis (Goldie) Walp.","Squirrel Corn",N,Buckingham
2722,"Dicentra cucullaria (L.) Bernh.","Dutchman's Breeches",N,Buckingham
2723,"Dicentra eximia (Ker-Gawl.) Torr.","Wild Bleeding Heart",N,Buckingham
1489,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. acuminatum","Woolly Panic Grass",N,Buckingham
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,Buckingham
1491,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. lindheimeri (Nash) Gould & C.A. Clark","Lindheimer's Panic Grass",N,Buckingham
1761,"Dichanthelium acuminatum complex",,N,Buckingham
1492,"Dichanthelium angustifolium (Ell.) Gould","Narrow-leaved Panic Grass",N,Buckingham
1493,"Dichanthelium annulum (Ashe) LeBlond","Ringed Panic Grass",N,Buckingham
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Buckingham
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Buckingham
1497,"Dichanthelium columbianum (Scribn.) Freckmann","American Witch Grass",N,Buckingham
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Buckingham
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,Buckingham
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Buckingham
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Buckingham
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Buckingham
1502,"Dichanthelium dichotomum (L.) Gould var. nitidum (Lam.) LeBlond","Shining Panic Grass",N,Buckingham
1762,"Dichanthelium dichotomum complex",,N,Buckingham
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N,Buckingham
1508,"Dichanthelium linearifolium (Scribn.) Gould","Slim-leaf Panic Grass, Linear-leaf Panic Grass",N,Buckingham
3724,"Dichanthelium meridionale (Ashe) Freckmann","Matting Panic Grass",N,Buckingham
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Buckingham
1515,"Dichanthelium ovale (Ell.) Gould & C.A. Clark var. addisonii (Nash) Gould & C.A. Clark","Addison's Panic Grass",N,Buckingham
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,Buckingham
1518,"Dichanthelium ravenelii (Scribn. & Merr.) Gould","Ravenel's Panic Grass",N,Buckingham
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,Buckingham
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Buckingham
1525,"Dichanthelium villosissimum (Nash) Freckmann var. villosissimum","White-haired Panic Grass",N,Buckingham
1527,"Dichanthelium yadkinense (Ashe) Mohlenbrock","Spotted-sheath Panic Grass",N,Buckingham
1529,"Digitaria ciliaris (Retz.) Koeler","Southern Crabgrass",N,Buckingham
1531,"Digitaria filiformis (L.) Koeler var. filiformis","Slender Crabgrass",N,Buckingham
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Buckingham
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Buckingham
2728,"Diodia virginiana L.","Virginia Buttonweed",N,Buckingham
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Buckingham
73,"Dioscorea villosa L.","Wild Yam",N,Buckingham
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Buckingham
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Buckingham
862,"Diphasiastrum tristachyum (Pursh) Holub","Ground-cedar, Blue Running-cedar",N,Buckingham
770,"Diplotaxis tenuifolia (Linnaeus)A. P. DeCandolle","Perennial Wall-rocket",I,Buckingham
1918,"Dipsacus fullonum L.","Wild Teasel, Common Teasel",I,Buckingham
572,"Dipsacus laciniatus L.","Cut-leaf Teasel",I,Buckingham
2729,"Dirca palustris L.",Leatherwood,N,Buckingham
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Buckingham
333,"Draba ramossissima Desvaux",Rocktwist,N,Buckingham
334,"Draba verna Linnaeus",Whitlow-grass,I,Buckingham
576,"Drosera rotundifolia L.","Roundleaf Sundew",N,Buckingham
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,Buckingham
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Buckingham
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,Buckingham
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Buckingham
2051,"Echinacea purpurea (L.) Moench","Purple Coneflower",I,Buckingham
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Buckingham
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,Buckingham
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Buckingham
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Buckingham
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Buckingham
1344,"Eleocharis acicularis (L.) Roemer & Schultes","Needle Spikerush",N,Buckingham
1350,"Eleocharis engelmannii Steudel","Engelmann Spikerush",N,Buckingham
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Buckingham
1355,"Eleocharis olivacea Torrey var. olivacea","Bright Green Spikerush",N,Buckingham
1367,"Eleocharis palustris (L.) Roemer & Schultes","Common Spikerush",N,Buckingham
1363,"Eleocharis quadrangulata (Michaux) R. & S.","Square-stem Spikerush",N,Buckingham
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,Buckingham
1370,"Eleocharis verrucosa (Svens.) Harms","Slender Spikerush",N,Buckingham
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Buckingham
2057,"Elephantopus tomentosus L.","Hairy Elephant's-foot, Devil's Grandmother",N,Buckingham
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Buckingham
2732,"Ellisia nyctelea (L.) L.","Nyctelea, Waterpod, Aunt Lucy",N,Buckingham
80,"Elodea canadensis Michx.","Common Waterweed",N,Buckingham
3747,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball","Southeastern Wild Rye",N,Buckingham
4721,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. glabriflorus","Smooth Southeastern Wild Rye",N,Buckingham
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Buckingham
4666,"Elymus hystrix L. var. piedmontanus Poindexter & Weakley","Piedmont Bottlebrush Grass",N,Buckingham
1549,"Elymus macgregorii Brooks & Campbell","Early Wild Rye, MacGregor's Wild Rye",N,Buckingham
1551,"Elymus riparius Wieg.","Riverbank Wild Rye",N,Buckingham
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,Buckingham
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Buckingham
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Buckingham
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Buckingham
561,"Epigaea repens L.","Trailing Arbutus",N,Buckingham
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Buckingham
881,"Equisetum arvense L.","Field Horsetail",N,Buckingham
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Buckingham
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,Buckingham
1558,"Eragrostis curvula (Schrad.) Nees","Weeping Lovegrass",I,Buckingham
1559,"Eragrostis frankii C.A. Mey. ex Steud.","Sandbar Lovegrass, Frank's Lovegrass",N,Buckingham
1560,"Eragrostis hirsuta (Michx.) Nees","Big-top Lovegrass",N,Buckingham
1561,"Eragrostis hypnoides (Lam.) B.S.P.","Creeping Lovegrass",N,Buckingham
1563,"Eragrostis minor Host","Little Lovegrass",I,Buckingham
1564,"Eragrostis pectinacea (Michx.) Nees var. pectinacea","Tufted Lovegrass, Carolina Lovegrass, Western Lovegrass",N,Buckingham
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Buckingham
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Buckingham
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Buckingham
1686,"Erianthus alopecuroides (L.) Ell.","Silver Plumegrass, Woolly Plumegrass",N,Buckingham
1688,"Erianthus contortus Ell.","Spiral-awned Plumegrass, Short-beard Plumegrass",N,Buckingham
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Buckingham
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Buckingham
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,Buckingham
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Buckingham
488,"Erigeron pusillus Nutt.","Southern Horseweed",N,Buckingham
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Buckingham
802,"Erysimum cheiranthoides Linnaeus","Wormseed Wallflower",I,Buckingham
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Buckingham
1220,"Erythronium umbilicatum Parks & Hardin ssp. umbilicatum","Dimpled Trout Lily",N,Buckingham
613,"Eubotrys racemosus (L.) Nutt.","Fetterbush, Swamp Dog-hobble",N,Buckingham
737,"Euonymus alatus (Thunb.) Sieb.","Winged Euonymus, Burning Bush",I,Buckingham
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Buckingham
261,"Euonymus atropurpureus Jacq.","Eastern Wahoo",N,Buckingham
492,"Euonymus fortunei (Turcz.) Hand.-Maz.","Winter Creeper, Climbing Euonymus",I,Buckingham
2065,"Eupatorium album L.","White Thoroughwort",N,Buckingham
2067,"Eupatorium altissimum L.","Tall Thoroughwort",N,Buckingham
2069,"Eupatorium capillifolium (Lam.) Small",Dog-fennel,N,Buckingham
2075,"Eupatorium godfreyanum Cronq.","Godfrey's Thoroughwort",N,Buckingham
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,Buckingham
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Buckingham
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,Buckingham
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Buckingham
2084,"Eupatorium rotundifolium L.","Roundleaf Thoroughwort, Roundleaf Boneset",N,Buckingham
2085,"Eupatorium saltuense Fern.","Pasture Thoroughwort",N,Buckingham
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,Buckingham
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Buckingham
2093,"Eupatorium torreyanum Short and Peter","Torrey's Thoroughwort",N,Buckingham
2094,"Eupatorium vaseyi Porter","Vasey's Thoroughwort",N,Buckingham
587,"Euphorbia corollata L.","Flowering Spurge",N,Buckingham
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,Buckingham
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,Buckingham
1871,"Euphorbia helioscopia L.","Sun Spurge, Wartweed",I,Buckingham
594,"Euphorbia humistrata Engelm.","Spreading Sandmat",,Buckingham
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Buckingham
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Buckingham
584,"Euphorbia pubentissima Michx.","False Flowering Spurge",N,Buckingham
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Buckingham
2098,"Eurybia macrophylla (L.) Cass.","Big-leaf Aster, Large-leaved Aster",N,Buckingham
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Buckingham
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Buckingham
2742,"Fagopyrum esculentum Moench",Buckwheat,I,Buckingham
2743,"Fagus grandifolia Ehrhart","American Beech",N,Buckingham
667,"Fallopia convolvulus (L.) A. Love","Bindweed, Black Bindweed",I,Buckingham
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Buckingham
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Buckingham
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Buckingham
2748,"Floerkea proserpinacoides Willd.","False Mermaid, False Mermaid-weed",N,Buckingham
1955,"Foeniculum vulgare P. Mill.","Fennel, Sweet Fennel",I,Buckingham
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Buckingham
654,"Fraxinus americana L.","White Ash",N,Buckingham
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Buckingham
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,Buckingham
1912,"Galax urceolata (Poir.) Brummitt",Galax,N,Buckingham
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Buckingham
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Buckingham
2767,"Galium anglicum Hudson","Lamarck's Bedstraw",I,Buckingham
2762,"Galium aparine L.",Cleavers,N,Buckingham
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Buckingham
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,Buckingham
2773,"Galium obtusum Bigelow var. filifolium (Wieg.) Fern.","Bluntleaf Bedstraw, Carolina Bedstraw",N,Buckingham
2683,"Galium pedemontanum (Bellardi) Allioni","Piedmont Bedstraw",I,Buckingham
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Buckingham
3525,"Galium sherardia E.H.L. Krause","Field Madder, Blue Field Madder",I,Buckingham
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Buckingham
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Buckingham
658,"Gamochaeta argyrinea Nesom","Silvery Everlasting, Silver Cudweed",N,Buckingham
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Buckingham
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Buckingham
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Buckingham
2788,"Gentiana clausa Raf.","Bottle Gentian, Closed Gentian",N,Buckingham
2791,"Gentiana saponaria L.","Soapwort Gentian",N,Buckingham
2792,"Gentiana villosa L.","Striped Gentian",N,Buckingham
2421,"Geocarpon glabrum (Michx.) E.E. Schilling","Appalachian Sandwort",N,Buckingham
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Buckingham
2797,"Geranium columbinum L.","Long-stalk Cranesbill",I,Buckingham
2799,"Geranium maculatum L.","Wild Geranium",N,Buckingham
2805,"Geum canadense Jacquin","White Avens",N,Buckingham
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N,Buckingham
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Buckingham
2815,"Gleditsia triacanthos L.","Honey Locust",,Buckingham
1585,"Glyceria septentrionalis A.S. Hitchc.","Eastern Mannagrass, Floating Mannagrass",N,Buckingham
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Buckingham
2034,"Gonolobus suberosus (L.) R. Br. var. suberosus","Eastern Anglepod, Angular-fruit Milkvine",N,Buckingham
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Buckingham
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,Buckingham
2821,"Gratiola virginiana L. var. virginiana","Round-fruit Hedge-hyssop",N,Buckingham
1457,"Greeneochloa coarctata (Eaton) P.M. Peterson, Soreng, Romasch. & Barberá","Nuttall's Reedgrass",N,Buckingham
1587,"Gymnopogon ambiguus (Michx.) B.S.P.","Eastern Beard Grass",N,Buckingham
1588,"Gymnopogon brevifolius Trin.","Short-leaf Beard Grass",N,Buckingham
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Buckingham
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Buckingham
1801,"Hedera helix L.","English Ivy, Common Ivy",I,Buckingham
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Buckingham
2128,"Helenium flexuosum Raf.","Southern Sneezeweed",N,Buckingham
2130,"Helianthus angustifolius L.","Narrow-leaved Sunflower",N,Buckingham
2132,"Helianthus atrorubens L.","Purple-disk Sunflower",N,Buckingham
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Buckingham
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Buckingham
2136,"Helianthus giganteus L.","Tall Sunflower, Giant Sunflower",N,Buckingham
2137,"Helianthus grosseserratus Martens","Sawtooth Sunflower",I,Buckingham
2139,"Helianthus laetiflorus Pers.","Showy Sunflower",I,Buckingham
2147,"Helianthus strumosus L.","Pale-leaved Sunflower",N,Buckingham
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Buckingham
2149,"Heliopsis helianthoides (L.) Sweet var. helianthoides","Oxeye, Smooth Oxeye",N,Buckingham
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Buckingham
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Buckingham
298,"Hesperis matronalis Linnaeus","Dame's Rocket",I,Buckingham
186,"Heteranthera dubia (Jacquin) MacMillan","Water Stargrass",N,Buckingham
188,"Heteranthera reniformis Ruiz & Pavon","Mud Plantain, Kidneyleaf Mud Plantain",N,Buckingham
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Buckingham
2837,"Heuchera villosa Michaux","Hairy Alumroot",N,Buckingham
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Buckingham
4575,"Hexastylis chueyi (B.T. Sinn) Weakley & D.B. Poind.","Chuey's Evergreen Wild Ginger",N,Buckingham
2012,"Hexastylis heterophylla (Ashe) Small","Variable-leaf Heartleaf",N,Buckingham
2013,"Hexastylis lewisii (Fern.) Blomquist & Oosting","Lewis's Heartleaf",N,Buckingham
2014,"Hexastylis minor (Ashe) Blomquist","Little Heartleaf",N,Buckingham
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Buckingham
2840,"Hibiscus laevis Allioni","Halberd-leaf Rose-mallow, Smooth Rose-mallow",N,Buckingham
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,Buckingham
2842,"Hibiscus syriacus L.","Rose-of-Sharon, Althaea",I,Buckingham
2843,"Hibiscus trionum L.",Flower-of-an-hour,I,Buckingham
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Buckingham
2155,"Hieracium paniculatum L.","Panicled Hawkweed, Alleghany Hawkweed",N,Buckingham
2158,"Hieracium scabrum Michx.","Rough Hawkweed",N,Buckingham
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Buckingham
1590,"Holcus lanatus L.","Common Velvet Grass",I,Buckingham
717,"Holosteum umbellatum L. ssp. umbellatum","Jagged Chickweed",I,Buckingham
863,"Homalosorus pycnocarpos (Spreng.) Pichi-Sermolli","Glade Fern",N,Buckingham
1593,"Hordeum pusillum Nutt.","Little Barley",N,Buckingham
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Buckingham
2847,"Houstonia longifolia Gaertn.","Longleaf Bluets",N,Buckingham
687,"Houstonia purpurea L.","Summer Bluets",N,Buckingham
2852,"Houstonia tenuifolia Nuttall","Narrowleaf Bluets, Diffuse-branched Bluets",N,Buckingham
252,"Humulus japonicus Sieb. & Zucc.","Japanese Hops",I,Buckingham
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Buckingham
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Buckingham
1953,"Hydrocotyle americana L.","American Water-pennywort, American Marsh-pennywort",N,Buckingham
