ID,"Scientific Name","Common Name","Native Status",County
276,"Cuscuta rostrata Shuttlw. ex Engelm. & Gray","Beaked Dodder",N,Smyth
1302,"Cymophyllus fraserianus (Ker-Gawler) Kartesz & Gandhi","Fraser's Sedge, Lily-leaf Sedge",N,Smyth
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Smyth
357,"Cynoglossum officinale L.",Hound's-tongue,I,Smyth
1304,"Cyperus bipartitus Torrey","Slender Flatsedge, Shining Flatsedge",N,Smyth
1391,"Cyperus brevifolioides Thieret & Delahoussaye","Pasture Spikesedge, Asiatic Greenhead Sedge",I,Smyth
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,Smyth
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Smyth
1338,"Cyperus retrorsus Chapman","Pineland Flatsedge",N,Smyth
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Smyth
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Smyth
166,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight","Large Yellow Lady's-slipper",N,Smyth
854,"Cystopteris bulbifera (L.) Bernh.","Bulblet Fern, Bulblet Bladder Fern",N,Smyth
855,"Cystopteris protrusa (Weatherby) Blasdell","Lowland Bladder Fern, Lowland Brittle Fern",N,Smyth
857,"Cystopteris tenuis (Michx.) Desv.","Fragile Fern, Mackay's Bladder Fern",N,Smyth
2687,"Cytisus scoparius (L.) Link","Common Broom, Scotch Broom",I,Smyth
1476,"Dactylis glomerata L.","Orchard Grass",I,Smyth
136,"Dactylorhiza viridis (L.) R.M. Bateman Pridgeon, & M.W. Chase","Long-bracteate Green Orchid, Long-bracteate Frog Orchid",N,Smyth
1479,"Danthonia compressa Austin","Mountain Oatgrass",N,Smyth
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Smyth
2691,"Datura stramonium L.",Jimson-weed,I,Smyth
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Smyth
2696,"Delphinium tricorne Michx.","Dwarf Larkspur",N,Smyth
916,"Dendrolycopodium hickeyi (W.H. Wagner, Beitel & Moran) A. Haines","Hickey's Ground-pine, Hickey's Tree-clubmoss",N,Smyth
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Smyth
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Smyth
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Smyth
2705,"Desmodium laevigatum (Nutt.) DC.","Smooth Tick-trefoil",N,Smyth
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,Smyth
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Smyth
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Smyth
458,"Dianthus armeria L.","Deptford Pink",I,Smyth
2721,"Dicentra canadensis (Goldie) Walp.","Squirrel Corn",N,Smyth
2722,"Dicentra cucullaria (L.) Bernh.","Dutchman's Breeches",N,Smyth
2723,"Dicentra eximia (Ker-Gawl.) Torr.","Wild Bleeding Heart",N,Smyth
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,Smyth
1761,"Dichanthelium acuminatum complex",,N,Smyth
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Smyth
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Smyth
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Smyth
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,Smyth
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Smyth
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Smyth
1762,"Dichanthelium dichotomum complex",,N,Smyth
1505,"Dichanthelium latifolium (L.) Harvill","Broad-leaf Panic Grass",N,Smyth
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N,Smyth
1509,"Dichanthelium longiligulatum (Nash) Freckmann","Coastal Plain Panic Grass",N,Smyth
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Smyth
266,"Diervilla lonicera Miller","Northern Bush-honeysuckle",N,Smyth
1529,"Digitaria ciliaris (Retz.) Koeler","Southern Crabgrass",N,Smyth
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Smyth
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Smyth
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Smyth
73,"Dioscorea villosa L.","Wild Yam",N,Smyth
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Smyth
862,"Diphasiastrum tristachyum (Pursh) Holub","Ground-cedar, Blue Running-cedar",N,Smyth
355,"Diphylleia cymosa Michx.",Umbrella-leaf,N,Smyth
1918,"Dipsacus fullonum L.","Wild Teasel, Common Teasel",I,Smyth
572,"Dipsacus laciniatus L.","Cut-leaf Teasel",I,Smyth
2729,"Dirca palustris L.",Leatherwood,N,Smyth
1537,"Distichlis spicata (L.) Greene",Saltgrass,N,Smyth
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Smyth
334,"Draba verna Linnaeus",Whitlow-grass,I,Smyth
864,"Dryopteris campyloptera (Kunze) Clarkson","Mountain Wood Fern",N,Smyth
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,Smyth
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,Smyth
870,"Dryopteris goldieana (Hook. ex Goldie) Gray","Goldie's Wood Fern",N,Smyth
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N,Smyth
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Smyth
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,Smyth
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Smyth
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Smyth
79,"Egeria densa Planchon","Brazilian Waterweed",I,Smyth
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Smyth
1352,"Eleocharis erythropoda Steudel","Bald Spikerush",N,Smyth
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Smyth
1362,"Eleocharis parvula (R. & S.) Link ex Bluff, Nees & Schauer","Dwarf Spikerush, Small Spikerush",N,Smyth
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,Smyth
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Smyth
80,"Elodea canadensis Michx.","Common Waterweed",N,Smyth
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Smyth
1550,"Elymus repens (L.) Gould","Quackgrass, Dog Grass",I,Smyth
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,Smyth
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Smyth
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Smyth
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Smyth
561,"Epigaea repens L.","Trailing Arbutus",N,Smyth
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Smyth
881,"Equisetum arvense L.","Field Horsetail",N,Smyth
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Smyth
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,Smyth
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,Smyth
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Smyth
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Smyth
1958,"Erigenia bulbosa (Michx.) Nutt.",Harbinger-of-Spring,N,Smyth
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Smyth
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Smyth
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,Smyth
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Smyth
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Smyth
2740,"Erodium cicutarium (L.) L'Her. ex Ait. ","Common Storksbill, Heron's-bill, Red-stem Filaree, Alfileria",I,Smyth
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Smyth
1220,"Erythronium umbilicatum Parks & Hardin ssp. umbilicatum","Dimpled Trout Lily",N,Smyth
1907,"Eubotrys recurvus (Buckl.) Britt.","Mountain Fetterbush",N,Smyth
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Smyth
261,"Euonymus atropurpureus Jacq.","Eastern Wahoo",N,Smyth
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Smyth
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,Smyth
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Smyth
587,"Euphorbia corollata L.","Flowering Spurge",N,Smyth
580,"Euphorbia lathyris L.","Caper Spurge, Mole Plant",I,Smyth
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Smyth
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Smyth
2095,"Eurybia chlorolepis (Burgess) Nesom","Mountain Wood Aster",N,Smyth
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Smyth
2098,"Eurybia macrophylla (L.) Cass.","Big-leaf Aster, Large-leaved Aster",N,Smyth
2100,"Eurybia schreberi (Nees) Nees","Schreber's Aster",N,Smyth
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Smyth
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Smyth
2092,"Eutrochium steelei (E.E. Lamont) E.E. Lamont","Appalachian Joe-pye-weed, Steele's Joe-pye-weed",N,Smyth
2742,"Fagopyrum esculentum Moench",Buckwheat,I,Smyth
2743,"Fagus grandifolia Ehrhart","American Beech",N,Smyth
3913,"Fallopia cristata (Engelm. & A. Gray) Holub","Crested False Buckwheat",N,Smyth
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Smyth
1577,"Festuca rubra L.","Red Fescue",N,Smyth
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Smyth
1955,"Foeniculum vulgare P. Mill.","Fennel, Sweet Fennel",I,Smyth
2751,"Fragaria vesca L. var americana Porter","Woodland Strawberry",N,Smyth
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Smyth
654,"Fraxinus americana L.","White Ash",N,Smyth
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Smyth
1912,"Galax urceolata (Poir.) Brummitt",Galax,N,Smyth
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Smyth
2111,"Galinsoga parviflora Cav. var. parviflora","Small-flower Quickweed, Gallant Soldier",I,Smyth
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Smyth
2767,"Galium anglicum Hudson","Lamarck's Bedstraw",I,Smyth
2762,"Galium aparine L.",Cleavers,N,Smyth
2763,"Galium asprellum Michx.","Rough Bedstraw",N,Smyth
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Smyth
2769,"Galium lanceolatum Torr.","Lanceleaf Wild Licorice",N,Smyth
2770,"Galium latifolium Michx.","Purple Bedstraw",N,Smyth
2771,"Galium mollugo L.","Smooth Bedstraw, Hedge Bedstraw",I,Smyth
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Smyth
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Smyth
658,"Gamochaeta argyrinea Nesom","Silvery Everlasting, Silver Cudweed",N,Smyth
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Smyth
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Smyth
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Smyth
2785,"Gentiana austromontana Pringle & Sharp","Appalachian Gentian",N,Smyth
2788,"Gentiana clausa Raf.","Bottle Gentian, Closed Gentian",N,Smyth
2789,"Gentiana decora Pollard","Showy Gentian",N,Smyth
4637,"Gentiana linearis Froel.","Narrowleaf Gentian",N,Smyth
2794,"Gentianella quinquefolia (L.) Small","Eastern Stiff Gentian",N,Smyth
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Smyth
2797,"Geranium columbinum L.","Long-stalk Cranesbill",I,Smyth
2798,"Geranium dissectum L.","Cut-leaf Geranium, Cut-leaf Cranesbill",I,Smyth
2799,"Geranium maculatum L.","Wild Geranium",N,Smyth
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Smyth
2801,"Geranium pusillum L.","Small Geranium, Small-flowered Cranesbill",I,Smyth
2805,"Geum canadense Jacquin","White Avens",N,Smyth
2809,"Geum vernum (Raf.) Torr. & Gray","Spring Avens",,Smyth
2810,"Geum virginianum L.","Cream Avens",N,Smyth
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N,Smyth
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Smyth
1583,"Glyceria melicaria (Michx.) F.T. Hubbard","Slender Mannagrass, Melic Mannagrass",N,Smyth
1585,"Glyceria septentrionalis A.S. Hitchc.","Eastern Mannagrass, Floating Mannagrass",N,Smyth
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Smyth
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Smyth
132,"Goodyera repens (L.) R.Br. in W. Aiton & W.T. Aiton","Dwarf Rattlesnake-plantain, Lesser Rattlesnake-plantain",N,Smyth
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,Smyth
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Smyth
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Smyth
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Smyth
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Smyth
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Smyth
2136,"Helianthus giganteus L.","Tall Sunflower, Giant Sunflower",N,Smyth
2139,"Helianthus laetiflorus Pers.","Showy Sunflower",I,Smyth
2142,"Helianthus microcephalus Torr. & Gray","Small-headed Sunflower",N,Smyth
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Smyth
2149,"Heliopsis helianthoides (L.) Sweet var. helianthoides","Oxeye, Smooth Oxeye",N,Smyth
2829,"Hepatica acutiloba DC.","Sharp-lobed Hepatica, Sharp-lobed Liverleaf",N,Smyth
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Smyth
1954,"Heracleum maximum Bartr.","Cow-parsnip, Common Cow-parsnip",N,Smyth
298,"Hesperis matronalis Linnaeus","Dame's Rocket",I,Smyth
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Smyth
2837,"Heuchera villosa Michaux","Hairy Alumroot",N,Smyth
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Smyth
2012,"Hexastylis heterophylla (Ashe) Small","Variable-leaf Heartleaf",N,Smyth
2014,"Hexastylis minor (Ashe) Blomquist","Little Heartleaf",N,Smyth
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Smyth
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,Smyth
2842,"Hibiscus syriacus L.","Rose-of-Sharon, Althaea",I,Smyth
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Smyth
2155,"Hieracium paniculatum L.","Panicled Hawkweed, Alleghany Hawkweed",N,Smyth
2158,"Hieracium scabrum Michx.","Rough Hawkweed",N,Smyth
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Smyth
1590,"Holcus lanatus L.","Common Velvet Grass",I,Smyth
863,"Homalosorus pycnocarpos (Spreng.) Pichi-Sermolli","Glade Fern",N,Smyth
1591,"Hordeum jubatum L. ssp. jubatum","Foxtail Barley",,Smyth
687,"Houstonia purpurea L.","Summer Bluets",N,Smyth
2851,"Houstonia serpyllifolia Michx.","Thyme-leaf Bluets",N,Smyth
886,"Huperzia appressa (Desv.) A.& D. Love","Appalachian Fir Clubmoss, Appalachian Clubmoss, Appalachian Firmoss",N,Smyth
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Smyth
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Smyth
2856,"Hydrastis canadensis L.",Golden-seal,N,Smyth
1953,"Hydrocotyle americana L.","American Water-pennywort, American Marsh-pennywort",N,Smyth
2858,"Hydrophyllum canadense L.","Canada Waterleaf",N,Smyth
2859,"Hydrophyllum macrophyllum Nutt.","Large-leaf Waterleaf, Hairy Waterleaf",N,Smyth
4667,"Hydrophyllum virginianum L. var. atranthum (E.J. Alexander) Constance","Appalachian Waterleaf",N,Smyth
2860,"Hydrophyllum virginianum L. var. virginianum","Virginia Waterleaf, Eastern Waterleaf",N,Smyth
2704,"Hylodesmum glutinosum (Muhl. ex Willld.) H. Ohashi & R.R. Mill","Pointed-leaf Tick-trefoil",N,Smyth
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Smyth
223,"Hypericum densiflorum Pursh","Bushy St. John's-wort",N,Smyth
797,"Hypericum drummondii (Grev. & Hooker) Torrey & A. Gray","Nits-and-lice, Drummond's St. John's-wort",N,Smyth
222,"Hypericum frondosum Michx.","Golden St. John's-wort, Cedar Glade St. John's-wort",I,Smyth
2368,"Hypericum mitchellianum Rydb.","Blue Ridge St. John's-wort",N,Smyth
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Smyth
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Smyth
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,Smyth
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Smyth
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Smyth
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,Smyth
1889,"Hypopitys monotropa Crantz",Pinesap,N,Smyth
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Smyth
1844,"Ilex montana Torr. & Gray ex Gray","Mountain Holly",N,Smyth
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Smyth
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Smyth
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Smyth
302,"Impatiens pallida Nuttall","Yellow Jewelweed, Pale Jewelweed",N,Smyth
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,Smyth
2377,"Ipomoea coccinea L.","Red Morning Glory, Scarlet Creeper",,Smyth
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Smyth
35,"Iris cristata Solander ex Aiton","Dwarf Crested Iris",N,Smyth
93,"Iris pseudacorus L.","Yellow Iris, Yellow Flag",I,Smyth
900,"Isoetes valida (Engelm.) Clute","Mountain Quillwort",N,Smyth
2007,"Isotrema macrophyllum (Lam.) C.F. Reed","Dutchman's-pipe, Pipevine",N,Smyth
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Smyth
304,"Jeffersonia diphylla (L.) Pers.",Twinleaf,N,Smyth
2867,"Juglans cinerea L.","Butternut, White Walnut",N,Smyth
2868,"Juglans nigra L.","Black Walnut",N,Smyth
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Smyth
1238,"Juncus dudleyi Wieg.","Dudley's Rush",N,Smyth
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Smyth
1189,"Juncus gerardii Loisel.","Saltmarsh Rush, Blackfoot Rush, Blackgrass",N,Smyth
1183,"Juncus secundus Beauv. ex Poir.","Secund Rush, Lopsided Rush",N,Smyth
1184,"Juncus subcaudatus (Engelm.) Coville & Blake","Short-tailed Rush",N,Smyth
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Smyth
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Smyth
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,Smyth
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Smyth
2175,"Krigia biflora (Walt.) Blake var. biflora","Two-flowered Dwarf-dandelion, Two-flowered Cynthia",N,Smyth
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Smyth
2179,"Lactuca biennis (Moench) Fern.","Tall Blue Lettuce",N,Smyth
2180,"Lactuca canadensis L.","Wild Lettuce",N,Smyth
2183,"Lactuca saligna L.","Willow-leaf Lettuce",I,Smyth
2184,"Lactuca serriola L.","Prickly Lettuce",I,Smyth
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Smyth
2880,"Lamium maculatum L.","Spotted Dead-nettle",I,Smyth
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Smyth
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Smyth
2186,"Lapsana communis L.","Common Nipplewort",I,Smyth
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Smyth
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Smyth
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Smyth
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Smyth
2890,"Leonurus cardiaca L. ssp. cardiaca","Motherwort, Lion's-tail",I,Smyth
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Smyth
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Smyth
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Smyth
2903,"Lespedeza frutescens (L.) Ell.","Violet Lespedeza, Violet Bush-clover",N,Smyth
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,Smyth
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Smyth
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Smyth
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Smyth
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,Smyth
2196,"Liatris spicata (L.) Willd.","Dense Blazing Star",N,Smyth
2193,"Liatris virgata Nuttall","Wand Blazing Star",N,Smyth
1944,"Ligusticum canadense (L.) Britt.","American Lovage",N,Smyth
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Smyth
129,"Lilium canadense L.","Canada Lily",N,Smyth
701,"Lilium michauxii Poir.","Carolina Lily",N,Smyth
51,"Lilium philadelphicum L.","Wood Lily",N,Smyth
2916,"Linaria vulgaris P. Mill.","Butter-and-eggs, Yellow Toadflax",I,Smyth
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Smyth
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,Smyth
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Smyth
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N,Smyth
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Smyth
2927,"Liquidambar styraciflua L.",Sweetgum,N,Smyth
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Smyth
330,"Lithospermum parviflorum Weakley, Witsell, & D. Estes","Shaggy False Gromwell, Eastern Prairie Marbleseed",N,Smyth
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Smyth
2398,"Lobelia inflata L.","Indian Tobacco",N,Smyth
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Smyth
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,Smyth
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Smyth
2406,"Lonicera canadensis Bartr. ex Marsh.","American Fly-honeysuckle",N,Smyth
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Smyth
2411,"Lonicera maackii (Rupr.) Maximowicz var. maackii","Amur Honeysuckle",I,Smyth
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Smyth
2939,"Ludwigia hexapetala (Hook. & Arn.) Zardini, Gu, & Raven","Large-flowered Primrose-willow, Common Water-primrose",I,Smyth
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Smyth
1173,"Luzula acuminata Raf.","Hairy Woodrush",N,Smyth
4699,"Luzula acuminata Raf. var. acuminata","Northern Hairy Woodrush",N,Smyth
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,Smyth
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Smyth
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Smyth
2951,"Lycium barbarum L.","Common Matrimony-vine, Wolfberry, Goji Berry",I,Smyth
914,"Lycopodium clavatum L.","Staghorn Clubmoss, Running Clubmoss",N,Smyth
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Smyth
2957,"Lycopus uniflorus Michx.","Northern Bugleweed",N,Smyth
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Smyth
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Smyth
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Smyth
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Smyth
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,Smyth
2974,"Magnolia acuminata (L.) L.","Cucumber Magnolia, Cucumber-tree",N,Smyth
2975,"Magnolia fraseri Walt.","Fraser Magnolia, Earleaf Umbrella- tree",N,Smyth
2978,"Magnolia tripetala (L.) L.","Umbrella Magnolia",N,Smyth
