ID,"Scientific Name","Common Name","Native Status",County
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,"Prince George"
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,"Prince George"
1322,"Cyperus grayi Torrey","Gray's Flatsedge",N,"Prince George"
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,"Prince George"
1326,"Cyperus iria L.","Rice-field Flatsedge",I,"Prince George"
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,"Prince George"
1331,"Cyperus odoratus L. var. odoratus","Fragrant Flatsedge, Rusty Flatsedge",N,"Prince George"
1334,"Cyperus polystachyos Rottboell","Coast Flatsedge, Many-spike Flatsedge",N,"Prince George"
1335,"Cyperus pseudovegetus Steudel","Green Flatsedge, Marsh Flatsedge",N,"Prince George"
1336,"Cyperus refractus Engelm. ex Boeckl.","Reflexed Flatsedge",N,"Prince George"
1337,"Cyperus retrofractus (L.) Torrey","Rough Flatsedge",N,"Prince George"
1338,"Cyperus retrorsus Chapman","Pineland Flatsedge",N,"Prince George"
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,"Prince George"
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,"Prince George"
2052,"Cyrilla racemiflora L.","Swamp Cyrilla, Ti-ti",N,"Prince George"
2687,"Cytisus scoparius (L.) Link","Common Broom, Scotch Broom",I,"Prince George"
1476,"Dactylis glomerata L.","Orchard Grass",I,"Prince George"
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,"Prince George"
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,"Prince George"
2691,"Datura stramonium L.",Jimson-weed,I,"Prince George"
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,"Prince George"
2693,"Decodon verticillatus (L.) Ell.","Swamp Loosestrife, Water-willow",N,"Prince George"
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,"Prince George"
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,"Prince George"
2697,"Desmanthus illinoensis (Michx.) MacMillan ex. Rob. & Fern.","Prairie Mimosa",I,"Prince George"
2699,"Desmodium canescens (L.) DC.","Hoary Tick-trefoil",N,"Prince George"
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,"Prince George"
2702,"Desmodium fernaldii Schub.","Fernald's Tick-trefoil",N,"Prince George"
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,"Prince George"
2706,"Desmodium lineatum DC.","Sand Tick-trefoil",N,"Prince George"
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,"Prince George"
2709,"Desmodium nuttallii (Schindl.) Schub.","Nuttall's Tick-trefoil",N,"Prince George"
2710,"Desmodium obtusum (Muhl. ex Willd.) DC.","Stiff Tick-trefoil",N,"Prince George"
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,"Prince George"
2718,"Desmodium tenuifolium Torr. & Gray","Slim-leaf Tick-trefoil",N,"Prince George"
458,"Dianthus armeria L.","Deptford Pink",I,"Prince George"
1488,"Dichanthelium aciculare (Desv. ex Poir.) Gould & C.A. Clark","Needle-leaf Panic Grass",N,"Prince George"
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,"Prince George"
1491,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. lindheimeri (Nash) Gould & C.A. Clark","Lindheimer's Panic Grass",N,"Prince George"
1761,"Dichanthelium acuminatum complex",,N,"Prince George"
1492,"Dichanthelium angustifolium (Ell.) Gould","Narrow-leaved Panic Grass",N,"Prince George"
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,"Prince George"
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,"Prince George"
1497,"Dichanthelium columbianum (Scribn.) Freckmann","American Witch Grass",N,"Prince George"
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,"Prince George"
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,"Prince George"
1499,"Dichanthelium consanguineum (Kunth) Gould & C.A. Clark","Blood Panic Grass",N,"Prince George"
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,"Prince George"
1762,"Dichanthelium dichotomum complex",,N,"Prince George"
1504,"Dichanthelium ensifolium (Baldwin ex Elliott) Gould","Small-leaved Panic Grass",N,"Prince George"
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N,"Prince George"
1510,"Dichanthelium lucidum (Ashe) LeBlond","Bog Panic Grass",N,"Prince George"
1511,"Dichanthelium mattamuskeetense (Ashe) Mohlenbrock","Mattamuskeet Panic Grass",N,"Prince George"
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,"Prince George"
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,"Prince George"
1518,"Dichanthelium ravenelii (Scribn. & Merr.) Gould","Ravenel's Panic Grass",N,"Prince George"
1520,"Dichanthelium scabriusculum (Ell.) Gould & C.A. Clark","Tall Swamp Panic Grass",N,"Prince George"
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,"Prince George"
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,"Prince George"
1524,"Dichanthelium strigosum (Muhl. ex. Ell.) Freckmann var. strigosum","Rough-hair Panic Grass",N,"Prince George"
1487,"Dichanthelium tenue (Muhl.) Freckmann & Lelong","White-edged Panic Grass",N,"Prince George"
1529,"Digitaria ciliaris (Retz.) Koeler","Southern Crabgrass",N,"Prince George"
1531,"Digitaria filiformis (L.) Koeler var. filiformis","Slender Crabgrass",N,"Prince George"
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,"Prince George"
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,"Prince George"
1602,"Dinebra panicea (Retz.) P.M. Peterson & N. Snow ssp. brachiata (Steud.) P.M. Peterson & N. Snow","Red Sprangletop",,"Prince George"
2728,"Diodia virginiana L.","Virginia Buttonweed",N,"Prince George"
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,"Prince George"
73,"Dioscorea villosa L.","Wild Yam",N,"Prince George"
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,"Prince George"
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,"Prince George"
1601,"Diplachne fusca (L.) P. Beauv. ex Roem. & Schult. ssp. uninervia (J. Presl) P.M. Peterson & N. Snow","Mexican Sprangletop",I,"Prince George"
2049,"Doellingeria umbellata (P. Mill.) Nees var. umbellata","Tall Flat-topped White Aster",N,"Prince George"
334,"Draba verna Linnaeus",Whitlow-grass,I,"Prince George"
573,"Drosera brevifolia Pursh","Dwarf Sundew",N,"Prince George"
574,"Drosera capillaris Poir.","Pink Sundew",N,"Prince George"
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,"Prince George"
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,"Prince George"
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,"Prince George"
1538,"Echinochloa colonum (L.) Link",Jungle-rice,I,"Prince George"
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,"Prince George"
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,"Prince George"
1544,"Echinochloa walteri (Pursh) Heller","Swamp Barnyard Grass, Coast Cockspur Grass",N,"Prince George"
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,"Prince George"
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,"Prince George"
3080,"Edrastima uniflora (L.) Raf.","Clustered Bluets",N,"Prince George"
567,"Elaeagnus pungens Thunb.","Thorny Olive",I,"Prince George"
1350,"Eleocharis engelmannii Steudel","Engelmann Spikerush",N,"Prince George"
1352,"Eleocharis erythropoda Steudel","Bald Spikerush",N,"Prince George"
1358,"Eleocharis microcarpa Torrey var. filiculmis Torrey","Small-fruited Spikerush",N,"Prince George"
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,"Prince George"
1363,"Eleocharis quadrangulata (Michaux) R. & S.","Square-stem Spikerush",N,"Prince George"
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,"Prince George"
1373,"Eleocharis tuberculosa (Michx.) Schultes","Long-tubercled Spikerush, Cone-cup Spikerush",N,"Prince George"
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,"Prince George"
2056,"Elephantopus nudatus Gray","Smooth Elephant's-foot",N,"Prince George"
2057,"Elephantopus tomentosus L.","Hairy Elephant's-foot, Devil's Grandmother",N,"Prince George"
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,"Prince George"
3747,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball","Southeastern Wild Rye",N,"Prince George"
4721,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. glabriflorus","Smooth Southeastern Wild Rye",N,"Prince George"
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,"Prince George"
1549,"Elymus macgregorii Brooks & Campbell","Early Wild Rye, MacGregor's Wild Rye",N,"Prince George"
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,"Prince George"
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,"Prince George"
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,"Prince George"
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,"Prince George"
561,"Epigaea repens L.","Trailing Arbutus",N,"Prince George"
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,"Prince George"
881,"Equisetum arvense L.","Field Horsetail",N,"Prince George"
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,"Prince George"
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,"Prince George"
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,"Prince George"
1558,"Eragrostis curvula (Schrad.) Nees","Weeping Lovegrass",I,"Prince George"
1560,"Eragrostis hirsuta (Michx.) Nees","Big-top Lovegrass",N,"Prince George"
1561,"Eragrostis hypnoides (Lam.) B.S.P.","Creeping Lovegrass",N,"Prince George"
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,"Prince George"
1566,"Eragrostis refracta (Muhl.) Scribn.","Coastal Lovegrass",N,"Prince George"
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,"Prince George"
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,"Prince George"
1688,"Erianthus contortus Ell.","Spiral-awned Plumegrass, Short-beard Plumegrass",N,"Prince George"
1690,"Erianthus giganteus (Walt.) P. Beauv.","Giant Plumegrass, Sugarcane Plumegrass",N,"Prince George"
1687,"Erianthus strictus Baldwin","Narrow Plumegrass, Slender Plumegrass",N,"Prince George"
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,"Prince George"
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,"Prince George"
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,"Prince George"
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,"Prince George"
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,"Prince George"
75,"Eriocaulon decangulare L. var. decangulare","Ten-angled Pipewort",N,"Prince George"
1949,"Eryngium yuccifolium Michx. var. yuccifolium","Northern Rattlesnake-master, Button Eryngo",N,"Prince George"
1220,"Erythronium umbilicatum Parks & Hardin ssp. umbilicatum","Dimpled Trout Lily",N,"Prince George"
613,"Eubotrys racemosus (L.) Nutt.","Fetterbush, Swamp Dog-hobble",N,"Prince George"
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,"Prince George"
2065,"Eupatorium album L.","White Thoroughwort",N,"Prince George"
2069,"Eupatorium capillifolium (Lam.) Small",Dog-fennel,N,"Prince George"
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,"Prince George"
2077,"Eupatorium leucolepis (DC.) Torr. & Gray","White-bracted Thoroughwort, Justice-weed",N,"Prince George"
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,"Prince George"
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,"Prince George"
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,"Prince George"
2084,"Eupatorium rotundifolium L.","Roundleaf Thoroughwort, Roundleaf Boneset",N,"Prince George"
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,"Prince George"
2093,"Eupatorium torreyanum Short and Peter","Torrey's Thoroughwort",N,"Prince George"
587,"Euphorbia corollata L.","Flowering Spurge",N,"Prince George"
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,"Prince George"
1873,"Euphorbia davidii Subils","Davids Spurge",I,"Prince George"
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,"Prince George"
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,"Prince George"
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,"Prince George"
584,"Euphorbia pubentissima Michx.","False Flowering Spurge",N,"Prince George"
1869,"Euphorbia spathulata Lam.","Woodland Spurge",N,"Prince George"
2096,"Eurybia compacta Nesom","Slender Aster",N,"Prince George"
2105,"Euthamia caroliniana (L.) Greene ex Porter & Britt.","Slender Flat-top Goldenrod",N,"Prince George"
2103,"Euthamia lanceolata (L.) Nesom","Hairy Grass-leaved Goldenrod",N,"Prince George"
2072,"Eutrochium dubium (Willd. ex Poir.) E.E. Lamont","Three-nerved Joe-pye-weed",N,"Prince George"
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,"Prince George"
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,"Prince George"
2741,"Exochorda racemosa (Lindl.) Rehd.","Common Pearlbush",I,"Prince George"
2743,"Fagus grandifolia Ehrhart","American Beech",N,"Prince George"
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,"Prince George"
1575,"Festuca paradoxa Desv.","Cluster Fescue",N,"Prince George"
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,"Prince George"
1579,"Festuca trachyphylla (Hackell) Krajina","Hard Fescue",I,"Prince George"
1377,"Fimbristylis annua (Allioni) R. & S.","Annual Fimbry",N,"Prince George"
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,"Prince George"
1955,"Foeniculum vulgare P. Mill.","Fennel, Sweet Fennel",I,"Prince George"
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,"Prince George"
654,"Fraxinus americana L.","White Ash",N,"Prince George"
2753,"Fraxinus caroliniana P. Miller","Carolina Ash, Water Ash, Pop Ash",N,"Prince George"
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,"Prince George"
2756,"Fraxinus profunda (Bush) Bush","Pumpkin Ash",N,"Prince George"
775,"Froelichia gracilis (Hook.) Moq.","Slender Cottonweed",I,"Prince George"
1387,"Fuirena squarrosa Michaux","Hairy Umbrella-sedge",N,"Prince George"
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,"Prince George"
2759,"Galactia volubilis (L.) Britt var. volubilis","Downy Milkpea",N,"Prince George"
1912,"Galax urceolata (Poir.) Brummitt",Galax,N,"Prince George"
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,"Prince George"
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,"Prince George"
2762,"Galium aparine L.",Cleavers,N,"Prince George"
2765,"Galium circaezans Michx.","Forest Bedstraw",N,"Prince George"
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,"Prince George"
2773,"Galium obtusum Bigelow var. filifolium (Wieg.) Fern.","Bluntleaf Bedstraw, Carolina Bedstraw",N,"Prince George"
2772,"Galium obtusum Bigelow var. obtusum","Bluntleaf Bedstraw",N,"Prince George"
2683,"Galium pedemontanum (Bellardi) Allioni","Piedmont Bedstraw",I,"Prince George"
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,"Prince George"
3525,"Galium sherardia E.H.L. Krause","Field Madder, Blue Field Madder",I,"Prince George"
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,"Prince George"
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,"Prince George"
4755,"Gamochaeta antillana (Urban) Anderb.","Delicate Everlasting",N,"Prince George"
658,"Gamochaeta argyrinea Nesom","Silvery Everlasting, Silver Cudweed",N,"Prince George"
661,"Gamochaeta impatiens Nesom","Gray Everlasting",I,"Prince George"
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,"Prince George"
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,"Prince George"
559,"Gaylussacia dumosa (Andr.) Torr. & Gray","Dwarf Huckleberry",N,"Prince George"
1887,"Gaylussacia frondosa (L.) Torr. & Gray ex Torr.",Dangleberry,N,"Prince George"
2784,"Gelsemium sempervirens (L.) St.-Hilaire","Yellow Jessamine, Carolina Jessamine",N,"Prince George"
2787,"Gentiana catesbaei Walt.","Coastal Plain Gentian, Elliott's Gentian",N,"Prince George"
2791,"Gentiana saponaria L.","Soapwort Gentian",N,"Prince George"
2792,"Gentiana villosa L.","Striped Gentian",N,"Prince George"
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,"Prince George"
2799,"Geranium maculatum L.","Wild Geranium",N,"Prince George"
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,"Prince George"
2805,"Geum canadense Jacquin","White Avens",N,"Prince George"
2810,"Geum virginianum L.","Cream Avens",N,"Prince George"
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N,"Prince George"
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,"Prince George"
2815,"Gleditsia triacanthos L.","Honey Locust",,"Prince George"
1581,"Glyceria canadensis (Michx.) Trin.","Canada Mannagrass, Rattlesnake Mannagrass",N,"Prince George"
1584,"Glyceria obtusa (Muhl.) Trin.","Coastal Mannagrass",N,"Prince George"
1585,"Glyceria septentrionalis A.S. Hitchc.","Eastern Mannagrass, Floating Mannagrass",N,"Prince George"
2034,"Gonolobus suberosus (L.) R. Br. var. suberosus","Eastern Anglepod, Angular-fruit Milkvine",N,"Prince George"
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,"Prince George"
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,"Prince George"
2821,"Gratiola virginiana L. var. virginiana","Round-fruit Hedge-hyssop",N,"Prince George"
2822,"Gratiola viscidula Pennell","Short's Hedge-hyssop",N,"Prince George"
1457,"Greeneochloa coarctata (Eaton) P.M. Peterson, Soreng, Romasch. & Barberá","Nuttall's Reedgrass",N,"Prince George"
1587,"Gymnopogon ambiguus (Michx.) B.S.P.","Eastern Beard Grass",N,"Prince George"
1588,"Gymnopogon brevifolius Trin.","Short-leaf Beard Grass",N,"Prince George"
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,"Prince George"
1801,"Hedera helix L.","English Ivy, Common Ivy",I,"Prince George"
2125,"Helenium amarum (Raf.) H. Rock var. amarum",Bitterweed,I,"Prince George"
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,"Prince George"
2127,"Helenium brevifolium (Nutt.) Wood","Short-leaf Sneezeweed",N,"Prince George"
2128,"Helenium flexuosum Raf.","Southern Sneezeweed",N,"Prince George"
2130,"Helianthus angustifolius L.","Narrow-leaved Sunflower",N,"Prince George"
2131,"Helianthus annuus L.","Common Sunflower",I,"Prince George"
2132,"Helianthus atrorubens L.","Purple-disk Sunflower",N,"Prince George"
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,"Prince George"
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,"Prince George"
2141,"Helianthus maximiliani Schrad.","Maximilian Sunflower",I,"Prince George"
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,"Prince George"
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,"Prince George"
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,"Prince George"
188,"Heteranthera reniformis Ruiz & Pavon","Mud Plantain, Kidneyleaf Mud Plantain",N,"Prince George"
2151,"Heterotheca subaxillaris (Lam.) Britt. & Rusby","Camphorweed, Dune Camphorweed",N,"Prince George"
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,"Prince George"
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,"Prince George"
2014,"Hexastylis minor (Ashe) Blomquist","Little Heartleaf",N,"Prince George"
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,"Prince George"
2840,"Hibiscus laevis Allioni","Halberd-leaf Rose-mallow, Smooth Rose-mallow",N,"Prince George"
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,"Prince George"
2842,"Hibiscus syriacus L.","Rose-of-Sharon, Althaea",I,"Prince George"
2843,"Hibiscus trionum L.",Flower-of-an-hour,I,"Prince George"
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,"Prince George"
2160,"Hieracium venosum L.","Rattlesnake Weed",N,"Prince George"
1590,"Holcus lanatus L.","Common Velvet Grass",I,"Prince George"
717,"Holosteum umbellatum L. ssp. umbellatum","Jagged Chickweed",I,"Prince George"
863,"Homalosorus pycnocarpos (Spreng.) Pichi-Sermolli","Glade Fern",N,"Prince George"
1593,"Hordeum pusillum Nutt.","Little Barley",N,"Prince George"
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,"Prince George"
4588,"Houstonia micrantha (Shinners) Terrell","Small-anthered Bluet",I,"Prince George"
687,"Houstonia purpurea L.","Summer Bluets",N,"Prince George"
2850,"Houstonia pusilla Schoepf","Tiny Bluets",N,"Prince George"
252,"Humulus japonicus Sieb. & Zucc.","Japanese Hops",I,"Prince George"
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,"Prince George"
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,"Prince George"
1948,"Hydrocotyle ranunculoides L. f.","Swamp Water-pennywort, Floating Marsh-pennywort",N,"Prince George"
1947,"Hydrocotyle sibthorpioides Lam.","Lawn Water-pennywort",I,"Prince George"
1946,"Hydrocotyle umbellata L.","Marsh Water-pennywort, Marsh-pennywort",N,"Prince George"
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,"Prince George"
2713,"Hylodesmum pauciflorum (Nutt.) H. Ohashi & R.R. Mill","Few-flowered Tick-trefoil",N,"Prince George"
712,"Hypericum canadense L.","Canada St. John's-wort",N,"Prince George"
711,"Hypericum crux-andreae (L.) Crantz","St. Peter's-wort",N,"Prince George"
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,"Prince George"
815,"Hypericum gymnanthum Engelm. & A. Gray","Clasping St. John's-wort, Clasping-leaf St. John's-wort",N,"Prince George"
3921,"Hypericum hypericoides (L.) Crantz ","St. Andrew's Cross",N,"Prince George"
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,"Prince George"
2370,"Hypericum nudiflorum Michx. ex Willd.","Early St. John's-wort",N,"Prince George"
2371,"Hypericum perforatum L.","Common St. John's-wort",I,"Prince George"
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,"Prince George"
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,"Prince George"
2374,"Hypericum setosum L.","Hairy St. John's-wort",N,"Prince George"
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,"Prince George"
1889,"Hypopitys monotropa Crantz",Pinesap,N,"Prince George"
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,"Prince George"
1218,"Hypoxis wrightii (Baker) Brackett","Bristle-seed Yellow Stargrass, Wright's Stargrass",N,"Prince George"
3918,"Ilex cornuta Lindley","Chinese Holly, Burford Holly",I,"Prince George"
1858,"Ilex decidua Walt.","Deciduous Holly, Possum-haw",N,"Prince George"
1855,"Ilex glabra (L.) Gray",Inkberry,N,"Prince George"
1850,"Ilex laevigata (Pursh) Gray","Smooth Winterberry",N,"Prince George"
1846,"Ilex opaca Aiton var. opaca","American Holly",N,"Prince George"
1835,"Ilex verticillata (L.) Gray",Winterberry,N,"Prince George"
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,"Prince George"
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,"Prince George"
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,"Prince George"
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,"Prince George"
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,"Prince George"
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,"Prince George"
35,"Iris cristata Solander ex Aiton","Dwarf Crested Iris",N,"Prince George"
97,"Iris domestica (Linnaeus) Goldblatt & Mabberley",Blackberry-lily,I,"Prince George"
96,"Iris germanica L.","German Iris",I,"Prince George"
95,"Iris prismatica Pursh","Slender Blue Iris, Slender Blue Flag",N,"Prince George"
93,"Iris pseudacorus L.","Yellow Iris, Yellow Flag",I,"Prince George"
102,"Iris verna L.","Dwarf Iris",N,"Prince George"
4649,"Iris verna L. var. verna","Coastal Plain Dwarf Iris",N,"Prince George"
103,"Iris virginica L.","Virginia Blue Flag, Southern Blue Flag",N,"Prince George"
896,"Isoetes mattaponica Musselman & W.C. Taylor","Mattaponi Quillwort",N,"Prince George"
901,"Isoetes virginica N.E. Pfeiffer","Virginia Quillwort",N,"Prince George"
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,"Prince George"
2866,"Itea virginica L.","Virginia-willow, Virginia Sweetspire",N,"Prince George"
2867,"Juglans cinerea L.","Butternut, White Walnut",N,"Prince George"
2868,"Juglans nigra L.","Black Walnut",N,"Prince George"
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,"Prince George"
1177,"Juncus biflorus Ell.","Large Grass-leaved Rush",N,"Prince George"
1210,"Juncus brachycarpus Engelm.","Short-fruited Rush",N,"Prince George"
1208,"Juncus canadensis J. Gay ex Laharpe","Canadian Rush",N,"Prince George"
