ID,"Scientific Name","Common Name","Native Status",County
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Lunenburg
1525,"Dichanthelium villosissimum (Nash) Freckmann var. villosissimum","White-haired Panic Grass",N,Lunenburg
1527,"Dichanthelium yadkinense (Ashe) Mohlenbrock","Spotted-sheath Panic Grass",N,Lunenburg
1529,"Digitaria ciliaris (Retz.) Koeler","Southern Crabgrass",N,Lunenburg
1531,"Digitaria filiformis (L.) Koeler var. filiformis","Slender Crabgrass",N,Lunenburg
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Lunenburg
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Lunenburg
2728,"Diodia virginiana L.","Virginia Buttonweed",N,Lunenburg
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Lunenburg
73,"Dioscorea villosa L.","Wild Yam",N,Lunenburg
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Lunenburg
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Lunenburg
334,"Draba verna Linnaeus",Whitlow-grass,I,Lunenburg
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,Lunenburg
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Lunenburg
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,Lunenburg
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Lunenburg
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Lunenburg
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,Lunenburg
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Lunenburg
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Lunenburg
1363,"Eleocharis quadrangulata (Michaux) R. & S.","Square-stem Spikerush",N,Lunenburg
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,Lunenburg
1370,"Eleocharis verrucosa (Svens.) Harms","Slender Spikerush",N,Lunenburg
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Lunenburg
2057,"Elephantopus tomentosus L.","Hairy Elephant's-foot, Devil's Grandmother",N,Lunenburg
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Lunenburg
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Lunenburg
1551,"Elymus riparius Wieg.","Riverbank Wild Rye",N,Lunenburg
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,Lunenburg
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Lunenburg
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Lunenburg
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Lunenburg
561,"Epigaea repens L.","Trailing Arbutus",N,Lunenburg
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Lunenburg
881,"Equisetum arvense L.","Field Horsetail",N,Lunenburg
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Lunenburg
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,Lunenburg
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,Lunenburg
1560,"Eragrostis hirsuta (Michx.) Nees","Big-top Lovegrass",N,Lunenburg
1563,"Eragrostis minor Host","Little Lovegrass",I,Lunenburg
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Lunenburg
1566,"Eragrostis refracta (Muhl.) Scribn.","Coastal Lovegrass",N,Lunenburg
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Lunenburg
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Lunenburg
1686,"Erianthus alopecuroides (L.) Ell.","Silver Plumegrass, Woolly Plumegrass",N,Lunenburg
1688,"Erianthus contortus Ell.","Spiral-awned Plumegrass, Short-beard Plumegrass",N,Lunenburg
1690,"Erianthus giganteus (Walt.) P. Beauv.","Giant Plumegrass, Sugarcane Plumegrass",N,Lunenburg
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Lunenburg
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Lunenburg
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Lunenburg
488,"Erigeron pusillus Nutt.","Southern Horseweed",N,Lunenburg
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Lunenburg
1949,"Eryngium yuccifolium Michx. var. yuccifolium","Northern Rattlesnake-master, Button Eryngo",N,Lunenburg
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Lunenburg
1220,"Erythronium umbilicatum Parks & Hardin ssp. umbilicatum","Dimpled Trout Lily",N,Lunenburg
613,"Eubotrys racemosus (L.) Nutt.","Fetterbush, Swamp Dog-hobble",N,Lunenburg
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Lunenburg
261,"Euonymus atropurpureus Jacq.","Eastern Wahoo",N,Lunenburg
2065,"Eupatorium album L.","White Thoroughwort",N,Lunenburg
2067,"Eupatorium altissimum L.","Tall Thoroughwort",N,Lunenburg
2069,"Eupatorium capillifolium (Lam.) Small",Dog-fennel,N,Lunenburg
2075,"Eupatorium godfreyanum Cronq.","Godfrey's Thoroughwort",N,Lunenburg
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,Lunenburg
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Lunenburg
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,Lunenburg
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Lunenburg
2084,"Eupatorium rotundifolium L.","Roundleaf Thoroughwort, Roundleaf Boneset",N,Lunenburg
2085,"Eupatorium saltuense Fern.","Pasture Thoroughwort",N,Lunenburg
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,Lunenburg
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Lunenburg
2093,"Eupatorium torreyanum Short and Peter","Torrey's Thoroughwort",N,Lunenburg
1863,"Euphorbia commutata Engelm.","Wood Spurge, Tinted Woodland Spurge",N,Lunenburg
587,"Euphorbia corollata L.","Flowering Spurge",N,Lunenburg
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,Lunenburg
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,Lunenburg
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Lunenburg
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Lunenburg
584,"Euphorbia pubentissima Michx.","False Flowering Spurge",N,Lunenburg
2096,"Eurybia compacta Nesom","Slender Aster",N,Lunenburg
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Lunenburg
2105,"Euthamia caroliniana (L.) Greene ex Porter & Britt.","Slender Flat-top Goldenrod",N,Lunenburg
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Lunenburg
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Lunenburg
2742,"Fagopyrum esculentum Moench",Buckwheat,I,Lunenburg
2743,"Fagus grandifolia Ehrhart","American Beech",N,Lunenburg
667,"Fallopia convolvulus (L.) A. Love","Bindweed, Black Bindweed",I,Lunenburg
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Lunenburg
1575,"Festuca paradoxa Desv.","Cluster Fescue",N,Lunenburg
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Lunenburg
1377,"Fimbristylis annua (Allioni) R. & S.","Annual Fimbry",N,Lunenburg
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Lunenburg
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Lunenburg
654,"Fraxinus americana L.","White Ash",N,Lunenburg
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Lunenburg
1387,"Fuirena squarrosa Michaux","Hairy Umbrella-sedge",N,Lunenburg
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,Lunenburg
1912,"Galax urceolata (Poir.) Brummitt",Galax,N,Lunenburg
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Lunenburg
2111,"Galinsoga parviflora Cav. var. parviflora","Small-flower Quickweed, Gallant Soldier",I,Lunenburg
2762,"Galium aparine L.",Cleavers,N,Lunenburg
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Lunenburg
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,Lunenburg
2773,"Galium obtusum Bigelow var. filifolium (Wieg.) Fern.","Bluntleaf Bedstraw, Carolina Bedstraw",N,Lunenburg
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Lunenburg
3525,"Galium sherardia E.H.L. Krause","Field Madder, Blue Field Madder",I,Lunenburg
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Lunenburg
2116,"Gamochaeta calviceps (Fern.) Cabrera","Narrow-leaf Purple Everlasting",N,Lunenburg
661,"Gamochaeta impatiens Nesom","Gray Everlasting",I,Lunenburg
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Lunenburg
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Lunenburg
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Lunenburg
559,"Gaylussacia dumosa (Andr.) Torr. & Gray","Dwarf Huckleberry",N,Lunenburg
2791,"Gentiana saponaria L.","Soapwort Gentian",N,Lunenburg
2792,"Gentiana villosa L.","Striped Gentian",N,Lunenburg
2421,"Geocarpon glabrum (Michx.) E.E. Schilling","Appalachian Sandwort",N,Lunenburg
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Lunenburg
2799,"Geranium maculatum L.","Wild Geranium",N,Lunenburg
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Lunenburg
2805,"Geum canadense Jacquin","White Avens",N,Lunenburg
2810,"Geum virginianum L.","Cream Avens",N,Lunenburg
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Lunenburg
2815,"Gleditsia triacanthos L.","Honey Locust",,Lunenburg
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Lunenburg
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Lunenburg
2822,"Gratiola viscidula Pennell","Short's Hedge-hyssop",N,Lunenburg
1457,"Greeneochloa coarctata (Eaton) P.M. Peterson, Soreng, Romasch. & Barberá","Nuttall's Reedgrass",N,Lunenburg
1587,"Gymnopogon ambiguus (Michx.) B.S.P.","Eastern Beard Grass",N,Lunenburg
1588,"Gymnopogon brevifolius Trin.","Short-leaf Beard Grass",N,Lunenburg
734,"Hackelia virginiana (L.) I.M.Johnston","Virginia Stickseed",N,Lunenburg
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Lunenburg
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Lunenburg
2125,"Helenium amarum (Raf.) H. Rock var. amarum",Bitterweed,I,Lunenburg
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Lunenburg
2128,"Helenium flexuosum Raf.","Southern Sneezeweed",N,Lunenburg
2132,"Helianthus atrorubens L.","Purple-disk Sunflower",N,Lunenburg
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Lunenburg
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Lunenburg
2136,"Helianthus giganteus L.","Tall Sunflower, Giant Sunflower",N,Lunenburg
2137,"Helianthus grosseserratus Martens","Sawtooth Sunflower",I,Lunenburg
2139,"Helianthus laetiflorus Pers.","Showy Sunflower",I,Lunenburg
2141,"Helianthus maximiliani Schrad.","Maximilian Sunflower",I,Lunenburg
2147,"Helianthus strumosus L.","Pale-leaved Sunflower",N,Lunenburg
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Lunenburg
2149,"Heliopsis helianthoides (L.) Sweet var. helianthoides","Oxeye, Smooth Oxeye",N,Lunenburg
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Lunenburg
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Lunenburg
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Lunenburg
2012,"Hexastylis heterophylla (Ashe) Small","Variable-leaf Heartleaf",N,Lunenburg
2013,"Hexastylis lewisii (Fern.) Blomquist & Oosting","Lewis's Heartleaf",N,Lunenburg
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Lunenburg
2843,"Hibiscus trionum L.",Flower-of-an-hour,I,Lunenburg
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Lunenburg
2158,"Hieracium scabrum Michx.","Rough Hawkweed",N,Lunenburg
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Lunenburg
1590,"Holcus lanatus L.","Common Velvet Grass",I,Lunenburg
717,"Holosteum umbellatum L. ssp. umbellatum","Jagged Chickweed",I,Lunenburg
863,"Homalosorus pycnocarpos (Spreng.) Pichi-Sermolli","Glade Fern",N,Lunenburg
1593,"Hordeum pusillum Nutt.","Little Barley",N,Lunenburg
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Lunenburg
687,"Houstonia purpurea L.","Summer Bluets",N,Lunenburg
2850,"Houstonia pusilla Schoepf","Tiny Bluets",N,Lunenburg
2852,"Houstonia tenuifolia Nuttall","Narrowleaf Bluets, Diffuse-branched Bluets",N,Lunenburg
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Lunenburg
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Lunenburg
40,"Hydrilla verticillata (L.f.) Royle",Hydrilla,I,Lunenburg
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Lunenburg
2713,"Hylodesmum pauciflorum (Nutt.) H. Ohashi & R.R. Mill","Few-flowered Tick-trefoil",N,Lunenburg
711,"Hypericum crux-andreae (L.) Crantz","St. Peter's-wort",N,Lunenburg
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Lunenburg
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Lunenburg
2370,"Hypericum nudiflorum Michx. ex Willd.","Early St. John's-wort",N,Lunenburg
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Lunenburg
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Lunenburg
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Lunenburg
2376,"Hypericum virgatum Lam.","Sharp-leaf St. John's-wort",N,Lunenburg
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,Lunenburg
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Lunenburg
1858,"Ilex decidua Walt.","Deciduous Holly, Possum-haw",N,Lunenburg
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Lunenburg
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Lunenburg
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Lunenburg
302,"Impatiens pallida Nuttall","Yellow Jewelweed, Pale Jewelweed",N,Lunenburg
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,Lunenburg
2377,"Ipomoea coccinea L.","Red Morning Glory, Scarlet Creeper",,Lunenburg
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,Lunenburg
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Lunenburg
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Lunenburg
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Lunenburg
35,"Iris cristata Solander ex Aiton","Dwarf Crested Iris",N,Lunenburg
102,"Iris verna L.","Dwarf Iris",N,Lunenburg
4649,"Iris verna L. var. verna","Coastal Plain Dwarf Iris",N,Lunenburg
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Lunenburg
2866,"Itea virginica L.","Virginia-willow, Virginia Sweetspire",N,Lunenburg
2867,"Juglans cinerea L.","Butternut, White Walnut",N,Lunenburg
2868,"Juglans nigra L.","Black Walnut",N,Lunenburg
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Lunenburg
1177,"Juncus biflorus Ell.","Large Grass-leaved Rush",N,Lunenburg
1210,"Juncus brachycarpus Engelm.","Short-fruited Rush",N,Lunenburg
1240,"Juncus coriaceus Mackenzie","Leathery Rush",N,Lunenburg
1239,"Juncus dichotomus Ell.","Forked Rush",N,Lunenburg
1238,"Juncus dudleyi Wieg.","Dudley's Rush",N,Lunenburg
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Lunenburg
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Lunenburg
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N,Lunenburg
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Lunenburg
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Lunenburg
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,Lunenburg
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Lunenburg
1641,"Kellochloa verrucosa (Muhl.) Lizarazu, M.V. Nicola, & Scataglini","Warty Panic Grass",N,Lunenburg
2870,"Kickxia elatine (L.) Dumort.","Sharp-leaf Cancerwort",I,Lunenburg
2177,"Krigia dandelion (L.) Nutt.","Potato Dwarf-dandelion",N,Lunenburg
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Lunenburg
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Lunenburg
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Lunenburg
2180,"Lactuca canadensis L.","Wild Lettuce",N,Lunenburg
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,Lunenburg
2184,"Lactuca serriola L.","Prickly Lettuce",I,Lunenburg
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Lunenburg
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Lunenburg
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Lunenburg
2186,"Lapsana communis L.","Common Nipplewort",I,Lunenburg
2883,"Lathyrus hirsutus L.","Caley Pea, Singletary Pea",I,Lunenburg
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Lunenburg
2390,"Lechea pulchella Raf.","Leggett's Pinweed",N,Lunenburg
3797,"Lechea pulchella Raf. var. pulchella","Leggett's Pinweed",N,Lunenburg
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Lunenburg
2392,"Lechea tenuifolia Michx.","Slender Pinweed, Narrow-leaf Pinweed",N,Lunenburg
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Lunenburg
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Lunenburg
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Lunenburg
365,"Lepidium didymum L.","Lesser Swinecress",I,Lunenburg
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Lunenburg
2893,"Lespedeza bicolor Turcz.","Shrubby Bush-clover, Bicolor Lespedeza, Shrub Lespedeza, ",I,Lunenburg
2894,"Lespedeza capitata Michx.","Round-headed Lespedeza, Round-headed Bush-clover",N,Lunenburg
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Lunenburg
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,Lunenburg
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Lunenburg
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Lunenburg
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Lunenburg
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Lunenburg
55,"Leucojum aestivum L.","Summer Snowflake",I,Lunenburg
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,Lunenburg
2197,"Liatris squarrosa (L.) Michx. var. squarrosa","Scaly Blazing Star",N,Lunenburg
1944,"Ligusticum canadense (L.) Britt.","American Lovage",N,Lunenburg
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Lunenburg
701,"Lilium michauxii Poir.","Carolina Lily",N,Lunenburg
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N,Lunenburg
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Lunenburg
2918,"Lindernia anagallidea (Michx.) Pennell","Long-stalked False Pimpernel",N,Lunenburg
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Lunenburg
2921,"Linum intercursum Bickn.","Sandplain Flax",N,Lunenburg
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,Lunenburg
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Lunenburg
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Lunenburg
2927,"Liquidambar styraciflua L.",Sweetgum,N,Lunenburg
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Lunenburg
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Lunenburg
2398,"Lobelia inflata L.","Indian Tobacco",N,Lunenburg
2399,"Lobelia nuttallii J. A.Schultes","Nuttall's Lobelia",N,Lunenburg
560,"Lobelia puberula Michaux","Downy Lobelia",N,Lunenburg
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,Lunenburg
2404,"Lobelia spicata Lam. var. spicata","Pale-spike Lobelia",N,Lunenburg
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Lunenburg
1765,"Lolium perenne L.","Rye Grass",I,Lunenburg
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,Lunenburg
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Lunenburg
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,Lunenburg
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,Lunenburg
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Lunenburg
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,Lunenburg
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Lunenburg
2943,"Ludwigia peploides (H.B.K.) Raven var. glabrescens (Kuntze)Shinners","Floating Primrose-willow, Creeping Water-primrose",I,Lunenburg
1173,"Luzula acuminata Raf.","Hairy Woodrush",N,Lunenburg
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,Lunenburg
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Lunenburg
910,"Lycopodiella appressa (Chapman) Cranfill","Southern Bog Clubmoss",N,Lunenburg
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Lunenburg
2956,"Lycopus rubellus Moench","Taper-leaf Water Horehound, Stalked Water Horehound",N,Lunenburg
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Lunenburg
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Lunenburg
1891,"Lyonia mariana (L.) D. Don",Staggerbush,N,Lunenburg
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Lunenburg
2979,"Magnolia virginiana L.","Sweetbay, Sweetbay Magnolia, Swamp Magnolia",N,Lunenburg
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Lunenburg
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Lunenburg
2201,"Marshallia obovata (Walt.) Beadle & F.E. Boynt. var. obovata","Piedmont Barbara's-buttons, Spoon-leaved Barbara's-buttons",N,Lunenburg
2033,"Matelea decipiens (Alexander) Woods.","Old-field Milkvine",N,Lunenburg
2991,"Mecardonia acuminata (Walter) Small var. acuminata","Mecardonia, Axil-flower",N,Lunenburg
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Lunenburg
2994,"Medicago lupulina L.","Black Medick",I,Lunenburg
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,Lunenburg
1607,"Melica mutica Walt.","Two-flower Melic",N,Lunenburg
2999,"Melilotus albus Medikus","White Sweet-clover",I,Lunenburg
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Lunenburg
342,"Mertensia virginica (L.) Pers. ex Link","Virginia Bluebells, Virginia Cowslip",N,Lunenburg
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Lunenburg
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Lunenburg
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N,Lunenburg
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Lunenburg
3019,"Mirabilis nyctaginea (Michx.) MacM.","Heart-leaved Umbrella-wort, Wild Four-o'clock",I,Lunenburg
1611,"Miscanthus sinensis Anderss.","Chinese Silvergrass, Eulalia, Maiden Grass",I,Lunenburg
3021,"Mitchella repens L.",Partridge-berry,N,Lunenburg
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Lunenburg
3027,"Monarda clinopodia L.","White Bergamot, Basil Beebalm",N,Lunenburg
611,"Monotropa uniflora L.","Indian Pipe",N,Lunenburg
3040,"Morus alba L.","White Mulberry",I,Lunenburg
3041,"Morus rubra L.","Red Mulberry",N,Lunenburg
1613,"Muhlenbergia capillaris (Lam.) Trin.","Hair-awn Muhly, Long-awn Hairgrass",N,Lunenburg
1616,"Muhlenbergia frondosa (Poir.) Fern.","Smooth Wirestem Muhly",N,Lunenburg
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Lunenburg
1622,"Muhlenbergia sylvatica (Torr.) Torr. ex Gray","Woodland Muhly",N,Lunenburg
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,Lunenburg
3735,"Muscadinia rotundifolia (Michx.) Small var. rotundifolia","Muscadine Grape, Scuppernong",N,Lunenburg
