ID,"Scientific Name","Common Name","Native Status"
4440,"Sphagnum girgensohnii Russow",,N
3957,"Sphagnum henryense Warnstorf",,N
4551,"Sphagnum inundatum Russow",,N
4442,"Sphagnum isoviitae Flatberg",,N
3967,"Sphagnum lescurii Sullivant",,N
4443,"Sphagnum macrophyllum Bridel",,N
3964,"Sphagnum magellanicum Bridel",,N
4444,"Sphagnum molle Sull.",,N
3959,"Sphagnum palustre Linnaeus",,N
4446,"Sphagnum papillosum Lindb.",,N
3960,"Sphagnum perichaetiale Hampe",,N
4447,"Sphagnum playtphyllum (Lindb.) Warnst.",,N
4449,"Sphagnum portoricense Hampe",,N
4450,"Sphagnum pulchrum (Lindb.) Warnst.",,N
4451,"Sphagnum quinquefarium (Lindb.) Warnst.",,N
3961,"Sphagnum recurvum Palisot de Beauvois",,N
3954,"Sphagnum rubellum Wilson",,N
4454,"Sphagnum russowii Warnst.",,N
3962,"Sphagnum strictum Sullivant",,N
3963,"Sphagnum subsecundum Nees",,N
4456,"Sphagnum subtile (Russow) Warnst.",,N
4457,"Sphagnum tenerum Sullivant",,N
3965,"Sphagnum torreyanum Sullivant",,N
4458,"Sphagnum trinitense Müll. Hal.",,N
4560,"Sphagnum viride Flatberg",,N
4354,"Sphenolobopsis pearsonii (Spruce) R.M. Schust.",,N
4190,"Sphenolobus minutus (Schreb.) Berggr. ",,N
1713,"Sphenopholis filiformis (Chapman) Scribn.","Long-leaf Wedgegrass",N
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N
1714,"Sphenopholis obtusata (Michx.) Scribn. var. major (Torr.) K.S. Erdman","Slender Wedgegrass",N
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N
1717,"Sphenopholis pensylvanica (L.) A.S. Hitchc.","Swamp Wedgegrass",N
1718,"Sphenopholis × pallens (Biehler) Scribn.",,N
913,"Spinulum annotinum (L.) A. Haines","Stiff Clubmoss, Bristly Clubmoss",N
3542,"Spiraea alba Du Roi var. alba","Narrowleaf Meadowsweet",N
3543,"Spiraea alba Du Roi var. latifolia (Ait.) Dippel","Broadleaf Meadowsweet",N
3544,"Spiraea corymbosa Raf.","Dwarf Spiraea",N
3545,"Spiraea japonica L. f.","Japanese Spiraea",I
3546,"Spiraea prunifolia Sieb. & Zucc.","Bridal-wreath Spiraea",I
3547,"Spiraea salicifolia L.","Willow-leaf Meadowsweet",I
3548,"Spiraea tomentosa L.","Steeplebush, Hardhack",N
3549,"Spiraea virginiana Britt.","Virginia Spiraea",N
3923,"Spiraea ×billiardii Herinq.","Billard's Spiraea",I
4613,"Spiraea ×vanhouttei (Briot) Carr.","Van Houtte Spiraea",I
4608,"Spiranthes arcisepala M.C. Pace",,N
4702,"Spiranthes bightensis M.C. Pace",,N
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N
1119,"Spiranthes eatonii Ames ex P.M. Brown","Eaton's Ladies'-tresses",N
1117,"Spiranthes lacera (Raf.) Raf. var. gracilis (Bigelow) Luer","Southern Slender Ladies'-tresses",N
1118,"Spiranthes lacera (Raf.) Raf. var. lacera","Northern Slender Ladies'-tresses",N
4722,"Spiranthes laciniata (Small) Ames","Lace-lip Ladies'-tresses",N
1112,"Spiranthes lucida (H.H.Eat.) Ames","Shining Ladies'-tresses",N
1113,"Spiranthes magnicamporum Sheviak","Great Plains Ladies'-tresses",N
1114,"Spiranthes ochroleuca (Rydb.) Rydb.","Yellow Nodding Ladies'-tresses",N
1111,"Spiranthes odorata (Nutt.) Lindl.","Fragrant Ladies'-tresses, Marsh Ladies'-tresses",N
1110,"Spiranthes ovalis Lindl. var. erostellata Catling","Oval Ladies'-tresses, October Ladies'-tresses",N
1109,"Spiranthes praecox (Walt.) S.Wats.","Grass-leaved Ladies'-tresses, Giant Ladies'-tresses",N
3931,"Spiranthes sylvatica P.M. Brown","Woodland Ladies'-tresses, Pale Green Ladies'-tresses",N
1108,"Spiranthes tuberosa Raf.","Little Ladies'-tresses",N
1107,"Spiranthes vernalis Engelm. & Gray","Twisted Ladies'-tresses, Spring Ladies'-tresses",N
1839,"Spirobassia hirsuta (L.) Frietag & G. Kadereit","Hairy Smother-weed, Hairy Sea-blite",I
1191,"Spirodela polyrrhiza (L.) Schleid.","Greater Duckweed, Duckmeal",N
1719,"Sporobolus clandestinus (Biehler) A.S. Hitchc.","Rough Dropseed",N
1720,"Sporobolus compositus (Poir.) Merr. var. compositus","Tall Dropseed, Longleaf Dropseed",N
1721,"Sporobolus heterolepis (Gray) Gray","Prairie Dropseed, Northern Dropseed",N
1722,"Sporobolus indicus (L.) R. Br.","Smut Grass",I
1723,"Sporobolus junceus (Beauv.) Kunth","Purple Dropseed, Pineywoods Dropseed",N
1724,"Sporobolus neglectus Nash","Small Dropseed",N
1725,"Sporobolus ozarkanus Fernald","Ozark Dropseed",N
1768,"Sporobolus vaginiflorus (Torr. ex Gray) Wood","Poverty Dropseed, Sheathed Dropseed",N
3550,"Stachys annua (L.) L.","Annual Hedge-nettle",I
3857,"Stachys appalachiana D.B. Poindexter & J.B. Nelson","Appalachian Hedge-nettle",N
3561,"Stachys arenicola Britt.","Hairy Hedge-nettle",N
3552,"Stachys aspera Michx.","Rough Hedge-nettle",N
3553,"Stachys byzantina K. Koch ex Scheele","Woolly Hedge-nettle, Lamb's-ear",I
3554,"Stachys cordata Riddell","Heart-leaf Hedge-nettle",N
3555,"Stachys eplingii J. Nelson","Epling's Hedge-nettle",N
3556,"Stachys floridana Shuttlw. ex Benth.","Florida Hedge-nettle, Florida Betony",I
3557,"Stachys germanica L.","German Hedge-nettle, Downy Woundwort",I
3558,"Stachys hispida Pursh","Hispid Hedge-nettle, Bristly Hedge-nettle",N
3559,"Stachys hyssopifolia Michx.","Hyssop-leaf Hedge-nettle, Hyssop Hedge-nettle",N
3560,"Stachys latidens Small ex Britt.","Broad-tooth Hedge-nettle",N
3850,"Stachys matthewsii G.P. Fleming, J.B. Nelson, & J.F. Townsend","Yadkin Hedge-nettle",N
3838,"Stachys palustris L.","Woundwort, Marsh Hedge-nettle, Marsh Woundwort",I
3562,"Stachys subcordata Rydb.","Blue Ridge Hedge-nettle",N
3563,"Stachys tenuifolia Willd.","Smooth Hedge-nettle",N
3564,"Staphylea trifolia L.",Bladdernut,N
1727,"Steinchisma hians (Ell.) Nash","Gaping Panic Grass",N
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N
2960,"Steironema hybridum (Michaux) Raf. ex B.D. Jackson","Lowland Loosestrife",N
2961,"Steironema lanceolatum (Walt.) Gray","Lanceleaf Loosestrife",N
2963,"Steironema quadriflorum (Sims) A.S. Hitchcock","Prairie Loosestrife, Four-flowered Loosestrife",N
2965,"Steironema radicans (Hooker) A. Gray","Trailing Loosestrife",N
2967,"Steironema tonsum (Alph. Wood) E.P. Bicknell ex Britton","Southern Loosestrife, Appalachian Loosestrife",N
2478,"Stellaria alsine Grimm","Bog Chickweed, Bog Stitchwort",N
2426,"Stellaria aquatica (L.) Scopoli","Giant Chickweed, Water Chickweed",I
2479,"Stellaria corei Shinners","Tennessee Starwort",N
2480,"Stellaria graminea L.","Common Stitchwort, Lesser Stitchwort",I
2481,"Stellaria longifolia Muhl.","Long-leaf Stitchwort",N
2482,"Stellaria media (L.) Vill.","Common Chickweed",I
2483,"Stellaria pallida (Dumort.) Crepin","Lesser Chickweed",I
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N
1127,"Stenanthium densum (Desr.) Zomlefer & Judd","Dense-flowered Camas",N
1151,"Stenanthium gramineum (Ker-Gawl.) Morong var. gramineum","Common Featherbells",N
3874,"Stenanthium gramineum (Ker-Gawl.) Morong var. robustum (S. Wats.) Fern.","Giant Featherbells",N
1126,"Stenanthium leimanthoides (Gray) Zomlefer & Judd.","Pinebarrens Death-camas",N
1728,"Stenotaphrum secundatum (Walt.) Kuntze","St. Augustine Grass, Carpet Grass",I
3567,"Stewartia malacodendron L.","Silky Camellia, Virginia Stewartia",N
3568,"Stewartia ovata (Cav.) Weatherby","Mountain Camellia, Mountain Stewartia",N
1866,"Stillingia sylvatica Garden ex L.",Queen's-delight,N
2486,"Stipulicida setacea Michx.","Pineland Scalypink",N
4014,"Straminergon stramineum (Dicks. ex Brid.) Hedenäs",,N
1149,"Streptopus amplexifolius (L.) DC.","White Mandarin, Pagoda-bells",N
1148,"Streptopus lanceolatus (Ait.) Reveal","Eastern Rose Mandarin, Eastern Twisted-stalk",N
3569,"Strophostyles helvola (L.) Ell.","Beach Bean, Trailing Wild Bean, Amberique Bean",N
3570,"Strophostyles leiosperma (Torr. & Gray) Piper","Small-flowered Sand Bean",I
3571,"Strophostyles umbellata (Muhl. ex Willd.) Britt.","Pink Wild Bean, Perennial Wild Bean",N
187,"Stuckenia pectinata (L.) Borner","Sago Pondweed",N
2487,"Stylisma humistrata (Walt.) Chapman","Southern Dawnflower",N
3572,"Stylophorum diphyllum (Michaux)  Nuttall","Celandine Poppy, Wood Poppy",N
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N
3877,"Styphnolobium japonicum (L.) Schott","Pagoda Tree",I
3574,"Styrax americanus Lamarck var. americanus","American Snowbell",N
3575,"Styrax grandifolius Aiton","Bigleaf Snowbell",N
4307,"Styrax japonicus Sieb. & Zucc.","Japanese Snowbell",I
2488,"Suaeda linearis (Ell.) Moq.","Tall Sea-blite, Southern Sea-blite",N
2489,"Suaeda maritima (L.) Dumort","Common Sea-blite, White Sea-blite",
3576,"Sullivantia sullivantii (Torr. & Gray) Britt.","Sullivantia, Sullivant's Coolwort",N
726,"Swida alternifolia (L.f.) Small","Alternate-leaf Dogwood, Pagoda Cornel, Pagoda Dogwood",N
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N
4653,"Swida drummondii (C.A. Meyer) Soják","Midwestern Roughleaf Dogwood",I
286,"Swida foemina (P. Miller) Rydberg","Stiff Dogwood, Swamp Dogwood",N
287,"Swida obliqua (Raf.) Moldenke","Silky Dogwood",N
725,"Swida racemosa (Lamarck) Moldenke","Gray Dogwood",N
282,"Swida rugosa (Lamarck) Rydberg","Roundleaf Dogwood",N
721,"Swida sericea (L.) Holub","Red-osier Dogwood",
566,"Symphoricarpos albus (L.) Blake",Snowberry,
2490,"Symphoricarpos albus (L.) Blake var. albus","Common Snowberry",N
2491,"Symphoricarpos albus (L.) Blake var. laevigatus (Fern.) Blake","Smooth Snowberry",I
2492,"Symphoricarpos orbiculatus Moench",Coralberry,
2320,"Symphyotrichum concinnum (Willd.) Mohlenbr.","Narrow-leaved Smooth Aster",N
2310,"Symphyotrichum concolor (L.) Nesom","Eastern Silvery Aster",N
2311,"Symphyotrichum cordifolium (L.) Nesom","Heart-leaved Aster, Blue Wood Aster",N
2312,"Symphyotrichum divaricatum (Nutt.) Nesom","Southern Annual Salt-marsh Aster",I
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N
2314,"Symphyotrichum dumosum (L.) Nesom var. strictior (Torr. & Gray) Nesom","Bushy Aster",N
2316,"Symphyotrichum elliottii (Torr. & Gray) Nesom","Elliott's Aster",N
2317,"Symphyotrichum ericoides (L.) Nesom var. ericoides","White Heath Aster",N
2319,"Symphyotrichum grandiflorum (L.) Nesom","Large-flowered Aster",N
309,"Symphyotrichum laeve (L.) A. & D. Love","Smooth Blue Aster, Smooth Aster",N
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N
2327,"Symphyotrichum lowrieanum (Porter) Nesom","Lowrie's Aster, Lowrie's Blue Wood Aster",N
2328,"Symphyotrichum novae-angliae (L.) Nesom","New England Aster",N
2329,"Symphyotrichum novi-belgii (L.) Nesom","New York Aster",N
2330,"Symphyotrichum oblongifolium (Nutt.) Nesom","Aromatic Aster",N
3805,"Symphyotrichum ontarionis (Wiegand) Nesom var. ontarionis","Bottomland Aster, Lake Ontario Aster",N
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N
2332,"Symphyotrichum phlogifolium (Muhl. ex Willd.) Nesom","Thin-leaf Late Purple Aster",N
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N
2333,"Symphyotrichum pilosum (Willd.) Nesom var. pilosum","Frost Aster, White Old-field Aster, Awl Aster",N
2334,"Symphyotrichum pilosum (Willd.) Nesom var. pringlei (Gray) Nesom","Frost Aster; Pringle's Aster",N
2335,"Symphyotrichum praealtum (Poir.) Nesom var. angustior (Wieg.) Nesom","Willow-leaf Aster",N
2336,"Symphyotrichum pratense (Raf.) Nesom","Western Silvery Aster, Barrens Silky Aster",N
2337,"Symphyotrichum prenanthoides (Muhl. ex Willd.) Nesom","Crooked-stem Aster",N
2338,"Symphyotrichum puniceum (L.) A.& D. Love var. puniceum","Purple-stem Aster",N
2339,"Symphyotrichum racemosum (Ell.) Nesom var. racemosum","Small White Aster",N
4770,"Symphyotrichum racemosum (Ell.) Nesom var. subdumosum (Wieg.) Nesom","Oldfield Small White Aster",N
4736,"Symphyotrichum schistosum (E.S. Steele) Nesom","Millboro Aster",N
2340,"Symphyotrichum shortii (Lindl.) Nesom","Short's Aster",N
2341,"Symphyotrichum subulatum (Michx.) Nesom","Annual Salt-marsh Aster",N
2342,"Symphyotrichum tenuifolium (L.) Nesom","Perennial Salt-marsh Aster",N
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N
2344,"Symphyotrichum urophyllum (Lindl.) Nesom","Arrow-leaved Aster",N
317,"Symphytum officinale L.","Common Comfrey",I
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N
3577,"Symplocos tinctoria (L.) L'Her.","Common Sweetleaf, Horse-sugar",N
3578,"Synandra hispidula (Michx.) Baill.","Guyandotte Beauty",N
4416,"Syntrichia amphidiacea (Müll. Hal.) R.H. Zander",,N
4187,"Syntrichia fragilis (Taylor) Ochyra",,N
4154,"Syntrichia pagorum (Milde) J.J. Amann",,N
4155,"Syntrichia papillosa (Wilson) Jur.",,N
3579,"Syringa vulgaris L.","Common Lilac",I
4485,"Syrrhopodon incompletus Schwägr.",,N
4486,"Syrrhopodon texanus Sull.",,N
4325,"Syzygiella autumnalis (DC.) K. Feldberg, Vána, Hentschel & J. Heinrichs",,N
4229,"Syzygiella nipponica (S. Hatt.) K. Feldberg, Vána, Hentschel & J. Heinrich",,N
