ID,"Scientific Name","Common Name","Native Status",County
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Nottoway
916,"Dendrolycopodium hickeyi (W.H. Wagner, Beitel & Moran) A. Haines","Hickey's Ground-pine, Hickey's Tree-clubmoss",N,Nottoway
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Nottoway
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Nottoway
2699,"Desmodium canescens (L.) DC.","Hoary Tick-trefoil",N,Nottoway
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,Nottoway
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Nottoway
2705,"Desmodium laevigatum (Nutt.) DC.","Smooth Tick-trefoil",N,Nottoway
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,Nottoway
2709,"Desmodium nuttallii (Schindl.) Schub.","Nuttall's Tick-trefoil",N,Nottoway
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Nottoway
2714,"Desmodium perplexum Schub.","Perplexing Tick-trefoil",N,Nottoway
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Nottoway
2719,"Desmodium viridiflorum (L.) DC.","Velvet-leaf Tick-trefoil",N,Nottoway
458,"Dianthus armeria L.","Deptford Pink",I,Nottoway
2722,"Dicentra cucullaria (L.) Bernh.","Dutchman's Breeches",N,Nottoway
1488,"Dichanthelium aciculare (Desv. ex Poir.) Gould & C.A. Clark","Needle-leaf Panic Grass",N,Nottoway
1489,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. acuminatum","Woolly Panic Grass",N,Nottoway
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,Nottoway
1491,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. lindheimeri (Nash) Gould & C.A. Clark","Lindheimer's Panic Grass",N,Nottoway
1761,"Dichanthelium acuminatum complex",,N,Nottoway
1493,"Dichanthelium annulum (Ashe) LeBlond","Ringed Panic Grass",N,Nottoway
3948,"Dichanthelium bicknellii (Nash) LeBlond","Bicknell's Panic Grass",N,Nottoway
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Nottoway
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Nottoway
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Nottoway
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,Nottoway
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Nottoway
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Nottoway
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Nottoway
1762,"Dichanthelium dichotomum complex",,N,Nottoway
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N,Nottoway
1510,"Dichanthelium lucidum (Ashe) LeBlond","Bog Panic Grass",N,Nottoway
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Nottoway
1515,"Dichanthelium ovale (Ell.) Gould & C.A. Clark var. addisonii (Nash) Gould & C.A. Clark","Addison's Panic Grass",N,Nottoway
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,Nottoway
1518,"Dichanthelium ravenelii (Scribn. & Merr.) Gould","Ravenel's Panic Grass",N,Nottoway
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,Nottoway
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Nottoway
1525,"Dichanthelium villosissimum (Nash) Freckmann var. villosissimum","White-haired Panic Grass",N,Nottoway
1527,"Dichanthelium yadkinense (Ashe) Mohlenbrock","Spotted-sheath Panic Grass",N,Nottoway
1529,"Digitaria ciliaris (Retz.) Koeler","Southern Crabgrass",N,Nottoway
1531,"Digitaria filiformis (L.) Koeler var. filiformis","Slender Crabgrass",N,Nottoway
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Nottoway
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Nottoway
2728,"Diodia virginiana L.","Virginia Buttonweed",N,Nottoway
73,"Dioscorea villosa L.","Wild Yam",N,Nottoway
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Nottoway
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Nottoway
2049,"Doellingeria umbellata (P. Mill.) Nees var. umbellata","Tall Flat-topped White Aster",N,Nottoway
334,"Draba verna Linnaeus",Whitlow-grass,I,Nottoway
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,Nottoway
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,Nottoway
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Nottoway
2296,"Echinacea laevigata (C.L. Boynt. & Beadle) Blake","Smooth Coneflower",N,Nottoway
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Nottoway
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,Nottoway
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Nottoway
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Nottoway
79,"Egeria densa Planchon","Brazilian Waterweed",I,Nottoway
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Nottoway
1350,"Eleocharis engelmannii Steudel","Engelmann Spikerush",N,Nottoway
1358,"Eleocharis microcarpa Torrey var. filiculmis Torrey","Small-fruited Spikerush",N,Nottoway
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Nottoway
1363,"Eleocharis quadrangulata (Michaux) R. & S.","Square-stem Spikerush",N,Nottoway
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,Nottoway
1371,"Eleocharis tortilis (Link) Schultes","Twisted Spikerush",N,Nottoway
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Nottoway
2056,"Elephantopus nudatus Gray","Smooth Elephant's-foot",N,Nottoway
2057,"Elephantopus tomentosus L.","Hairy Elephant's-foot, Devil's Grandmother",N,Nottoway
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Nottoway
3747,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball","Southeastern Wild Rye",N,Nottoway
4720,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. australis (Scribn. & C.R. Ball) J.J.N. Campbell","Hairy Southeastern Wild Rye",N,Nottoway
4721,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. glabriflorus","Smooth Southeastern Wild Rye",N,Nottoway
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Nottoway
4666,"Elymus hystrix L. var. piedmontanus Poindexter & Weakley","Piedmont Bottlebrush Grass",N,Nottoway
1551,"Elymus riparius Wieg.","Riverbank Wild Rye",N,Nottoway
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,Nottoway
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Nottoway
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Nottoway
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Nottoway
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Nottoway
881,"Equisetum arvense L.","Field Horsetail",N,Nottoway
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Nottoway
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,Nottoway
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,Nottoway
1558,"Eragrostis curvula (Schrad.) Nees","Weeping Lovegrass",I,Nottoway
1560,"Eragrostis hirsuta (Michx.) Nees","Big-top Lovegrass",N,Nottoway
1563,"Eragrostis minor Host","Little Lovegrass",I,Nottoway
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Nottoway
1566,"Eragrostis refracta (Muhl.) Scribn.","Coastal Lovegrass",N,Nottoway
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Nottoway
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Nottoway
1686,"Erianthus alopecuroides (L.) Ell.","Silver Plumegrass, Woolly Plumegrass",N,Nottoway
1688,"Erianthus contortus Ell.","Spiral-awned Plumegrass, Short-beard Plumegrass",N,Nottoway
1690,"Erianthus giganteus (Walt.) P. Beauv.","Giant Plumegrass, Sugarcane Plumegrass",N,Nottoway
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Nottoway
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Nottoway
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,Nottoway
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Nottoway
488,"Erigeron pusillus Nutt.","Southern Horseweed",N,Nottoway
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Nottoway
2740,"Erodium cicutarium (L.) L'Her. ex Ait. ","Common Storksbill, Heron's-bill, Red-stem Filaree, Alfileria",I,Nottoway
1949,"Eryngium yuccifolium Michx. var. yuccifolium","Northern Rattlesnake-master, Button Eryngo",N,Nottoway
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Nottoway
1220,"Erythronium umbilicatum Parks & Hardin ssp. umbilicatum","Dimpled Trout Lily",N,Nottoway
613,"Eubotrys racemosus (L.) Nutt.","Fetterbush, Swamp Dog-hobble",N,Nottoway
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Nottoway
2065,"Eupatorium album L.","White Thoroughwort",N,Nottoway
2067,"Eupatorium altissimum L.","Tall Thoroughwort",N,Nottoway
2069,"Eupatorium capillifolium (Lam.) Small",Dog-fennel,N,Nottoway
2075,"Eupatorium godfreyanum Cronq.","Godfrey's Thoroughwort",N,Nottoway
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,Nottoway
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Nottoway
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,Nottoway
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Nottoway
2084,"Eupatorium rotundifolium L.","Roundleaf Thoroughwort, Roundleaf Boneset",N,Nottoway
2085,"Eupatorium saltuense Fern.","Pasture Thoroughwort",N,Nottoway
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,Nottoway
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Nottoway
2093,"Eupatorium torreyanum Short and Peter","Torrey's Thoroughwort",N,Nottoway
1863,"Euphorbia commutata Engelm.","Wood Spurge, Tinted Woodland Spurge",N,Nottoway
587,"Euphorbia corollata L.","Flowering Spurge",N,Nottoway
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,Nottoway
1873,"Euphorbia davidii Subils","Davids Spurge",I,Nottoway
1871,"Euphorbia helioscopia L.","Sun Spurge, Wartweed",I,Nottoway
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Nottoway
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Nottoway
584,"Euphorbia pubentissima Michx.","False Flowering Spurge",N,Nottoway
1869,"Euphorbia spathulata Lam.","Woodland Spurge",N,Nottoway
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Nottoway
2105,"Euthamia caroliniana (L.) Greene ex Porter & Britt.","Slender Flat-top Goldenrod",N,Nottoway
2103,"Euthamia lanceolata (L.) Nesom","Hairy Grass-leaved Goldenrod",N,Nottoway
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Nottoway
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Nottoway
2743,"Fagus grandifolia Ehrhart","American Beech",N,Nottoway
667,"Fallopia convolvulus (L.) A. Love","Bindweed, Black Bindweed",I,Nottoway
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Nottoway
1575,"Festuca paradoxa Desv.","Cluster Fescue",N,Nottoway
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Nottoway
1377,"Fimbristylis annua (Allioni) R. & S.","Annual Fimbry",N,Nottoway
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Nottoway
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Nottoway
654,"Fraxinus americana L.","White Ash",N,Nottoway
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Nottoway
775,"Froelichia gracilis (Hook.) Moq.","Slender Cottonweed",I,Nottoway
1387,"Fuirena squarrosa Michaux","Hairy Umbrella-sedge",N,Nottoway
2110,"Gaillardia pulchella Foug. var. pulchella","Common Blanket-flower, Fire-wheel",I,Nottoway
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,Nottoway
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Nottoway
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Nottoway
2767,"Galium anglicum Hudson","Lamarck's Bedstraw",I,Nottoway
2762,"Galium aparine L.",Cleavers,N,Nottoway
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Nottoway
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,Nottoway
2773,"Galium obtusum Bigelow var. filifolium (Wieg.) Fern.","Bluntleaf Bedstraw, Carolina Bedstraw",N,Nottoway
2772,"Galium obtusum Bigelow var. obtusum","Bluntleaf Bedstraw",N,Nottoway
2683,"Galium pedemontanum (Bellardi) Allioni","Piedmont Bedstraw",I,Nottoway
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Nottoway
3525,"Galium sherardia E.H.L. Krause","Field Madder, Blue Field Madder",I,Nottoway
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Nottoway
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Nottoway
2779,"Galium uniflorum Michx.","One-flowered Bedstraw",N,Nottoway
658,"Gamochaeta argyrinea Nesom","Silvery Everlasting, Silver Cudweed",N,Nottoway
2116,"Gamochaeta calviceps (Fern.) Cabrera","Narrow-leaf Purple Everlasting",N,Nottoway
661,"Gamochaeta impatiens Nesom","Gray Everlasting",I,Nottoway
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Nottoway
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Nottoway
559,"Gaylussacia dumosa (Andr.) Torr. & Gray","Dwarf Huckleberry",N,Nottoway
1887,"Gaylussacia frondosa (L.) Torr. & Gray ex Torr.",Dangleberry,N,Nottoway
2791,"Gentiana saponaria L.","Soapwort Gentian",N,Nottoway
2792,"Gentiana villosa L.","Striped Gentian",N,Nottoway
2421,"Geocarpon glabrum (Michx.) E.E. Schilling","Appalachian Sandwort",N,Nottoway
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Nottoway
2798,"Geranium dissectum L.","Cut-leaf Geranium, Cut-leaf Cranesbill",I,Nottoway
2799,"Geranium maculatum L.","Wild Geranium",N,Nottoway
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Nottoway
2801,"Geranium pusillum L.","Small Geranium, Small-flowered Cranesbill",I,Nottoway
2805,"Geum canadense Jacquin","White Avens",N,Nottoway
2810,"Geum virginianum L.","Cream Avens",N,Nottoway
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Nottoway
2815,"Gleditsia triacanthos L.","Honey Locust",,Nottoway
1585,"Glyceria septentrionalis A.S. Hitchc.","Eastern Mannagrass, Floating Mannagrass",N,Nottoway
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Nottoway
2034,"Gonolobus suberosus (L.) R. Br. var. suberosus","Eastern Anglepod, Angular-fruit Milkvine",N,Nottoway
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Nottoway
2821,"Gratiola virginiana L. var. virginiana","Round-fruit Hedge-hyssop",N,Nottoway
2822,"Gratiola viscidula Pennell","Short's Hedge-hyssop",N,Nottoway
1457,"Greeneochloa coarctata (Eaton) P.M. Peterson, Soreng, Romasch. & Barberá","Nuttall's Reedgrass",N,Nottoway
1587,"Gymnopogon ambiguus (Michx.) B.S.P.","Eastern Beard Grass",N,Nottoway
1588,"Gymnopogon brevifolius Trin.","Short-leaf Beard Grass",N,Nottoway
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Nottoway
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Nottoway
2125,"Helenium amarum (Raf.) H. Rock var. amarum",Bitterweed,I,Nottoway
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Nottoway
2128,"Helenium flexuosum Raf.","Southern Sneezeweed",N,Nottoway
2130,"Helianthus angustifolius L.","Narrow-leaved Sunflower",N,Nottoway
2131,"Helianthus annuus L.","Common Sunflower",I,Nottoway
2132,"Helianthus atrorubens L.","Purple-disk Sunflower",N,Nottoway
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Nottoway
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Nottoway
2136,"Helianthus giganteus L.","Tall Sunflower, Giant Sunflower",N,Nottoway
2137,"Helianthus grosseserratus Martens","Sawtooth Sunflower",I,Nottoway
2139,"Helianthus laetiflorus Pers.","Showy Sunflower",I,Nottoway
2143,"Helianthus mollis Lam.","Ashy Sunflower",I,Nottoway
2147,"Helianthus strumosus L.","Pale-leaved Sunflower",N,Nottoway
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Nottoway
2149,"Heliopsis helianthoides (L.) Sweet var. helianthoides","Oxeye, Smooth Oxeye",N,Nottoway
294,"Heliotropium amplexicaule Vahl","Clasping Heliotrope, Wild Heliotrope",I,Nottoway
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Nottoway
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Nottoway
298,"Hesperis matronalis Linnaeus","Dame's Rocket",I,Nottoway
188,"Heteranthera reniformis Ruiz & Pavon","Mud Plantain, Kidneyleaf Mud Plantain",N,Nottoway
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Nottoway
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Nottoway
2012,"Hexastylis heterophylla (Ashe) Small","Variable-leaf Heartleaf",N,Nottoway
2014,"Hexastylis minor (Ashe) Blomquist","Little Heartleaf",N,Nottoway
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Nottoway
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,Nottoway
2843,"Hibiscus trionum L.",Flower-of-an-hour,I,Nottoway
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Nottoway
2158,"Hieracium scabrum Michx.","Rough Hawkweed",N,Nottoway
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Nottoway
1590,"Holcus lanatus L.","Common Velvet Grass",I,Nottoway
717,"Holosteum umbellatum L. ssp. umbellatum","Jagged Chickweed",I,Nottoway
1593,"Hordeum pusillum Nutt.","Little Barley",N,Nottoway
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Nottoway
687,"Houstonia purpurea L.","Summer Bluets",N,Nottoway
2850,"Houstonia pusilla Schoepf","Tiny Bluets",N,Nottoway
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Nottoway
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Nottoway
40,"Hydrilla verticillata (L.f.) Royle",Hydrilla,I,Nottoway
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Nottoway
2713,"Hylodesmum pauciflorum (Nutt.) H. Ohashi & R.R. Mill","Few-flowered Tick-trefoil",N,Nottoway
712,"Hypericum canadense L.","Canada St. John's-wort",N,Nottoway
711,"Hypericum crux-andreae (L.) Crantz","St. Peter's-wort",N,Nottoway
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Nottoway
3921,"Hypericum hypericoides (L.) Crantz ","St. Andrew's Cross",N,Nottoway
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Nottoway
2370,"Hypericum nudiflorum Michx. ex Willd.","Early St. John's-wort",N,Nottoway
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Nottoway
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,Nottoway
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Nottoway
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Nottoway
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,Nottoway
1889,"Hypopitys monotropa Crantz",Pinesap,N,Nottoway
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Nottoway
1858,"Ilex decidua Walt.","Deciduous Holly, Possum-haw",N,Nottoway
1855,"Ilex glabra (L.) Gray",Inkberry,N,Nottoway
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Nottoway
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Nottoway
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Nottoway
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,Nottoway
2377,"Ipomoea coccinea L.","Red Morning Glory, Scarlet Creeper",,Nottoway
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,Nottoway
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Nottoway
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Nottoway
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Nottoway
35,"Iris cristata Solander ex Aiton","Dwarf Crested Iris",N,Nottoway
97,"Iris domestica (Linnaeus) Goldblatt & Mabberley",Blackberry-lily,I,Nottoway
893,"Isoetes engelmannii A. Braun","Engelmann's Quillwort",N,Nottoway
2866,"Itea virginica L.","Virginia-willow, Virginia Sweetspire",N,Nottoway
2868,"Juglans nigra L.","Black Walnut",N,Nottoway
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Nottoway
1208,"Juncus canadensis J. Gay ex Laharpe","Canadian Rush",N,Nottoway
1240,"Juncus coriaceus Mackenzie","Leathery Rush",N,Nottoway
1239,"Juncus dichotomus Ell.","Forked Rush",N,Nottoway
1237,"Juncus diffusissimus Buckl.","Diffuse Rush, Slim-pod Rush",,Nottoway
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Nottoway
1174,"Juncus longii Fern.","Long's Rush",N,Nottoway
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Nottoway
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N,Nottoway
1183,"Juncus secundus Beauv. ex Poir.","Secund Rush, Lopsided Rush",N,Nottoway
1184,"Juncus subcaudatus (Engelm.) Coville & Blake","Short-tailed Rush",N,Nottoway
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Nottoway
1227,"Juncus validus Coville var. validus","Round-headed Rush",,Nottoway
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Nottoway
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Nottoway
1641,"Kellochloa verrucosa (Muhl.) Lizarazu, M.V. Nicola, & Scataglini","Warty Panic Grass",N,Nottoway
2870,"Kickxia elatine (L.) Dumort.","Sharp-leaf Cancerwort",I,Nottoway
2177,"Krigia dandelion (L.) Nutt.","Potato Dwarf-dandelion",N,Nottoway
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Nottoway
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Nottoway
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Nottoway
2180,"Lactuca canadensis L.","Wild Lettuce",N,Nottoway
2184,"Lactuca serriola L.","Prickly Lettuce",I,Nottoway
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Nottoway
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Nottoway
1217,"Landoltia punctata (G. Mey.) D.H. Les & D.J. Crawford","Lesser Greater Duckweed",I,Nottoway
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Nottoway
2883,"Lathyrus hirsutus L.","Caley Pea, Singletary Pea",I,Nottoway
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Nottoway
2389,"Lechea mucronata Raf.","Hairy Pinweed",N,Nottoway
2390,"Lechea pulchella Raf.","Leggett's Pinweed",N,Nottoway
3797,"Lechea pulchella Raf. var. pulchella","Leggett's Pinweed",N,Nottoway
3798,"Lechea pulchella var. ramosissima (Hodgdon) Sorrie & Weakley","Leggett's Pinweed",N,Nottoway
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Nottoway
2392,"Lechea tenuifolia Michx.","Slender Pinweed, Narrow-leaf Pinweed",N,Nottoway
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Nottoway
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Nottoway
50,"Lemna minor L.","Common Duckweed",N,Nottoway
1221,"Lemna perpusilla Torr.","Minute Duckweed",N,Nottoway
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Nottoway
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Nottoway
2893,"Lespedeza bicolor Turcz.","Shrubby Bush-clover, Bicolor Lespedeza, Shrub Lespedeza, ",I,Nottoway
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Nottoway
2903,"Lespedeza frutescens (L.) Ell.","Violet Lespedeza, Violet Bush-clover",N,Nottoway
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,Nottoway
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Nottoway
