ID,"Scientific Name","Common Name","Native Status",County
2398,"Lobelia inflata L.","Indian Tobacco",N,Buchanan
560,"Lobelia puberula Michaux","Downy Lobelia",N,Buchanan
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Buchanan
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Buchanan
2407,"Lonicera dioica L.","Limber Honeysuckle, Red Honeysuckle",N,Buchanan
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Buchanan
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Buchanan
2943,"Ludwigia peploides (H.B.K.) Raven var. glabrescens (Kuntze)Shinners","Floating Primrose-willow, Creeping Water-primrose",I,Buchanan
1173,"Luzula acuminata Raf.","Hairy Woodrush",N,Buchanan
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Buchanan
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Buchanan
2971,"Lythrum salicaria L.","Purple Loosestrife",I,Buchanan
2974,"Magnolia acuminata (L.) L.","Cucumber Magnolia, Cucumber-tree",N,Buchanan
2975,"Magnolia fraseri Walt.","Fraser Magnolia, Earleaf Umbrella- tree",N,Buchanan
2978,"Magnolia tripetala (L.) L.","Umbrella Magnolia",N,Buchanan
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Buchanan
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,Buchanan
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Buchanan
2994,"Medicago lupulina L.","Black Medick",I,Buchanan
2997,"Meehania cordata (Nutt.) Britt.","Meehan's Mint, Creeping Mint",N,Buchanan
2999,"Melilotus albus Medikus","White Sweet-clover",I,Buchanan
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Buchanan
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Buchanan
3008,"Mentha ×piperita L.",Peppermint,I,Buchanan
342,"Mertensia virginica (L.) Pers. ex Link","Virginia Bluebells, Virginia Cowslip",N,Buchanan
3494,"Micranthes caroliniana (Gray) Small","Carolina Saxifrage",N,Buchanan
3496,"Micranthes micranthidifolia (Haw.) Small","Lettuce Saxifrage, Lettuce-leaved Saxifrage, Brook Lettuce",N,Buchanan
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Buchanan
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Buchanan
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Buchanan
3021,"Mitchella repens L.",Partridge-berry,N,Buchanan
3022,"Mitella diphylla L.","Two-leaved Miterwort, Bishop's Cap",N,Buchanan
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Buchanan
3027,"Monarda clinopodia L.","White Bergamot, Basil Beebalm",N,Buchanan
611,"Monotropa uniflora L.","Indian Pipe",N,Buchanan
3041,"Morus rubra L.","Red Mulberry",N,Buchanan
1616,"Muhlenbergia frondosa (Poir.) Fern.","Smooth Wirestem Muhly",N,Buchanan
1621,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.","Rock Muhly, Cliff Muhly",N,Buchanan
1622,"Muhlenbergia sylvatica (Torr.) Torr. ex Gray","Woodland Muhly",N,Buchanan
1623,"Muhlenbergia tenuiflora (Willd.) B.S.P.","Slender Muhly",N,Buchanan
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,Buchanan
2200,"Nasturtium officinale R. Brown",Watercress,I,Buchanan
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Buchanan
3064,"Obolaria virginica L.",Pennywort,N,Buchanan
2205,"Oclemena acuminata (Michx.) Greene","Whorled Wood Aster",N,Buchanan
659,"Oenothera biennis L.","Common Evening-primrose",N,Buchanan
2781,"Oenothera gaura W.L. Wagner & Hoch","Biennial Gaura, Northeastern Gaura",N,Buchanan
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Buchanan
1941,"Osmorhiza claytonii (Michx.) C.B. Clarke","Sweet Cicely",N,Buchanan
930,"Osmunda spectabilis Willd.","Royal Fern",N,Buchanan
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Buchanan
3097,"Oxalis grandis Small","Great Yellow Wood-sorrel",N,Buchanan
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Buchanan
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Buchanan
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Buchanan
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Buchanan
2214,"Packera obovata (Muhl. ex Willd.) W.A. Weber & A. Love","Round-leaved Ragwort, Running Ragwort",N,Buchanan
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,Buchanan
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Buchanan
1639,"Panicum philadelphicum Bernh. ex Trin. ssp. philadelphicum","Philadelphia Panic Grass",N,Buchanan
2434,"Paronychia canadensis (L.) Wood","Smooth Forked Nailwort",N,Buchanan
583,"Paronychia fastigiata (Raf.) Fern.","Hairy Forked Nailwort",N,Buchanan
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Buchanan
3112,"Passiflora lutea L.","Yellow Passionflower",N,Buchanan
3114,"Pedicularis canadensis L.","Lousewort, Wood-betony",N,Buchanan
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,Buchanan
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Buchanan
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Buchanan
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Buchanan
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Buchanan
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Buchanan
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Buchanan
3128,"Phacelia bipinnatifida Michx.","Fernleaf Phacelia, Forest Phacelia",N,Buchanan
3135,"Phaseolus polystachios (L.) BSP","Wild Bean, Thicket Bean",N,Buchanan
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Buchanan
3143,"Phlox amplifolia Britt.","Large-leaf Phlox",N,Buchanan
3156,"Phlox stolonifera Sims","Creeping Phlox",N,Buchanan
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,Buchanan
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Buchanan
3163,"Phyla lanceolata (Michx.) Greene","Frogfruit, Lance-leaf Frogfruit",N,Buchanan
3173,"Physalis virginiana P. Miller","Virginia Ground-cherry",N,Buchanan
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Buchanan
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Buchanan
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Buchanan
941,"Pinus rigida Miller","Pitch Pine",N,Buchanan
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Buchanan
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Buchanan
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Buchanan
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Buchanan
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,Buchanan
1669,"Poa alsodes Gray","Grove Bluegrass",N,Buchanan
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Buchanan
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Buchanan
325,"Podophyllum peltatum L.",Mayapple,N,Buchanan
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Buchanan
1157,"Polygonatum biflorum (Walt.) Ell. var. biflorum",Solomon's-seal,N,Buchanan
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Buchanan
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Buchanan
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Buchanan
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Buchanan
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Buchanan
3246,"Populus ×jackii Sargent",,I,Buchanan
3259,"Portulaca oleracea L.","Common Purslane, Garden Purslane",I,Buchanan
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Buchanan
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Buchanan
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Buchanan
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Buchanan
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Buchanan
1153,"Prosartes lanuginosa (Michx.) D. Don","Yellow Mandarin, Yellow Fairybells",N,Buchanan
1152,"Prosartes maculata (Buckl.) Gray","Spotted Mandarin, Nodding Mandarin",N,Buchanan
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Buchanan
3282,"Prunus avium (L.) L.","Sweet Cherry, Bird Cherry",I,Buchanan
3285,"Prunus hortulana Bailey","Hortulan plum",I,Buchanan
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Buchanan
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Buchanan
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Buchanan
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Buchanan
3305,"Pycnanthemum loomisii Nutt.","Loomis' Mountain-mint",N,Buchanan
3315,"Pyrola americana Sweet","Round-leaved Pyrola, American Wintergreen",N,Buchanan
3318,"Pyrularia pubera Michx.","Buffalo-nut, Oil-nut",N,Buchanan
3322,"Quercus alba Linnaeus","White Oak",N,Buchanan
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Buchanan
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Buchanan
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Buchanan
3347,"Quercus stellata Wangenheim","Post Oak",N,Buchanan
3348,"Quercus velutina Lamarck","Black Oak",N,Buchanan
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Buchanan
3352,"Ranunculus allegheniensis Britt.","Allegheny Buttercup, Mountain Crowfoot",N,Buchanan
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Buchanan
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Buchanan
3368,"Ranunculus repens L.","Creeping Buttercup",I,Buchanan
3362,"Ranunculus septentrionalis Poir.","Carolina Buttercup",N,Buchanan
668,"Reynoutria japonica Houttuyn var. japonica","Japanese Knotweed",I,Buchanan
1903,"Rhododendron calendulaceum (Michx.) Torr.","Flame Azalea",N,Buchanan
1902,"Rhododendron catawbiense Michx.","Catawba Rhododendron, Mountain Rosebay, Pink Laurel",N,Buchanan
1900,"Rhododendron maximum L.","Great Rhododendron, White Rosebay, Great Laurel",N,Buchanan
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Buchanan
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Buchanan
761,"Rhus typhina L.","Staghorn Sumac",N,Buchanan
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Buchanan
3385,"Ribes cynosbati L.","Prickly Gooseberry",N,Buchanan
3395,"Robinia hispida L.","Bristly Locust",N,Buchanan
3400,"Robinia pseudoacacia L.","Black Locust",N,Buchanan
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,Buchanan
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Buchanan
3429,"Rubacer odoratum (L.) Rydb.","Flowering Raspberry, Purple-flowering Raspberry",N,Buchanan
3416,"Rubus allegheniensis Porter","Allegheny Blackberry",N,Buchanan
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Buchanan
3428,"Rubus occidentalis L.","Black Raspberry",N,Buchanan
3431,"Rubus phoenicolasius Maxim.",Wineberry,I,Buchanan
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Buchanan
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Buchanan
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,Buchanan
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Buchanan
15,"Sagittaria australis (J.G.Smith) Small","Long-beaked Arrowhead",N,Buchanan
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,Buchanan
3470,"Salix nigra Marsh.","Black Willow",N,Buchanan
3466,"Salix ×fragilis L.","Crack Willow, Brittle Willow",I,Buchanan
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Buchanan
2449,"Sambucus canadensis L.","Common Elderberry",N,Buchanan
3483,"Sanguinaria canadensis L.",Bloodroot,N,Buchanan
1930,"Sanicula odorata (Raf.) K.M. Pryer & L.R. Phillippe","Clustered Snakeroot",N,Buchanan
1928,"Sanicula trifoliata Bickn.","Large-fruited Sanicle",N,Buchanan
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Buchanan
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Buchanan
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,Buchanan
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,Buchanan
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Buchanan
1424,"Schoenoplectus pungens (Vahl) Palla var. pungens","Common Threesquare, Chairmaker's Rush",N,Buchanan
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Buchanan
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Buchanan
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Buchanan
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Buchanan
2655,"Securigera varia (L.) Lassen","Crown Vetch",I,Buchanan
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,Buchanan
4754,"Sericocarpus caespitosus Nesom","Clumped White-top Aster",N,Buchanan
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Buchanan
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Buchanan
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Buchanan
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Buchanan
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Buchanan
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Buchanan
2472,"Silene virginica L.","Fire Pink",N,Buchanan
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Buchanan
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Buchanan
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Buchanan
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Buchanan
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Buchanan
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Buchanan
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Buchanan
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Buchanan
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N,Buchanan
2263,"Solidago arguta Ait. var. arguta","Sharp-leaved Goldenrod; Cut-leaved Goldenrod",N,Buchanan
2264,"Solidago arguta Ait. var. caroliniana Gray","Atlantic Goldenrod",N,Buchanan
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Buchanan
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Buchanan
2269,"Solidago curtisii Torr. & Gray","Curtis' Goldenrod",N,Buchanan
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Buchanan
2365,"Solidago faucibus Wieboldt","Gorge Goldenrod",N,Buchanan
2272,"Solidago flaccidifolia Small","Mountain Goldenrod, Appalachian Goldenrod",N,Buchanan
2273,"Solidago flexicaulis L.","Broad-Leaved Goldenrod, Zigzag Goldenrod",N,Buchanan
2274,"Solidago gigantea Ait.","Late Goldenrod",N,Buchanan
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Buchanan
2291,"Solidago rugosa P. Mill. var. rugosa","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Buchanan
2300,"Solidago sphacelata Raf.","Limestone Goldenrod, False Goldenrod",N,Buchanan
2301,"Solidago squarrosa Nutt.","Stout Goldenrod",N,Buchanan
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Buchanan
3539,"Sorbus americana Marsh.","American Mountain-ash",N,Buchanan
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Buchanan
3545,"Spiraea japonica L. f.","Japanese Spiraea",I,Buchanan
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,Buchanan
3554,"Stachys cordata Riddell","Heart-leaf Hedge-nettle",N,Buchanan
3564,"Staphylea trifolia L.",Bladdernut,N,Buchanan
2967,"Steironema tonsum (Alph. Wood) E.P. Bicknell ex Britton","Southern Loosestrife, Appalachian Loosestrife",N,Buchanan
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Buchanan
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Buchanan
3572,"Stylophorum diphyllum (Michaux)  Nuttall","Celandine Poppy, Wood Poppy",N,Buchanan
726,"Swida alternifolia (L.f.) Small","Alternate-leaf Dogwood, Pagoda Cornel, Pagoda Dogwood",N,Buchanan
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Buchanan
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Buchanan
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,Buchanan
2332,"Symphyotrichum phlogifolium (Muhl. ex Willd.) Nesom","Thin-leaf Late Purple Aster",N,Buchanan
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Buchanan
2337,"Symphyotrichum prenanthoides (Muhl. ex Willd.) Nesom","Crooked-stem Aster",N,Buchanan
2338,"Symphyotrichum puniceum (L.) A.& D. Love var. puniceum","Purple-stem Aster",N,Buchanan
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Buchanan
1924,"Taenidia integerrima (L.) Drude","Yellow Pimpernel",N,Buchanan
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Buchanan
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Buchanan
3589,"Thalictrum coriaceum (Britt.) Small","Appalachian Meadow-rue, Leatherleaf Meadow-rue, Maid of the Mist",N,Buchanan
3591,"Thalictrum dioicum L.","Early Meadow-rue",N,Buchanan
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,Buchanan
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N,Buchanan
1921,"Thaspium trifoliatum (L.) Gray","Meadow Parsnip, Purple Meadow Parsnip",N,Buchanan
316,"Thlaspi arvense Linnaeus","Field Pennycress",I,Buchanan
4715,"Tiarella stolonifera Nesom","Creeping Foamflower",N,Buchanan
3602,"Tilia americana L.",Basswood,N,Buchanan
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,Buchanan
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Buchanan
3606,"Trautvetteria caroliniensis (Walt.) Vail",Tassel-rue,N,Buchanan
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,Buchanan
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Buchanan
3618,"Trifolium pratense L.","Red Clover",I,Buchanan
1134,"Trillidium undulatum Floden & E.E. Schilling","Painted Trillium, Striped Wake-robin",N,Buchanan
1144,"Trillium erectum L.","Red Trillium, Wake-robin, Stinking Benjamin",N,Buchanan
1143,"Trillium flexipes Raf.","Drooping Trillium, Nodding Wake-robin",N,Buchanan
1141,"Trillium grandiflorum (Michx.) Salisb.","Large-flowered Trillium, Great White Trillium",N,Buchanan
1133,"Trillium sulcatum Patrick","Southern Red Trillium, Barksdale Trillium",N,Buchanan
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Buchanan
967,"Tsuga canadensis (L.) Carriere","Eastern Hemlock, Canada Hemlock",N,Buchanan
2355,"Tussilago farfara L.",Coltsfoot,I,Buchanan
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Buchanan
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Buchanan
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Buchanan
1137,"Uvularia puberula Michx.","Mountain Bellwort, Common Bellwort",N,Buchanan
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Buchanan
1898,"Vaccinium simulatum Small","Mountain Highbush Blueberry",N,Buchanan
596,"Vaccinium stamineum L.",Deerberry,N,Buchanan
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Buchanan
3664,"Verbena urticifolia L.","White Vervain",N,Buchanan
2356,"Verbesina alternifolia (L.) Britt. ex Kearney",Wingstem,N,Buchanan
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,Buchanan
2359,"Vernonia gigantea (Walt.) Trel. ex Brann. & Cov.","Tall Ironweed",N,Buchanan
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,Buchanan
3666,"Veronica americana Schwein. ex Benth.","American Speedwell, Brooklime",N,Buchanan
3672,"Veronica officinalis L.","Common Speedwell",,Buchanan
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,Buchanan
2512,"Viburnum rafinesqueanum J. A. Schultes","Downy Arrow-wood",N,Buchanan
3680,"Vicia caroliniana Walt.","Wood Vetch, Carolina Vetch",N,Buchanan
696,"Viola blanda Willd.","Sweet White Violet",N,Buchanan
3714,"Viola eriocarpa Schwein.","Smooth Yellow Violet",N,Buchanan
3702,"Viola hastata Michx.","Halberd-leaved Yellow Violet",N,Buchanan
3704,"Viola labradorica Schrank",Dog-violet,N,Buchanan
3709,"Viola palmata L. complex","Wood Violet",N,Buchanan
3712,"Viola pubescens / eriocarpa complex","Yellow Violet",N,Buchanan
3713,"Viola pubescens Aiton","Downy Yellow Violet",N,Buchanan
3715,"Viola rostrata Pursh","Long-spurred Violet",N,Buchanan
3716,"Viola rotundifolia Michx.","Round-leaved Yellow Violet, Early Yellow Violet",N,Buchanan
3720,"Viola striata Ait.","Striped Violet, Cream Violet",N,Buchanan
3727,"Vitex agnus-castus L.","Lilac Chaste Tree",I,Buchanan
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,Buchanan
3734,"Vitis riparia Michx.","Riverbank Grape",N,Buchanan
3737,"Vitis vulpina L.","Winter Grape, Frost Grape, Chicken Grape",N,Buchanan
971,"Woodsia obtusa (Spreng.) Torr. ssp. obtusa","Blunt-lobed Woodsia, Blunt-lobed Cliff Fern",N,Buchanan
2363,"Xanthium strumarium L.","Common Cocklebur",N,Buchanan
1963,"Zizia aptera (Gray) Fern.","Heart-leaf Golden-alexanders",N,Buchanan
