ID,"Scientific Name","Common Name","Native Status",County
1335,"Cyperus pseudovegetus Steudel","Green Flatsedge, Marsh Flatsedge",N,Hanover
1337,"Cyperus retrofractus (L.) Torrey","Rough Flatsedge",N,Hanover
1338,"Cyperus retrorsus Chapman","Pineland Flatsedge",N,Hanover
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Hanover
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Hanover
855,"Cystopteris protrusa (Weatherby) Blasdell","Lowland Bladder Fern, Lowland Brittle Fern",N,Hanover
2687,"Cytisus scoparius (L.) Link","Common Broom, Scotch Broom",I,Hanover
1476,"Dactylis glomerata L.","Orchard Grass",I,Hanover
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,Hanover
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Hanover
2691,"Datura stramonium L.",Jimson-weed,I,Hanover
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Hanover
2693,"Decodon verticillatus (L.) Ell.","Swamp Loosestrife, Water-willow",N,Hanover
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Hanover
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Hanover
2699,"Desmodium canescens (L.) DC.","Hoary Tick-trefoil",N,Hanover
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,Hanover
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Hanover
2705,"Desmodium laevigatum (Nutt.) DC.","Smooth Tick-trefoil",N,Hanover
2706,"Desmodium lineatum DC.","Sand Tick-trefoil",N,Hanover
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,Hanover
2709,"Desmodium nuttallii (Schindl.) Schub.","Nuttall's Tick-trefoil",N,Hanover
2710,"Desmodium obtusum (Muhl. ex Willd.) DC.","Stiff Tick-trefoil",N,Hanover
2711,"Desmodium ochroleucum M.A. Curtis ex Canby","Cream-flowered Tick-trefoil",N,Hanover
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Hanover
2714,"Desmodium perplexum Schub.","Perplexing Tick-trefoil",N,Hanover
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Hanover
2718,"Desmodium tenuifolium Torr. & Gray","Slim-leaf Tick-trefoil",N,Hanover
2719,"Desmodium viridiflorum (L.) DC.","Velvet-leaf Tick-trefoil",N,Hanover
458,"Dianthus armeria L.","Deptford Pink",I,Hanover
2722,"Dicentra cucullaria (L.) Bernh.","Dutchman's Breeches",N,Hanover
1488,"Dichanthelium aciculare (Desv. ex Poir.) Gould & C.A. Clark","Needle-leaf Panic Grass",N,Hanover
1489,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. acuminatum","Woolly Panic Grass",N,Hanover
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,Hanover
1491,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. lindheimeri (Nash) Gould & C.A. Clark","Lindheimer's Panic Grass",N,Hanover
1761,"Dichanthelium acuminatum complex",,N,Hanover
1492,"Dichanthelium angustifolium (Ell.) Gould","Narrow-leaved Panic Grass",N,Hanover
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Hanover
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Hanover
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Hanover
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,Hanover
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Hanover
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Hanover
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Hanover
1762,"Dichanthelium dichotomum complex",,N,Hanover
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N,Hanover
3724,"Dichanthelium meridionale (Ashe) Freckmann","Matting Panic Grass",N,Hanover
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Hanover
1515,"Dichanthelium ovale (Ell.) Gould & C.A. Clark var. addisonii (Nash) Gould & C.A. Clark","Addison's Panic Grass",N,Hanover
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,Hanover
1518,"Dichanthelium ravenelii (Scribn. & Merr.) Gould","Ravenel's Panic Grass",N,Hanover
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,Hanover
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Hanover
1527,"Dichanthelium yadkinense (Ashe) Mohlenbrock","Spotted-sheath Panic Grass",N,Hanover
720,"Dichondra carolinensis Michx.","Carolina Ponyfoot",N,Hanover
1529,"Digitaria ciliaris (Retz.) Koeler","Southern Crabgrass",N,Hanover
1531,"Digitaria filiformis (L.) Koeler var. filiformis","Slender Crabgrass",N,Hanover
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Hanover
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Hanover
2728,"Diodia virginiana L.","Virginia Buttonweed",N,Hanover
73,"Dioscorea villosa L.","Wild Yam",N,Hanover
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Hanover
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Hanover
862,"Diphasiastrum tristachyum (Pursh) Holub","Ground-cedar, Blue Running-cedar",N,Hanover
1918,"Dipsacus fullonum L.","Wild Teasel, Common Teasel",I,Hanover
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Hanover
2049,"Doellingeria umbellata (P. Mill.) Nees var. umbellata","Tall Flat-topped White Aster",N,Hanover
334,"Draba verna Linnaeus",Whitlow-grass,I,Hanover
573,"Drosera brevifolia Pursh","Dwarf Sundew",N,Hanover
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,Hanover
867,"Dryopteris celsa (Wm. Palmer) Knowlt., Palmer & Pollard ex Small","Log Fern",N,Hanover
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,Hanover
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Hanover
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,Hanover
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Hanover
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Hanover
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,Hanover
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Hanover
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Hanover
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Hanover
1350,"Eleocharis engelmannii Steudel","Engelmann Spikerush",N,Hanover
1358,"Eleocharis microcarpa Torrey var. filiculmis Torrey","Small-fruited Spikerush",N,Hanover
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Hanover
1355,"Eleocharis olivacea Torrey var. olivacea","Bright Green Spikerush",N,Hanover
1363,"Eleocharis quadrangulata (Michaux) R. & S.","Square-stem Spikerush",N,Hanover
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,Hanover
1371,"Eleocharis tortilis (Link) Schultes","Twisted Spikerush",N,Hanover
1373,"Eleocharis tuberculosa (Michx.) Schultes","Long-tubercled Spikerush, Cone-cup Spikerush",N,Hanover
1370,"Eleocharis verrucosa (Svens.) Harms","Slender Spikerush",N,Hanover
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Hanover
2056,"Elephantopus nudatus Gray","Smooth Elephant's-foot",N,Hanover
2057,"Elephantopus tomentosus L.","Hairy Elephant's-foot, Devil's Grandmother",N,Hanover
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Hanover
39,"Elodea nuttallii (Planchon) St. John","Nuttall's Waterweed, Free-flowered Waterweed",N,Hanover
4720,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. australis (Scribn. & C.R. Ball) J.J.N. Campbell","Hairy Southeastern Wild Rye",N,Hanover
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Hanover
4666,"Elymus hystrix L. var. piedmontanus Poindexter & Weakley","Piedmont Bottlebrush Grass",N,Hanover
1550,"Elymus repens (L.) Gould","Quackgrass, Dog Grass",I,Hanover
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,Hanover
3751,"Elymus virginicus L. var. intermedius (Vasey ex . Gray) Bush","Virginia Wild Rye",N,Hanover
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Hanover
570,"Emblica urinaria (Linnaeus) R.W. Bouman","Chamber Bitter",I,Hanover
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Hanover
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Hanover
561,"Epigaea repens L.","Trailing Arbutus",N,Hanover
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Hanover
881,"Equisetum arvense L.","Field Horsetail",N,Hanover
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Hanover
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,Hanover
1558,"Eragrostis curvula (Schrad.) Nees","Weeping Lovegrass",I,Hanover
1560,"Eragrostis hirsuta (Michx.) Nees","Big-top Lovegrass",N,Hanover
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Hanover
1566,"Eragrostis refracta (Muhl.) Scribn.","Coastal Lovegrass",N,Hanover
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Hanover
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Hanover
1686,"Erianthus alopecuroides (L.) Ell.","Silver Plumegrass, Woolly Plumegrass",N,Hanover
1688,"Erianthus contortus Ell.","Spiral-awned Plumegrass, Short-beard Plumegrass",N,Hanover
1690,"Erianthus giganteus (Walt.) P. Beauv.","Giant Plumegrass, Sugarcane Plumegrass",N,Hanover
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Hanover
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Hanover
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,Hanover
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Hanover
2740,"Erodium cicutarium (L.) L'Her. ex Ait. ","Common Storksbill, Heron's-bill, Red-stem Filaree, Alfileria",I,Hanover
1950,"Eryngium prostratum Nutt. ex DC.","Creeping Eryngo",N,Hanover
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Hanover
613,"Eubotrys racemosus (L.) Nutt.","Fetterbush, Swamp Dog-hobble",N,Hanover
737,"Euonymus alatus (Thunb.) Sieb.","Winged Euonymus, Burning Bush",I,Hanover
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Hanover
492,"Euonymus fortunei (Turcz.) Hand.-Maz.","Winter Creeper, Climbing Euonymus",I,Hanover
2065,"Eupatorium album L.","White Thoroughwort",N,Hanover
2069,"Eupatorium capillifolium (Lam.) Small",Dog-fennel,N,Hanover
2075,"Eupatorium godfreyanum Cronq.","Godfrey's Thoroughwort",N,Hanover
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,Hanover
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Hanover
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,Hanover
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Hanover
2084,"Eupatorium rotundifolium L.","Roundleaf Thoroughwort, Roundleaf Boneset",N,Hanover
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,Hanover
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Hanover
2093,"Eupatorium torreyanum Short and Peter","Torrey's Thoroughwort",N,Hanover
587,"Euphorbia corollata L.","Flowering Spurge",N,Hanover
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,Hanover
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,Hanover
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Hanover
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Hanover
584,"Euphorbia pubentissima Michx.","False Flowering Spurge",N,Hanover
2096,"Eurybia compacta Nesom","Slender Aster",N,Hanover
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Hanover
2100,"Eurybia schreberi (Nees) Nees","Schreber's Aster",N,Hanover
2105,"Euthamia caroliniana (L.) Greene ex Porter & Britt.","Slender Flat-top Goldenrod",N,Hanover
2103,"Euthamia lanceolata (L.) Nesom","Hairy Grass-leaved Goldenrod",N,Hanover
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Hanover
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Hanover
2106,"Facelis retusa (Lam.) Schultz-Bip.",Trampweed,I,Hanover
2743,"Fagus grandifolia Ehrhart","American Beech",N,Hanover
667,"Fallopia convolvulus (L.) A. Love","Bindweed, Black Bindweed",I,Hanover
2744,"Fatoua villosa (Thunb.) Nakai","Mulberry-weed, Hairy Crabweed",I,Hanover
1575,"Festuca paradoxa Desv.","Cluster Fescue",N,Hanover
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Hanover
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Hanover
1955,"Foeniculum vulgare P. Mill.","Fennel, Sweet Fennel",I,Hanover
2749,"Forsythia suspensa (Thunb.) Vahl","Weeping Forsythia",I,Hanover
2750,"Forsythia viridissima Lindley","Green-stem Forsythia",I,Hanover
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Hanover
654,"Fraxinus americana L.","White Ash",N,Hanover
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Hanover
2758,"Fumaria officinalis L.","Common Fumitory",I,Hanover
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,Hanover
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Hanover
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Hanover
2767,"Galium anglicum Hudson","Lamarck's Bedstraw",I,Hanover
2762,"Galium aparine L.",Cleavers,N,Hanover
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Hanover
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,Hanover
2773,"Galium obtusum Bigelow var. filifolium (Wieg.) Fern.","Bluntleaf Bedstraw, Carolina Bedstraw",N,Hanover
2683,"Galium pedemontanum (Bellardi) Allioni","Piedmont Bedstraw",I,Hanover
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Hanover
3525,"Galium sherardia E.H.L. Krause","Field Madder, Blue Field Madder",I,Hanover
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Hanover
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Hanover
658,"Gamochaeta argyrinea Nesom","Silvery Everlasting, Silver Cudweed",N,Hanover
2116,"Gamochaeta calviceps (Fern.) Cabrera","Narrow-leaf Purple Everlasting",N,Hanover
661,"Gamochaeta impatiens Nesom","Gray Everlasting",I,Hanover
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Hanover
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Hanover
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Hanover
1887,"Gaylussacia frondosa (L.) Torr. & Gray ex Torr.",Dangleberry,N,Hanover
2784,"Gelsemium sempervirens (L.) St.-Hilaire","Yellow Jessamine, Carolina Jessamine",N,Hanover
2788,"Gentiana clausa Raf.","Bottle Gentian, Closed Gentian",N,Hanover
2791,"Gentiana saponaria L.","Soapwort Gentian",N,Hanover
2792,"Gentiana villosa L.","Striped Gentian",N,Hanover
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Hanover
2797,"Geranium columbinum L.","Long-stalk Cranesbill",I,Hanover
2799,"Geranium maculatum L.","Wild Geranium",N,Hanover
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Hanover
2805,"Geum canadense Jacquin","White Avens",N,Hanover
2810,"Geum virginianum L.","Cream Avens",N,Hanover
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Hanover
2815,"Gleditsia triacanthos L.","Honey Locust",,Hanover
1584,"Glyceria obtusa (Muhl.) Trin.","Coastal Mannagrass",N,Hanover
1585,"Glyceria septentrionalis A.S. Hitchc.","Eastern Mannagrass, Floating Mannagrass",N,Hanover
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Hanover
2034,"Gonolobus suberosus (L.) R. Br. var. suberosus","Eastern Anglepod, Angular-fruit Milkvine",N,Hanover
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Hanover
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,Hanover
2821,"Gratiola virginiana L. var. virginiana","Round-fruit Hedge-hyssop",N,Hanover
1457,"Greeneochloa coarctata (Eaton) P.M. Peterson, Soreng, Romasch. & Barberá","Nuttall's Reedgrass",N,Hanover
1587,"Gymnopogon ambiguus (Michx.) B.S.P.","Eastern Beard Grass",N,Hanover
734,"Hackelia virginiana (L.) I.M.Johnston","Virginia Stickseed",N,Hanover
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Hanover
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Hanover
1801,"Hedera helix L.","English Ivy, Common Ivy",I,Hanover
2127,"Helenium brevifolium (Nutt.) Wood","Short-leaf Sneezeweed",N,Hanover
2128,"Helenium flexuosum Raf.","Southern Sneezeweed",N,Hanover
2130,"Helianthus angustifolius L.","Narrow-leaved Sunflower",N,Hanover
2132,"Helianthus atrorubens L.","Purple-disk Sunflower",N,Hanover
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Hanover
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Hanover
2136,"Helianthus giganteus L.","Tall Sunflower, Giant Sunflower",N,Hanover
2141,"Helianthus maximiliani Schrad.","Maximilian Sunflower",I,Hanover
2147,"Helianthus strumosus L.","Pale-leaved Sunflower",N,Hanover
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Hanover
2149,"Heliopsis helianthoides (L.) Sweet var. helianthoides","Oxeye, Smooth Oxeye",N,Hanover
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Hanover
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Hanover
188,"Heteranthera reniformis Ruiz & Pavon","Mud Plantain, Kidneyleaf Mud Plantain",N,Hanover
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Hanover
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Hanover
2012,"Hexastylis heterophylla (Ashe) Small","Variable-leaf Heartleaf",N,Hanover
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Hanover
2840,"Hibiscus laevis Allioni","Halberd-leaf Rose-mallow, Smooth Rose-mallow",N,Hanover
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,Hanover
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Hanover
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Hanover
1590,"Holcus lanatus L.","Common Velvet Grass",I,Hanover
717,"Holosteum umbellatum L. ssp. umbellatum","Jagged Chickweed",I,Hanover
863,"Homalosorus pycnocarpos (Spreng.) Pichi-Sermolli","Glade Fern",N,Hanover
1593,"Hordeum pusillum Nutt.","Little Barley",N,Hanover
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Hanover
2847,"Houstonia longifolia Gaertn.","Longleaf Bluets",N,Hanover
687,"Houstonia purpurea L.","Summer Bluets",N,Hanover
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Hanover
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Hanover
40,"Hydrilla verticillata (L.f.) Royle",Hydrilla,I,Hanover
1953,"Hydrocotyle americana L.","American Water-pennywort, American Marsh-pennywort",N,Hanover
1947,"Hydrocotyle sibthorpioides Lam.","Lawn Water-pennywort",I,Hanover
1946,"Hydrocotyle umbellata L.","Marsh Water-pennywort, Marsh-pennywort",N,Hanover
2857,"Hydrolea quadrivalvis Walt.",Waterpod,N,Hanover
2860,"Hydrophyllum virginianum L. var. virginianum","Virginia Waterleaf, Eastern Waterleaf",N,Hanover
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Hanover
2713,"Hylodesmum pauciflorum (Nutt.) H. Ohashi & R.R. Mill","Few-flowered Tick-trefoil",N,Hanover
714,"Hylotelephium telephioides (Michx.) H. Ohba","Allegheny Stonecrop, Allegheny Live-for-ever",N,Hanover
712,"Hypericum canadense L.","Canada St. John's-wort",N,Hanover
711,"Hypericum crux-andreae (L.) Crantz","St. Peter's-wort",N,Hanover
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Hanover
815,"Hypericum gymnanthum Engelm. & A. Gray","Clasping St. John's-wort, Clasping-leaf St. John's-wort",N,Hanover
3921,"Hypericum hypericoides (L.) Crantz ","St. Andrew's Cross",N,Hanover
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Hanover
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Hanover
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,Hanover
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Hanover
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Hanover
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,Hanover
1889,"Hypopitys monotropa Crantz",Pinesap,N,Hanover
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Hanover
1858,"Ilex decidua Walt.","Deciduous Holly, Possum-haw",N,Hanover
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Hanover
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Hanover
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Hanover
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,Hanover
2377,"Ipomoea coccinea L.","Red Morning Glory, Scarlet Creeper",,Hanover
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,Hanover
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Hanover
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Hanover
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Hanover
95,"Iris prismatica Pursh","Slender Blue Iris, Slender Blue Flag",N,Hanover
4649,"Iris verna L. var. verna","Coastal Plain Dwarf Iris",N,Hanover
103,"Iris virginica L.","Virginia Blue Flag, Southern Blue Flag",N,Hanover
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Hanover
2866,"Itea virginica L.","Virginia-willow, Virginia Sweetspire",N,Hanover
2383,"Jacquemontia tamnifolia (L.) Griseb.","Common Jacquemontia",I,Hanover
2867,"Juglans cinerea L.","Butternut, White Walnut",N,Hanover
2868,"Juglans nigra L.","Black Walnut",N,Hanover
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Hanover
1177,"Juncus biflorus Ell.","Large Grass-leaved Rush",N,Hanover
1210,"Juncus brachycarpus Engelm.","Short-fruited Rush",N,Hanover
53,"Juncus bufonius L.","Toad Rush",N,Hanover
1208,"Juncus canadensis J. Gay ex Laharpe","Canadian Rush",N,Hanover
1240,"Juncus coriaceus Mackenzie","Leathery Rush",N,Hanover
1201,"Juncus debilis Gray","Weak Rush",N,Hanover
1239,"Juncus dichotomus Ell.","Forked Rush",N,Hanover
1238,"Juncus dudleyi Wieg.","Dudley's Rush",N,Hanover
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Hanover
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Hanover
1185,"Juncus repens Michaux","Creeping Rush",N,Hanover
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N,Hanover
1183,"Juncus secundus Beauv. ex Poir.","Secund Rush, Lopsided Rush",N,Hanover
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Hanover
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Hanover
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,Hanover
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Hanover
1641,"Kellochloa verrucosa (Muhl.) Lizarazu, M.V. Nicola, & Scataglini","Warty Panic Grass",N,Hanover
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Hanover
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Hanover
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Hanover
2180,"Lactuca canadensis L.","Wild Lettuce",N,Hanover
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,Hanover
2182,"Lactuca hirsuta Muhl. ex Nutt.","Hairy Lettuce",N,Hanover
2184,"Lactuca serriola L.","Prickly Lettuce",I,Hanover
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Hanover
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Hanover
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Hanover
2883,"Lathyrus hirsutus L.","Caley Pea, Singletary Pea",I,Hanover
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Hanover
2390,"Lechea pulchella Raf.","Leggett's Pinweed",N,Hanover
3797,"Lechea pulchella Raf. var. pulchella","Leggett's Pinweed",N,Hanover
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Hanover
2392,"Lechea tenuifolia Michx.","Slender Pinweed, Narrow-leaf Pinweed",N,Hanover
