ID,"Scientific Name","Common Name","Native Status",County
591,"Euphorbia polygonifolia L.","Seaside Spurge, Seaside Sandmat",N,Essex
2096,"Eurybia compacta Nesom","Slender Aster",N,Essex
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Essex
2105,"Euthamia caroliniana (L.) Greene ex Porter & Britt.","Slender Flat-top Goldenrod",N,Essex
2103,"Euthamia lanceolata (L.) Nesom","Hairy Grass-leaved Goldenrod",N,Essex
2072,"Eutrochium dubium (Willd. ex Poir.) E.E. Lamont","Three-nerved Joe-pye-weed",N,Essex
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Essex
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Essex
2743,"Fagus grandifolia Ehrhart","American Beech",N,Essex
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Essex
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Essex
1381,"Fimbristylis castanea (Michx.) Vahl","Marsh Fimbry",N,Essex
1955,"Foeniculum vulgare P. Mill.","Fennel, Sweet Fennel",I,Essex
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Essex
654,"Fraxinus americana L.","White Ash",N,Essex
2756,"Fraxinus profunda (Bush) Bush","Pumpkin Ash",N,Essex
1387,"Fuirena squarrosa Michaux","Hairy Umbrella-sedge",N,Essex
2758,"Fumaria officinalis L.","Common Fumitory",I,Essex
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,Essex
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Essex
2762,"Galium aparine L.",Cleavers,N,Essex
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Essex
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,Essex
2772,"Galium obtusum Bigelow var. obtusum","Bluntleaf Bedstraw",N,Essex
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Essex
3525,"Galium sherardia E.H.L. Krause","Field Madder, Blue Field Madder",I,Essex
3856,"Gamochaeta pensylvanica (Willd.) Cabrera","Pennsylvania Everlasting",I,Essex
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Essex
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Essex
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Essex
1887,"Gaylussacia frondosa (L.) Torr. & Gray ex Torr.",Dangleberry,N,Essex
2791,"Gentiana saponaria L.","Soapwort Gentian",N,Essex
2792,"Gentiana villosa L.","Striped Gentian",N,Essex
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Essex
2798,"Geranium dissectum L.","Cut-leaf Geranium, Cut-leaf Cranesbill",I,Essex
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Essex
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Essex
2815,"Gleditsia triacanthos L.","Honey Locust",,Essex
1584,"Glyceria obtusa (Muhl.) Trin.","Coastal Mannagrass",N,Essex
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Essex
2816,"Glycine max (L.) Merr.",Soybean,I,Essex
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Essex
2821,"Gratiola virginiana L. var. virginiana","Round-fruit Hedge-hyssop",N,Essex
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Essex
1801,"Hedera helix L.","English Ivy, Common Ivy",I,Essex
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Essex
2130,"Helianthus angustifolius L.","Narrow-leaved Sunflower",N,Essex
2132,"Helianthus atrorubens L.","Purple-disk Sunflower",N,Essex
2136,"Helianthus giganteus L.","Tall Sunflower, Giant Sunflower",N,Essex
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Essex
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Essex
188,"Heteranthera reniformis Ruiz & Pavon","Mud Plantain, Kidneyleaf Mud Plantain",N,Essex
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Essex
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Essex
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Essex
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,Essex
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Essex
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Essex
717,"Holosteum umbellatum L. ssp. umbellatum","Jagged Chickweed",I,Essex
1593,"Hordeum pusillum Nutt.","Little Barley",N,Essex
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Essex
687,"Houstonia purpurea L.","Summer Bluets",N,Essex
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Essex
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Essex
1948,"Hydrocotyle ranunculoides L. f.","Swamp Water-pennywort, Floating Marsh-pennywort",N,Essex
1946,"Hydrocotyle umbellata L.","Marsh Water-pennywort, Marsh-pennywort",N,Essex
712,"Hypericum canadense L.","Canada St. John's-wort",N,Essex
711,"Hypericum crux-andreae (L.) Crantz","St. Peter's-wort",N,Essex
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Essex
3921,"Hypericum hypericoides (L.) Crantz ","St. Andrew's Cross",N,Essex
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Essex
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,Essex
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Essex
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Essex
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,Essex
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Essex
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Essex
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Essex
2377,"Ipomoea coccinea L.","Red Morning Glory, Scarlet Creeper",,Essex
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,Essex
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Essex
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Essex
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Essex
103,"Iris virginica L.","Virginia Blue Flag, Southern Blue Flag",N,Essex
899,"Isoetes riparia Engelm. ex A. Braun","Shore Quillwort",N,Essex
2866,"Itea virginica L.","Virginia-willow, Virginia Sweetspire",N,Essex
320,"Iva frutescens L.",Marsh-elder,N,Essex
2868,"Juglans nigra L.","Black Walnut",N,Essex
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Essex
53,"Juncus bufonius L.","Toad Rush",N,Essex
1208,"Juncus canadensis J. Gay ex Laharpe","Canadian Rush",N,Essex
1240,"Juncus coriaceus Mackenzie","Leathery Rush",N,Essex
1239,"Juncus dichotomus Ell.","Forked Rush",N,Essex
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Essex
1189,"Juncus gerardii Loisel.","Saltmarsh Rush, Blackfoot Rush, Blackgrass",N,Essex
1174,"Juncus longii Fern.","Long's Rush",N,Essex
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Essex
1181,"Juncus roemerianus Scheele","Black Needle Rush",N,Essex
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N,Essex
1183,"Juncus secundus Beauv. ex Poir.","Secund Rush, Lopsided Rush",N,Essex
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Essex
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Essex
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Essex
1641,"Kellochloa verrucosa (Muhl.) Lizarazu, M.V. Nicola, & Scataglini","Warty Panic Grass",N,Essex
2872,"Kosteletzkya pentacarpos (L.) Ledebour","Seashore Mallow, Salt Marsh Mallow",N,Essex
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Essex
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Essex
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Essex
2180,"Lactuca canadensis L.","Wild Lettuce",N,Essex
2184,"Lactuca serriola L.","Prickly Lettuce",I,Essex
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Essex
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Essex
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Essex
2883,"Lathyrus hirsutus L.","Caley Pea, Singletary Pea",I,Essex
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Essex
2389,"Lechea mucronata Raf.","Hairy Pinweed",N,Essex
2390,"Lechea pulchella Raf.","Leggett's Pinweed",N,Essex
3798,"Lechea pulchella var. ramosissima (Hodgdon) Sorrie & Weakley","Leggett's Pinweed",N,Essex
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Essex
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Essex
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Essex
1221,"Lemna perpusilla Torr.","Minute Duckweed",N,Essex
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Essex
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Essex
2892,"Lespedeza angustifolia (Pursh) Ell.","Narrow-leaf Lespedeza, Narrow-leaf Bush-clover",N,Essex
2893,"Lespedeza bicolor Turcz.","Shrubby Bush-clover, Bicolor Lespedeza, Shrub Lespedeza, ",I,Essex
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Essex
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Essex
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Essex
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Essex
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Essex
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,Essex
2197,"Liatris squarrosa (L.) Michx. var. squarrosa","Scaly Blazing Star",N,Essex
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Essex
2912,"Ligustrum vulgare L.","European Privet, Common Privet",I,Essex
1222,"Lilium superbum L.","Turk's-cap Lily",N,Essex
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N,Essex
2916,"Linaria vulgaris P. Mill.","Butter-and-eggs, Yellow Toadflax",I,Essex
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Essex
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Essex
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Essex
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N,Essex
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Essex
2927,"Liquidambar styraciflua L.",Sweetgum,N,Essex
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Essex
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Essex
560,"Lobelia puberula Michaux","Downy Lobelia",N,Essex
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Essex
1765,"Lolium perenne L.","Rye Grass",I,Essex
1604,"Lolium perenne L. var. aristatum Willd.","Italian Rye Grass, Annual Rye Grass",I,Essex
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,Essex
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Essex
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,Essex
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,Essex
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Essex
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,Essex
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Essex
2950,"Lupinus perennis L.","Sundial Lupine",N,Essex
1173,"Luzula acuminata Raf.","Hairy Woodrush",N,Essex
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,Essex
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Essex
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Essex
2951,"Lycium barbarum L.","Common Matrimony-vine, Wolfberry, Goji Berry",I,Essex
910,"Lycopodiella appressa (Chapman) Cranfill","Southern Bog Clubmoss",N,Essex
2956,"Lycopus rubellus Moench","Taper-leaf Water Horehound, Stalked Water Horehound",N,Essex
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Essex
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Essex
1891,"Lyonia mariana (L.) D. Don",Staggerbush,N,Essex
3938,"Lysimachia clethroides Duby","Gooseneck Loosestrife",I,Essex
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Essex
2970,"Lythrum lineare L.","Narrow-leaf Loosestrife, Wand Loosestrife, Salt Marsh Loosestrife",N,Essex
2979,"Magnolia virginiana L.","Sweetbay, Sweetbay Magnolia, Swamp Magnolia",N,Essex
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Essex
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,Essex
2032,"Matelea carolinensis (Jacq.) Woods.","Carolina Milkvine",N,Essex
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Essex
2999,"Melilotus albus Medikus","White Sweet-clover",I,Essex
3005,"Mentha canadensis L.","Canada Mint, Wild Mint",N,Essex
3006,"Mentha spicata L.",Spearmint,I,Essex
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Essex
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N,Essex
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Essex
3021,"Mitchella repens L.",Partridge-berry,N,Essex
3034,"Monarda punctata L. var. punctata","Horsemint, Spotted Beebalm",N,Essex
611,"Monotropa uniflora L.","Indian Pipe",N,Essex
3039,"Morella cerifera (L.) Small","Southern Bayberry, Wax-Myrtle",N,Essex
3040,"Morus alba L.","White Mulberry",I,Essex
3041,"Morus rubra L.","Red Mulberry",N,Essex
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,Essex
3735,"Muscadinia rotundifolia (Michx.) Small var. rotundifolia","Muscadine Grape, Scuppernong",N,Essex
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I,Essex
2212,"Myosotis discolor Pers.","Yellow-and-blue Forget-me-not",I,Essex
3042,"Myosurus minimus L.","Tiny Mousetail",,Essex
3044,"Myriophyllum aquaticum (Vell.) Verdc.","Parrot Feather, Brazilian Water-milfoil",I,Essex
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,Essex
158,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis","Southern Naiad, Common Naiad",N,Essex
1162,"Narcissus pseudonarcissus L.","Common Daffodil",I,Essex
3052,"Nelumbo lutea Willd.","American Lotus, American Lotus-lily, Yellow Lotus",N,Essex
1159,"Nothoscordum bivalve (L.) Britt.","Crow-poison, False Garlic",N,Essex
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N,Essex
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Essex
3064,"Obolaria virginica L.",Pennywort,N,Essex
659,"Oenothera biennis L.","Common Evening-primrose",N,Essex
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Essex
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Essex
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Essex
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,Essex
4618,"Opuntia mesacantha Raf. ssp. mesacantha",,N,Essex
47,"Orontium aquaticum L.","Golden Club",N,Essex
930,"Osmunda spectabilis Willd.","Royal Fern",N,Essex
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Essex
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Essex
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Essex
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Essex
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Essex
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Essex
1628,"Panicum amarulum Hitchc. & Chase","Beach Panic Grass, Southern Seabeach Grass",N,Essex
1767,"Panicum amarum complex","Sea-beach Grass, Beach Panic Grass",N,Essex
1629,"Panicum amarum Ell.","Bitter Seabeach Grass",N,Essex
1630,"Panicum capillare L. ssp. capillare","Witch Grass",N,Essex
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Essex
1634,"Panicum philadelphicum Bernh. ex Trin. ssp. gattingeri (Nash) Freckm. & Lelong","Gattinger's Panic Grass",N,Essex
1642,"Panicum virgatum L.",Switchgrass,N,Essex
4636,"Panicum virgatum L. var. spissum Linder","Tufted Switchgrass",N,Essex
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Essex
1649,"Paspalum floridanum Michx.","Florida Paspalum",N,Essex
1650,"Paspalum laeve Michx.","Field Paspalum",N,Essex
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,Essex
4583,"Paspalum setaceum Michx. var. mühlenbergii (Nash) Fern.","Muhlenberg's Slender Paspalum",N,Essex
3111,"Passiflora incarnata L.","Purple Passionflower, Maypop",N,Essex
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Essex
44,"Peltandra virginica (L.) Schott","Arrow-arum, Tuckahoe",N,Essex
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,Essex
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,Essex
669,"Persicaria densiflora (Meisner) Moldenke","Dense-flowered Smartweed",N,Essex
3225,"Persicaria hydropiper (L.) Spach","Marsh-pepper Smartweed, Water-pepper",I,Essex
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,Essex
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Essex
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Essex
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Essex
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Essex
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Essex
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Essex
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Essex
813,"Phleum pratense L.",Timothy,I,Essex
3150,"Phlox maculata L.","Meadow Phlox, Wild Sweet-william",N,Essex
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Essex
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,Essex
1663,"Phragmites australis (Cav.) Trin. ex Steud.","Common Reed",I,Essex
1860,"Phyllanthus caroliniensis Walt. ssp. caroliniensis","Carolina Leaf-flower",N,Essex
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Essex
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Essex
937,"Pinus echinata Miller","Shortleaf Pine",N,Essex
944,"Pinus taeda L.","Loblolly Pine",N,Essex
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Essex
2221,"Pityopsis aspera (Shuttlw. ex Small) Small var. adenolepis (Fern.) Semple & Bowers","Pineland Golden-aster",N,Essex
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Essex
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Essex
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Essex
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Essex
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Essex
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,Essex
2226,"Pluchea odorata (L.) Cass.","Salt Marsh Fleabane",N,Essex
1670,"Poa annua L.","Annual Bluegrass",I,Essex
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,Essex
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Essex
325,"Podophyllum peltatum L.",Mayapple,N,Essex
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Essex
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Essex
1683,"Polypogon monspeliensis (L.) Desf.","Annual Rabbitfoot Grass",I,Essex
736,"Polypremum procumbens L.","Juniper-leaf, Rustweed, Polypremum",N,Essex
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Essex
185,"Pontederia cordata L. var. cordata",Pickerelweed,N,Essex
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Essex
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Essex
3245,"Populus ×canescens (Ait.) Sm.","Gray Poplar",I,Essex
168,"Potamogeton nodosus L.","Longleaf Pondweed, American Pondweed",N,Essex
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Essex
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Essex
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Essex
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Essex
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Essex
3273,"Proserpinaca palustris L.","Common Mermaid-weed",N,Essex
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Essex
3280,"Prunus americana Marshall","American Wild Plum",N,Essex
3281,"Prunus angustifolia Marshall","Chickasaw Plum",N,Essex
3283,"Prunus cerasus L.","Sour Cherry",I,Essex
3291,"Prunus persica (L.) Batsch",Peach,I,Essex
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Essex
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Essex
1684,"Pseudosasa japonica (Sieb. & Zucc. ex Steud.) Makino ex Nakai","Arrow Bamboo",I,Essex
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Essex
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Essex
1934,"Ptilimnium capillaceum (Michx.) Raf.","Mock Bishop's-weed",N,Essex
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Essex
4672,"Pycnanthemum incanum (L.) Michx. var. incanum","Hoary Mountain-mint",N,Essex
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Essex
3308,"Pycnanthemum muticum (Michx.) Pers.","Short-toothed Mountain-mint, Clustered Mountain-mint",N,Essex
3319,"Pyrus communis L.","Common Pear",I,Essex
3322,"Quercus alba Linnaeus","White Oak",N,Essex
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Essex
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Essex
3332,"Quercus lyrata Walter","Overcup Oak",N,Essex
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Essex
3336,"Quercus michauxii Nuttall","Swamp Chestnut Oak, Basket Oak",N,Essex
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Essex
3339,"Quercus nigra Linnaeus","Water Oak",N,Essex
3340,"Quercus pagoda Rafinesque","Cherrybark Oak, Swamp Spanish Oak",N,Essex
3341,"Quercus palustris Muenchhausen","Pin Oak",N,Essex
3342,"Quercus phellos Linnaeus","Willow Oak",N,Essex
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Essex
3347,"Quercus stellata Wangenheim","Post Oak",N,Essex
3348,"Quercus velutina Lamarck","Black Oak",N,Essex
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Essex
3351,"Ranunculus acris L.","Tall Buttercup, Bitter Buttercup",I,Essex
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Essex
3365,"Ranunculus parviflorus L.","Small-flowered Buttercup, Stick-seed Crowfoot",I,Essex
3370,"Ranunculus sceleratus L. var. sceleratus","Cursed Buttercup, Celery-leaved Crowfoot",N,Essex
258,"Raphanus raphanistrum  L.","Wild Radish, Jointed Charlock, White Charlock",I,Essex
3377,"Rhexia mariana L. var. mariana","Maryland Meadow Beauty, Pale Meadow Beauty",N,Essex
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Essex
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Essex
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,Essex
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Essex
1981,"Rhus glabra L.","Smooth Sumac",N,Essex
1415,"Rhynchospora corniculata (Lam.) Gray","Short-bristled Horned Beaksedge",N,Essex
1410,"Rhynchospora glomerata (L.) Vahl","Clustered Beaksedge",N,Essex
1403,"Rhynchospora macrostachya Torrey ex Gray","Horned Beaksedge",N,Essex
1404,"Rhynchospora microcephala (Britton) Britton ex Small","Small-headed Bunched Beaksedge",N,Essex
3395,"Robinia hispida L.","Bristly Locust",N,Essex
3400,"Robinia pseudoacacia L.","Black Locust",N,Essex
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Essex
3409,"Rosa palustris Marsh.","Swamp Rose",N,Essex
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Essex
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Essex
3428,"Rubus occidentalis L.","Black Raspberry",N,Essex
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Essex
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Essex
