ID,"Scientific Name","Common Name","Native Status",County
2044,"Crepis capillaris (L.) Wallr.","Smooth Hawksbeard",I,Pulaski
2045,"Crepis pulchra L.","Small-flower Hawksbeard",I,Pulaski
256,"Crocanthemum canadense (L.) Britton","Canada Frostweed, Canada Sunrose",N,Pulaski
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,Pulaski
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Pulaski
2853,"Cubelium concolor (T.F. Forst.) Raf. ex Britt. & A. Brown","Green Violet",N,Pulaski
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Pulaski
2685,"Cuphea viscosissima Jacq.","Blue Waxweed, Clammy Cuphea",N,Pulaski
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Pulaski
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Pulaski
357,"Cynoglossum officinale L.",Hound's-tongue,I,Pulaski
1304,"Cyperus bipartitus Torrey","Slender Flatsedge, Shining Flatsedge",N,Pulaski
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,Pulaski
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,Pulaski
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Pulaski
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,Pulaski
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,Pulaski
1328,"Cyperus lupulinus (Sprengel) Marcks ssp. lupulinus","Upland Flatsedge",N,Pulaski
380,"Cyperus lupulinus complex",,N,Pulaski
1331,"Cyperus odoratus L. var. odoratus","Fragrant Flatsedge, Rusty Flatsedge",N,Pulaski
1340,"Cyperus squarrosus L. var. squarrosus","Awned Flatsedge",N,Pulaski
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Pulaski
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Pulaski
854,"Cystopteris bulbifera (L.) Bernh.","Bulblet Fern, Bulblet Bladder Fern",N,Pulaski
855,"Cystopteris protrusa (Weatherby) Blasdell","Lowland Bladder Fern, Lowland Brittle Fern",N,Pulaski
856,"Cystopteris tennesseensis Shaver","Tennessee Bladder Fern",N,Pulaski
1476,"Dactylis glomerata L.","Orchard Grass",I,Pulaski
1479,"Danthonia compressa Austin","Mountain Oatgrass",N,Pulaski
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Pulaski
2691,"Datura stramonium L.",Jimson-weed,I,Pulaski
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Pulaski
2695,"Delphinium exaltatum Ait.","Tall Larkspur",N,Pulaski
2696,"Delphinium tricorne Michx.","Dwarf Larkspur",N,Pulaski
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Pulaski
2701,"Desmodium cuspidatum (Muhl. ex Willd.) Loudon","Toothed Tick-trefoil, Large-bracted Tick-trefoil",N,Pulaski
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Pulaski
2705,"Desmodium laevigatum (Nutt.) DC.","Smooth Tick-trefoil",N,Pulaski
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,Pulaski
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Pulaski
2714,"Desmodium perplexum Schub.","Perplexing Tick-trefoil",N,Pulaski
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Pulaski
2720,"Deutzia scabra Thunb.","Fuzzy Deutzia",I,Pulaski
458,"Dianthus armeria L.","Deptford Pink",I,Pulaski
268,"Dianthus plumarius L. ssp. plumarius","Garden Pink",I,Pulaski
2721,"Dicentra canadensis (Goldie) Walp.","Squirrel Corn",N,Pulaski
2722,"Dicentra cucullaria (L.) Bernh.","Dutchman's Breeches",N,Pulaski
2723,"Dicentra eximia (Ker-Gawl.) Torr.","Wild Bleeding Heart",N,Pulaski
1491,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. lindheimeri (Nash) Gould & C.A. Clark","Lindheimer's Panic Grass",N,Pulaski
1761,"Dichanthelium acuminatum complex",,N,Pulaski
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Pulaski
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Pulaski
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Pulaski
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,Pulaski
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Pulaski
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Pulaski
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Pulaski
1762,"Dichanthelium dichotomum complex",,N,Pulaski
1505,"Dichanthelium latifolium (L.) Harvill","Broad-leaf Panic Grass",N,Pulaski
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N,Pulaski
1508,"Dichanthelium linearifolium (Scribn.) Gould","Slim-leaf Panic Grass, Linear-leaf Panic Grass",N,Pulaski
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Pulaski
1514,"Dichanthelium scribnerianum (Nash) J.R. Thomas","Scribner's Panic Grass",N,Pulaski
1525,"Dichanthelium villosissimum (Nash) Freckmann var. villosissimum","White-haired Panic Grass",N,Pulaski
1529,"Digitaria ciliaris (Retz.) Koeler","Southern Crabgrass",N,Pulaski
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Pulaski
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Pulaski
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Pulaski
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Pulaski
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Pulaski
862,"Diphasiastrum tristachyum (Pursh) Holub","Ground-cedar, Blue Running-cedar",N,Pulaski
1918,"Dipsacus fullonum L.","Wild Teasel, Common Teasel",I,Pulaski
2729,"Dirca palustris L.",Leatherwood,N,Pulaski
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Pulaski
2049,"Doellingeria umbellata (P. Mill.) Nees var. umbellata","Tall Flat-topped White Aster",N,Pulaski
333,"Draba ramossissima Desvaux",Rocktwist,N,Pulaski
334,"Draba verna Linnaeus",Whitlow-grass,I,Pulaski
576,"Drosera rotundifolia L.","Roundleaf Sundew",N,Pulaski
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,Pulaski
870,"Dryopteris goldieana (Hook. ex Goldie) Gray","Goldie's Wood Fern",N,Pulaski
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N,Pulaski
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Pulaski
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,Pulaski
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Pulaski
2296,"Echinacea laevigata (C.L. Boynt. & Beadle) Blake","Smooth Coneflower",N,Pulaski
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Pulaski
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,Pulaski
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Pulaski
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Pulaski
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Pulaski
1350,"Eleocharis engelmannii Steudel","Engelmann Spikerush",N,Pulaski
1352,"Eleocharis erythropoda Steudel","Bald Spikerush",N,Pulaski
1356,"Eleocharis intermedia Schultes","Matted Spikerush",N,Pulaski
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Pulaski
1367,"Eleocharis palustris (L.) Roemer & Schultes","Common Spikerush",N,Pulaski
1368,"Eleocharis tenuis (Willd.) Schultes var. pseudoptera (Weath.) Svens.","Slender Spikerush",N,Pulaski
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,Pulaski
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Pulaski
80,"Elodea canadensis Michx.","Common Waterweed",N,Pulaski
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Pulaski
4666,"Elymus hystrix L. var. piedmontanus Poindexter & Weakley","Piedmont Bottlebrush Grass",N,Pulaski
1550,"Elymus repens (L.) Gould","Quackgrass, Dog Grass",I,Pulaski
1551,"Elymus riparius Wieg.","Riverbank Wild Rye",N,Pulaski
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,Pulaski
3751,"Elymus virginicus L. var. intermedius (Vasey ex . Gray) Bush","Virginia Wild Rye",N,Pulaski
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Pulaski
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Pulaski
3374,"Endotropis lanceolata (Pursh) Hauensch.","Lance-Leaved Buckthorn",N,Pulaski
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Pulaski
561,"Epigaea repens L.","Trailing Arbutus",N,Pulaski
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Pulaski
881,"Equisetum arvense L.","Field Horsetail",N,Pulaski
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Pulaski
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,Pulaski
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,Pulaski
1559,"Eragrostis frankii C.A. Mey. ex Steud.","Sandbar Lovegrass, Frank's Lovegrass",N,Pulaski
1561,"Eragrostis hypnoides (Lam.) B.S.P.","Creeping Lovegrass",N,Pulaski
1564,"Eragrostis pectinacea (Michx.) Nees var. pectinacea","Tufted Lovegrass, Carolina Lovegrass, Western Lovegrass",N,Pulaski
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Pulaski
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Pulaski
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Pulaski
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Pulaski
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Pulaski
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,Pulaski
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Pulaski
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Pulaski
1376,"Eriophorum virginicum L.","Tawny Cottongrass",N,Pulaski
2740,"Erodium cicutarium (L.) L'Her. ex Ait. ","Common Storksbill, Heron's-bill, Red-stem Filaree, Alfileria",I,Pulaski
1220,"Erythronium umbilicatum Parks & Hardin ssp. umbilicatum","Dimpled Trout Lily",N,Pulaski
1907,"Eubotrys recurvus (Buckl.) Britt.","Mountain Fetterbush",N,Pulaski
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Pulaski
261,"Euonymus atropurpureus Jacq.","Eastern Wahoo",N,Pulaski
492,"Euonymus fortunei (Turcz.) Hand.-Maz.","Winter Creeper, Climbing Euonymus",I,Pulaski
2075,"Eupatorium godfreyanum Cronq.","Godfrey's Thoroughwort",N,Pulaski
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Pulaski
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Pulaski
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,Pulaski
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Pulaski
1863,"Euphorbia commutata Engelm.","Wood Spurge, Tinted Woodland Spurge",N,Pulaski
587,"Euphorbia corollata L.","Flowering Spurge",N,Pulaski
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,Pulaski
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Pulaski
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Pulaski
584,"Euphorbia pubentissima Michx.","False Flowering Spurge",N,Pulaski
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Pulaski
2098,"Eurybia macrophylla (L.) Cass.","Big-leaf Aster, Large-leaved Aster",N,Pulaski
2100,"Eurybia schreberi (Nees) Nees","Schreber's Aster",N,Pulaski
2102,"Eurybia surculosa (Michx.) Nesom","Creeping Aster",N,Pulaski
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Pulaski
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Pulaski
2743,"Fagus grandifolia Ehrhart","American Beech",N,Pulaski
3913,"Fallopia cristata (Engelm. & A. Gray) Holub","Crested False Buckwheat",N,Pulaski
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Pulaski
1577,"Festuca rubra L.","Red Fescue",N,Pulaski
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Pulaski
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Pulaski
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Pulaski
654,"Fraxinus americana L.","White Ash",N,Pulaski
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Pulaski
775,"Froelichia gracilis (Hook.) Moq.","Slender Cottonweed",I,Pulaski
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,Pulaski
1912,"Galax urceolata (Poir.) Brummitt",Galax,N,Pulaski
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Pulaski
2111,"Galinsoga parviflora Cav. var. parviflora","Small-flower Quickweed, Gallant Soldier",I,Pulaski
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Pulaski
2762,"Galium aparine L.",Cleavers,N,Pulaski
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Pulaski
3845,"Galium divaricatum Pourret ex Lam.","Lamarck's Bedstraw",I,Pulaski
2770,"Galium latifolium Michx.","Purple Bedstraw",N,Pulaski
2771,"Galium mollugo L.","Smooth Bedstraw, Hedge Bedstraw",I,Pulaski
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,Pulaski
2772,"Galium obtusum Bigelow var. obtusum","Bluntleaf Bedstraw",N,Pulaski
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Pulaski
3525,"Galium sherardia E.H.L. Krause","Field Madder, Blue Field Madder",I,Pulaski
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Pulaski
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Pulaski
2780,"Galium verum L.","Yellow Bedstraw",I,Pulaski
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Pulaski
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Pulaski
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Pulaski
2788,"Gentiana clausa Raf.","Bottle Gentian, Closed Gentian",N,Pulaski
2789,"Gentiana decora Pollard","Showy Gentian",N,Pulaski
2793,"Gentianella occidentalis (A. Gray) Small","Western Stiff Gentian",N,Pulaski
2794,"Gentianella quinquefolia (L.) Small","Eastern Stiff Gentian",N,Pulaski
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Pulaski
2797,"Geranium columbinum L.","Long-stalk Cranesbill",I,Pulaski
2799,"Geranium maculatum L.","Wild Geranium",N,Pulaski
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Pulaski
2805,"Geum canadense Jacquin","White Avens",N,Pulaski
2809,"Geum vernum (Raf.) Torr. & Gray","Spring Avens",,Pulaski
2810,"Geum virginianum L.","Cream Avens",N,Pulaski
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N,Pulaski
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Pulaski
1585,"Glyceria septentrionalis A.S. Hitchc.","Eastern Mannagrass, Floating Mannagrass",N,Pulaski
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Pulaski
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Pulaski
132,"Goodyera repens (L.) R.Br. in W. Aiton & W.T. Aiton","Dwarf Rattlesnake-plantain, Lesser Rattlesnake-plantain",N,Pulaski
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,Pulaski
734,"Hackelia virginiana (L.) I.M.Johnston","Virginia Stickseed",N,Pulaski
2824,"Halesia tetraptera Ellis","Silverbell, Common Silverbell",N,Pulaski
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Pulaski
2124,"Hasteola suaveolens (L.) Pojarkova","Sweet-scented Indian-plantain",N,Pulaski
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Pulaski
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Pulaski
2128,"Helenium flexuosum Raf.","Southern Sneezeweed",N,Pulaski
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Pulaski
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Pulaski
2136,"Helianthus giganteus L.","Tall Sunflower, Giant Sunflower",N,Pulaski
2140,"Helianthus laevigatus Torr. & Gray","Smooth Sunflower",N,Pulaski
2142,"Helianthus microcephalus Torr. & Gray","Small-headed Sunflower",N,Pulaski
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Pulaski
2149,"Heliopsis helianthoides (L.) Sweet var. helianthoides","Oxeye, Smooth Oxeye",N,Pulaski
2828,"Helleborus viridis L.","Green Hellebore, Christmas-rose, Lenten-rose",I,Pulaski
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Pulaski
2829,"Hepatica acutiloba DC.","Sharp-lobed Hepatica, Sharp-lobed Liverleaf",N,Pulaski
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Pulaski
1954,"Heracleum maximum Bartr.","Cow-parsnip, Common Cow-parsnip",N,Pulaski
298,"Hesperis matronalis Linnaeus","Dame's Rocket",I,Pulaski
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Pulaski
2833,"Heuchera hispida Pursh","Purple Alumroot",N,Pulaski
2837,"Heuchera villosa Michaux","Hairy Alumroot",N,Pulaski
69,"Hexalectris spicata (Walter) Barnh.","Crested Coralroot",N,Pulaski
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Pulaski
2012,"Hexastylis heterophylla (Ashe) Small","Variable-leaf Heartleaf",N,Pulaski
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Pulaski
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,Pulaski
2843,"Hibiscus trionum L.",Flower-of-an-hour,I,Pulaski
2155,"Hieracium paniculatum L.","Panicled Hawkweed, Alleghany Hawkweed",N,Pulaski
2158,"Hieracium scabrum Michx.","Rough Hawkweed",N,Pulaski
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Pulaski
1590,"Holcus lanatus L.","Common Velvet Grass",I,Pulaski
717,"Holosteum umbellatum L. ssp. umbellatum","Jagged Chickweed",I,Pulaski
863,"Homalosorus pycnocarpos (Spreng.) Pichi-Sermolli","Glade Fern",N,Pulaski
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Pulaski
2846,"Houstonia canadensis Willd. ex Roemer & J.A. Schultes","Canada Bluets",N,Pulaski
2847,"Houstonia longifolia Gaertn.","Longleaf Bluets",N,Pulaski
2850,"Houstonia pusilla Schoepf","Tiny Bluets",N,Pulaski
2852,"Houstonia tenuifolia Nuttall","Narrowleaf Bluets, Diffuse-branched Bluets",N,Pulaski
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Pulaski
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Pulaski
2856,"Hydrastis canadensis L.",Golden-seal,N,Pulaski
40,"Hydrilla verticillata (L.f.) Royle",Hydrilla,I,Pulaski
1953,"Hydrocotyle americana L.","American Water-pennywort, American Marsh-pennywort",N,Pulaski
2858,"Hydrophyllum canadense L.","Canada Waterleaf",N,Pulaski
4667,"Hydrophyllum virginianum L. var. atranthum (E.J. Alexander) Constance","Appalachian Waterleaf",N,Pulaski
2860,"Hydrophyllum virginianum L. var. virginianum","Virginia Waterleaf, Eastern Waterleaf",N,Pulaski
2704,"Hylodesmum glutinosum (Muhl. ex Willld.) H. Ohashi & R.R. Mill","Pointed-leaf Tick-trefoil",N,Pulaski
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Pulaski
712,"Hypericum canadense L.","Canada St. John's-wort",N,Pulaski
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Pulaski
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Pulaski
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Pulaski
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,Pulaski
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Pulaski
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Pulaski
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,Pulaski
1889,"Hypopitys monotropa Crantz",Pinesap,N,Pulaski
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Pulaski
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Pulaski
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Pulaski
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Pulaski
302,"Impatiens pallida Nuttall","Yellow Jewelweed, Pale Jewelweed",N,Pulaski
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Pulaski
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Pulaski
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Pulaski
35,"Iris cristata Solander ex Aiton","Dwarf Crested Iris",N,Pulaski
93,"Iris pseudacorus L.","Yellow Iris, Yellow Flag",I,Pulaski
102,"Iris verna L.","Dwarf Iris",N,Pulaski
4648,"Iris verna L. var. smalliana Fernald ex M.E. Edwards","Upland Dwarf Iris",N,Pulaski
900,"Isoetes valida (Engelm.) Clute","Mountain Quillwort",N,Pulaski
2007,"Isotrema macrophyllum (Lam.) C.F. Reed","Dutchman's-pipe, Pipevine",N,Pulaski
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Pulaski
304,"Jeffersonia diphylla (L.) Pers.",Twinleaf,N,Pulaski
2867,"Juglans cinerea L.","Butternut, White Walnut",N,Pulaski
2868,"Juglans nigra L.","Black Walnut",N,Pulaski
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Pulaski
1177,"Juncus biflorus Ell.","Large Grass-leaved Rush",N,Pulaski
1209,"Juncus brachycephalus (Engelm.) Buch.","Small-headed Rush",N,Pulaski
1238,"Juncus dudleyi Wieg.","Dudley's Rush",N,Pulaski
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Pulaski
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Pulaski
1184,"Juncus subcaudatus (Engelm.) Coville & Blake","Short-tailed Rush",N,Pulaski
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Pulaski
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Pulaski
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,Pulaski
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Pulaski
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Pulaski
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Pulaski
2180,"Lactuca canadensis L.","Wild Lettuce",N,Pulaski
2183,"Lactuca saligna L.","Willow-leaf Lettuce",I,Pulaski
2184,"Lactuca serriola L.","Prickly Lettuce",I,Pulaski
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Pulaski
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Pulaski
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Pulaski
2186,"Lapsana communis L.","Common Nipplewort",I,Pulaski
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Pulaski
2889,"Lathyrus venosus Muhl. ex Willd. var. venosus","Veiny Pea",N,Pulaski
2390,"Lechea pulchella Raf.","Leggett's Pinweed",N,Pulaski
3797,"Lechea pulchella Raf. var. pulchella","Leggett's Pinweed",N,Pulaski
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Pulaski
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Pulaski
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Pulaski
50,"Lemna minor L.","Common Duckweed",N,Pulaski
706,"Lemna valdiviana Phil.","Pale Duckweed",N,Pulaski
2890,"Leonurus cardiaca L. ssp. cardiaca","Motherwort, Lion's-tail",I,Pulaski
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Pulaski
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Pulaski
1530,"Leptoloma cognatum (Schultes) Chase","Fall Witch Grass",N,Pulaski
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Pulaski
2903,"Lespedeza frutescens (L.) Ell.","Violet Lespedeza, Violet Bush-clover",N,Pulaski
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,Pulaski
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Pulaski
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Pulaski
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Pulaski
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Pulaski
