ID,"Scientific Name","Common Name","Native Status",County
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Rockingham
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,Rockingham
2636,"Clematis occidentalis (Hornemann) DC. var. occidentalis","Purple Clematis, Mountain Clematis",N,Rockingham
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Rockingham
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N,Rockingham
2640,"Clematis virginiana L.",Virgin’s-bower,N,Rockingham
2644,"Clinopodium calamintha (L.) Stace","Lesser Calamint, Basil-thyme",I,Rockingham
2645,"Clinopodium vulgare L.","Wild Basil",N,Rockingham
1195,"Clintonia borealis (Ait.) Raf.","Bluebead Lily, Yellow Clintonia",N,Rockingham
1196,"Clintonia umbellulata (Michx.) Morong","Speckled Wood Lily, White Clintonia",N,Rockingham
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Rockingham
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Rockingham
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Rockingham
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Rockingham
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,Rockingham
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Rockingham
2652,"Comptonia peregrina (L.) Coult.",Sweet-fern,N,Rockingham
1964,"Conium maculatum L.","Poison Hemlock",I,Rockingham
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Rockingham
2653,"Conopholis americana (L.) Wallroth","Squawroot, Bearcorn",N,Rockingham
2654,"Consolida ajacis (L.) Schur.","Rocket Larkspur",I,Rockingham
1197,"Convallaria majalis L.","European Lily-of-the-valley",I,Rockingham
291,"Convolvulus arvensis L.","Field Bindweed",I,Rockingham
155,"Corallorhiza maculata (Raf.) Raf. var. maculata","Eastern Spotted Coralroot",N,Rockingham
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Rockingham
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,Rockingham
2040,"Coreopsis tripteris L.","Tall Coreopsis",N,Rockingham
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,Rockingham
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Rockingham
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Rockingham
776,"Corylus cornuta Marsh. var. cornuta","Beaked Hazelnut",N,Rockingham
2660,"Crataegus coccinea L.","Scarlet Hawthorn",N,Rockingham
2661,"Crataegus crus-galli L. var. crus-galli","Cockspur Hawthorn",N,Rockingham
3815,"Crataegus crus-galli L. var. pyracanthifolia Aiton","Narrowleaf Cockspur Hawthorn",N,Rockingham
3813,"Crataegus dodgei Ashe","Dodge's Hawthorn",N,Rockingham
2665,"Crataegus macrosperma Ashe","Big-fruited Hawthorn, Eastern Hawthorn",N,Rockingham
2666,"Crataegus margarettae Ashe","Margaret's Hawthorn",N,Rockingham
2670,"Crataegus pruinosa (Wendl. f.) K. Koch var. pruinosa","Frosted Hawthorn",N,Rockingham
2673,"Crataegus schuettei Ashe","Schuette's Hawthorn",N,Rockingham
3817,"Crataegus succulenta Schrad. ex Link var. macracantha (Lodd. ex Loudon) Eggleston","Large-thorned Hawthorn",N,Rockingham
2676,"Crataegus uniflora Muenchh.","One-flowered Hawthorn",N,Rockingham
2662,"Crataegus ×disperma Ashe","Two-seed Hawthorn",N,Rockingham
2044,"Crepis capillaris (L.) Wallr.","Smooth Hawksbeard",I,Rockingham
2045,"Crepis pulchra L.","Small-flower Hawksbeard",I,Rockingham
495,"Crocanthemum bicknellii (Fernald) Barnhart","Plains Frostweed, Hoary Frostweed",N,Rockingham
2681,"Crotalaria sagittalis L.","Rattlebox, Arrowhead Rattlebox",N,Rockingham
590,"Croton capitatus Michx.","Woolly Croton, Hogwort",I,Rockingham
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Rockingham
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Rockingham
2685,"Cuphea viscosissima Jacq.","Blue Waxweed, Clammy Cuphea",N,Rockingham
724,"Cuscuta compacta Jussieu ex Choisy","Compact Dodder",N,Rockingham
723,"Cuscuta coryli Engelm.","Hazel Dodder",N,Rockingham
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Rockingham
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,Rockingham
275,"Cuscuta polygonorum Engelm.","Smartweed Dodder",N,Rockingham
500,"Cyanus segetum Hill","Cornflower, Bachelor's-buttons",I,Rockingham
2686,"Cymbalaria muralis P.G. Gaertn., B. Mey. & Scherb. ssp. muralis",Kenilworth-ivy,I,Rockingham
2031,"Cynanchum laeve (Michx.) Pers.","Honeyvine, Sandvine",N,Rockingham
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Rockingham
357,"Cynoglossum officinale L.",Hound's-tongue,I,Rockingham
1312,"Cyperus erythrorhizos Muhlenberg","Red-root Flatsedge",N,Rockingham
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,Rockingham
1328,"Cyperus lupulinus (Sprengel) Marcks ssp. lupulinus","Upland Flatsedge",N,Rockingham
380,"Cyperus lupulinus complex",,N,Rockingham
1331,"Cyperus odoratus L. var. odoratus","Fragrant Flatsedge, Rusty Flatsedge",N,Rockingham
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Rockingham
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Rockingham
166,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight","Large Yellow Lady's-slipper",N,Rockingham
134,"Cypripedium reginae Walter","Showy Lady's-slipper, Queen Lady's-slipper",N,Rockingham
854,"Cystopteris bulbifera (L.) Bernh.","Bulblet Fern, Bulblet Bladder Fern",N,Rockingham
857,"Cystopteris tenuis (Michx.) Desv.","Fragile Fern, Mackay's Bladder Fern",N,Rockingham
1476,"Dactylis glomerata L.","Orchard Grass",I,Rockingham
136,"Dactylorhiza viridis (L.) R.M. Bateman Pridgeon, & M.W. Chase","Long-bracteate Green Orchid, Long-bracteate Frog Orchid",N,Rockingham
1479,"Danthonia compressa Austin","Mountain Oatgrass",N,Rockingham
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,Rockingham
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Rockingham
2691,"Datura stramonium L.",Jimson-weed,I,Rockingham
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Rockingham
2695,"Delphinium exaltatum Ait.","Tall Larkspur",N,Rockingham
2696,"Delphinium tricorne Michx.","Dwarf Larkspur",N,Rockingham
916,"Dendrolycopodium hickeyi (W.H. Wagner, Beitel & Moran) A. Haines","Hickey's Ground-pine, Hickey's Tree-clubmoss",N,Rockingham
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Rockingham
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Rockingham
356,"Descurainia sophia (Linnaeus) Webb ex. Prantl","Common Tansy Mustard, Herb Sophia",I,Rockingham
2699,"Desmodium canescens (L.) DC.","Hoary Tick-trefoil",N,Rockingham
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Rockingham
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,Rockingham
2710,"Desmodium obtusum (Muhl. ex Willd.) DC.","Stiff Tick-trefoil",N,Rockingham
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Rockingham
2716,"Desmodium sessilifolium (Torr.) Torr. & Gray","Sessile-leaf Tick-trefoil",N,Rockingham
458,"Dianthus armeria L.","Deptford Pink",I,Rockingham
2722,"Dicentra cucullaria (L.) Bernh.","Dutchman's Breeches",N,Rockingham
1489,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. acuminatum","Woolly Panic Grass",N,Rockingham
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,Rockingham
1761,"Dichanthelium acuminatum complex",,N,Rockingham
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Rockingham
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Rockingham
1497,"Dichanthelium columbianum (Scribn.) Freckmann","American Witch Grass",N,Rockingham
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Rockingham
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Rockingham
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Rockingham
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Rockingham
1762,"Dichanthelium dichotomum complex",,N,Rockingham
1505,"Dichanthelium latifolium (L.) Harvill","Broad-leaf Panic Grass",N,Rockingham
1508,"Dichanthelium linearifolium (Scribn.) Gould","Slim-leaf Panic Grass, Linear-leaf Panic Grass",N,Rockingham
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Rockingham
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,Rockingham
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Rockingham
266,"Diervilla lonicera Miller","Northern Bush-honeysuckle",N,Rockingham
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Rockingham
1533,"Digitaria sanguinalis (L.) Scop.","Northern Crabgrass",I,Rockingham
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Rockingham
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Rockingham
73,"Dioscorea villosa L.","Wild Yam",N,Rockingham
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Rockingham
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Rockingham
862,"Diphasiastrum tristachyum (Pursh) Holub","Ground-cedar, Blue Running-cedar",N,Rockingham
1918,"Dipsacus fullonum L.","Wild Teasel, Common Teasel",I,Rockingham
572,"Dipsacus laciniatus L.","Cut-leaf Teasel",I,Rockingham
2729,"Dirca palustris L.",Leatherwood,N,Rockingham
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Rockingham
333,"Draba ramossissima Desvaux",Rocktwist,N,Rockingham
334,"Draba verna Linnaeus",Whitlow-grass,I,Rockingham
576,"Drosera rotundifolia L.","Roundleaf Sundew",N,Rockingham
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,Rockingham
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,Rockingham
870,"Dryopteris goldieana (Hook. ex Goldie) Gray","Goldie's Wood Fern",N,Rockingham
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N,Rockingham
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Rockingham
879,"Dryopteris ×triploidea Wherry",,N,Rockingham
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,Rockingham
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Rockingham
4703,"Dyssodia papposa (Ventenat) A.S. Hitchcock.","Dogweed, Fetid Marigold",I,Rockingham
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Rockingham
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Rockingham
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Rockingham
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Rockingham
1344,"Eleocharis acicularis (L.) Roemer & Schultes","Needle Spikerush",N,Rockingham
1349,"Eleocharis compressa  Sullivant var. compressa","Flattened Spikerush",N,Rockingham
1350,"Eleocharis engelmannii Steudel","Engelmann Spikerush",N,Rockingham
1352,"Eleocharis erythropoda Steudel","Bald Spikerush",N,Rockingham
1357,"Eleocharis melanocarpa Torrey","Black-fruited Spikerush",N,Rockingham
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Rockingham
1367,"Eleocharis palustris (L.) Roemer & Schultes","Common Spikerush",N,Rockingham
1363,"Eleocharis quadrangulata (Michaux) R. & S.","Square-stem Spikerush",N,Rockingham
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Rockingham
2732,"Ellisia nyctelea (L.) L.","Nyctelea, Waterpod, Aunt Lucy",N,Rockingham
80,"Elodea canadensis Michx.","Common Waterweed",N,Rockingham
39,"Elodea nuttallii (Planchon) St. John","Nuttall's Waterweed, Free-flowered Waterweed",N,Rockingham
1547,"Elymus canadensis L. var. canadensis","Nodding Wild Rye",N,Rockingham
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Rockingham
1550,"Elymus repens (L.) Gould","Quackgrass, Dog Grass",I,Rockingham
1551,"Elymus riparius Wieg.","Riverbank Wild Rye",N,Rockingham
1552,"Elymus trachycaulus (Link) Gould ex Shinners ssp. trachycaulus","Slender Wheatgrass",N,Rockingham
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Rockingham
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Rockingham
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Rockingham
561,"Epigaea repens L.","Trailing Arbutus",N,Rockingham
2735,"Epilobium ciliatum Raf. ssp. ciliatum","American Willow-herb, Fringed Willow-herb, Hairy Willow-herb",N,Rockingham
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Rockingham
135,"Epipactis helleborine (L.) Crantz",Helleborine,I,Rockingham
881,"Equisetum arvense L.","Field Horsetail",N,Rockingham
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Rockingham
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,Rockingham
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,Rockingham
1559,"Eragrostis frankii C.A. Mey. ex Steud.","Sandbar Lovegrass, Frank's Lovegrass",N,Rockingham
1561,"Eragrostis hypnoides (Lam.) B.S.P.","Creeping Lovegrass",N,Rockingham
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Rockingham
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Rockingham
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Rockingham
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Rockingham
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Rockingham
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,Rockingham
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Rockingham
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Rockingham
2740,"Erodium cicutarium (L.) L'Her. ex Ait. ","Common Storksbill, Heron's-bill, Red-stem Filaree, Alfileria",I,Rockingham
802,"Erysimum cheiranthoides Linnaeus","Wormseed Wallflower",I,Rockingham
766,"Erysimum repandum Linnaeus","Spreading Wallflower, Bushy Wallflower, Treacle Mustard",I,Rockingham
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Rockingham
1220,"Erythronium umbilicatum Parks & Hardin ssp. umbilicatum","Dimpled Trout Lily",N,Rockingham
261,"Euonymus atropurpureus Jacq.","Eastern Wahoo",N,Rockingham
2065,"Eupatorium album L.","White Thoroughwort",N,Rockingham
2075,"Eupatorium godfreyanum Cronq.","Godfrey's Thoroughwort",N,Rockingham
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,Rockingham
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Rockingham
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,Rockingham
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Rockingham
2084,"Eupatorium rotundifolium L.","Roundleaf Thoroughwort, Roundleaf Boneset",N,Rockingham
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Rockingham
1863,"Euphorbia commutata Engelm.","Wood Spurge, Tinted Woodland Spurge",N,Rockingham
587,"Euphorbia corollata L.","Flowering Spurge",N,Rockingham
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,Rockingham
1873,"Euphorbia davidii Subils","Davids Spurge",I,Rockingham
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,Rockingham
580,"Euphorbia lathyris L.","Caper Spurge, Mole Plant",I,Rockingham
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Rockingham
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Rockingham
585,"Euphorbia peplus L.","Petty Spruge",I,Rockingham
584,"Euphorbia pubentissima Michx.","False Flowering Spurge",N,Rockingham
1869,"Euphorbia spathulata Lam.","Woodland Spurge",N,Rockingham
4718,"Euphrasia stricta J. P. Wolff ex J. F. Lehmann var. stricta","Drug Eyebright",I,Rockingham
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Rockingham
2098,"Eurybia macrophylla (L.) Cass.","Big-leaf Aster, Large-leaved Aster",N,Rockingham
4717,"Euthamia graminifolia (L.) Nutt.","Common Grass-leaved Goldenrod",N,Rockingham
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Rockingham
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Rockingham
2743,"Fagus grandifolia Ehrhart","American Beech",N,Rockingham
667,"Fallopia convolvulus (L.) A. Love","Bindweed, Black Bindweed",I,Rockingham
3913,"Fallopia cristata (Engelm. & A. Gray) Holub","Crested False Buckwheat",N,Rockingham
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Rockingham
1577,"Festuca rubra L.","Red Fescue",N,Rockingham
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Rockingham
2107,"Filago germanica (L.) Hudson","Common Cotton-rose, Common Cudweed",I,Rockingham
2750,"Forsythia viridissima Lindley","Green-stem Forsythia",I,Rockingham
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Rockingham
654,"Fraxinus americana L.","White Ash",N,Rockingham
2754,"Fraxinus nigra Marshall","Black ash",N,Rockingham
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Rockingham
1912,"Galax urceolata (Poir.) Brummitt",Galax,N,Rockingham
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Rockingham
2111,"Galinsoga parviflora Cav. var. parviflora","Small-flower Quickweed, Gallant Soldier",I,Rockingham
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Rockingham
2762,"Galium aparine L.",Cleavers,N,Rockingham
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Rockingham
2766,"Galium concinnum Torr. & Gray","Shining Bedstraw",N,Rockingham
2769,"Galium lanceolatum Torr.","Lanceleaf Wild Licorice",N,Rockingham
2770,"Galium latifolium Michx.","Purple Bedstraw",N,Rockingham
2771,"Galium mollugo L.","Smooth Bedstraw, Hedge Bedstraw",I,Rockingham
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Rockingham
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Rockingham
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Rockingham
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Rockingham
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Rockingham
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Rockingham
559,"Gaylussacia dumosa (Andr.) Torr. & Gray","Dwarf Huckleberry",N,Rockingham
1887,"Gaylussacia frondosa (L.) Torr. & Gray ex Torr.",Dangleberry,N,Rockingham
2792,"Gentiana villosa L.","Striped Gentian",N,Rockingham
2794,"Gentianella quinquefolia (L.) Small","Eastern Stiff Gentian",N,Rockingham
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Rockingham
2797,"Geranium columbinum L.","Long-stalk Cranesbill",I,Rockingham
2799,"Geranium maculatum L.","Wild Geranium",N,Rockingham
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Rockingham
2801,"Geranium pusillum L.","Small Geranium, Small-flowered Cranesbill",I,Rockingham
2804,"Geum aleppicum Jacquin","Yellow Avens",N,Rockingham
2805,"Geum canadense Jacquin","White Avens",N,Rockingham
2809,"Geum vernum (Raf.) Torr. & Gray","Spring Avens",,Rockingham
2810,"Geum virginianum L.","Cream Avens",N,Rockingham
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N,Rockingham
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Rockingham
2815,"Gleditsia triacanthos L.","Honey Locust",,Rockingham
1580,"Glyceria acutiflora Torr.","Sharp-scaled Mannagrass, Creeping Mannagrass",N,Rockingham
1583,"Glyceria melicaria (Michx.) F.T. Hubbard","Slender Mannagrass, Melic Mannagrass",N,Rockingham
1585,"Glyceria septentrionalis A.S. Hitchc.","Eastern Mannagrass, Floating Mannagrass",N,Rockingham
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Rockingham
2120,"Gnaphalium uliginosum L.","Low Cudweed",N,Rockingham
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Rockingham
132,"Goodyera repens (L.) R.Br. in W. Aiton & W.T. Aiton","Dwarf Rattlesnake-plantain, Lesser Rattlesnake-plantain",N,Rockingham
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,Rockingham
1457,"Greeneochloa coarctata (Eaton) P.M. Peterson, Soreng, Romasch. & Barberá","Nuttall's Reedgrass",N,Rockingham
885,"Gymnocarpium appalachianum Pryer and Haufler","Appalachian Oak Fern",N,Rockingham
734,"Hackelia virginiana (L.) I.M.Johnston","Virginia Stickseed",N,Rockingham
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Rockingham
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Rockingham
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Rockingham
2128,"Helenium flexuosum Raf.","Southern Sneezeweed",N,Rockingham
2129,"Helenium virginicum Blake","Virginia Sneezeweed",N,Rockingham
2131,"Helianthus annuus L.","Common Sunflower",I,Rockingham
2132,"Helianthus atrorubens L.","Purple-disk Sunflower",N,Rockingham
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Rockingham
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Rockingham
2136,"Helianthus giganteus L.","Tall Sunflower, Giant Sunflower",N,Rockingham
2140,"Helianthus laevigatus Torr. & Gray","Smooth Sunflower",N,Rockingham
2141,"Helianthus maximiliani Schrad.","Maximilian Sunflower",I,Rockingham
2142,"Helianthus microcephalus Torr. & Gray","Small-headed Sunflower",N,Rockingham
2147,"Helianthus strumosus L.","Pale-leaved Sunflower",N,Rockingham
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Rockingham
2149,"Heliopsis helianthoides (L.) Sweet var. helianthoides","Oxeye, Smooth Oxeye",N,Rockingham
2828,"Helleborus viridis L.","Green Hellebore, Christmas-rose, Lenten-rose",I,Rockingham
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Rockingham
2829,"Hepatica acutiloba DC.","Sharp-lobed Hepatica, Sharp-lobed Liverleaf",N,Rockingham
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Rockingham
1954,"Heracleum maximum Bartr.","Cow-parsnip, Common Cow-parsnip",N,Rockingham
298,"Hesperis matronalis Linnaeus","Dame's Rocket",I,Rockingham
186,"Heteranthera dubia (Jacquin) MacMillan","Water Stargrass",N,Rockingham
3912,"Heuchera alba Rydb.","White Alumroot",N,Rockingham
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Rockingham
2836,"Heuchera pubescens Pursh","Marbled Alumroot",N,Rockingham
2837,"Heuchera villosa Michaux","Hairy Alumroot",N,Rockingham
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Rockingham
2012,"Hexastylis heterophylla (Ashe) Small","Variable-leaf Heartleaf",N,Rockingham
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Rockingham
2843,"Hibiscus trionum L.",Flower-of-an-hour,I,Rockingham
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Rockingham
2155,"Hieracium paniculatum L.","Panicled Hawkweed, Alleghany Hawkweed",N,Rockingham
2159,"Hieracium traillii Greene","Maryland Hawkweed",N,Rockingham
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Rockingham
1590,"Holcus lanatus L.","Common Velvet Grass",I,Rockingham
717,"Holosteum umbellatum L. ssp. umbellatum","Jagged Chickweed",I,Rockingham
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Rockingham
2847,"Houstonia longifolia Gaertn.","Longleaf Bluets",N,Rockingham
2852,"Houstonia tenuifolia Nuttall","Narrowleaf Bluets, Diffuse-branched Bluets",N,Rockingham
252,"Humulus japonicus Sieb. & Zucc.","Japanese Hops",I,Rockingham
253,"Humulus lupulus L.","Common Hops",,Rockingham
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Rockingham
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Rockingham
1953,"Hydrocotyle americana L.","American Water-pennywort, American Marsh-pennywort",N,Rockingham
1948,"Hydrocotyle ranunculoides L. f.","Swamp Water-pennywort, Floating Marsh-pennywort",N,Rockingham
2860,"Hydrophyllum virginianum L. var. virginianum","Virginia Waterleaf, Eastern Waterleaf",N,Rockingham
2704,"Hylodesmum glutinosum (Muhl. ex Willld.) H. Ohashi & R.R. Mill","Pointed-leaf Tick-trefoil",N,Rockingham
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Rockingham
716,"Hylotelephium erythrostictum (Miq.) H. Ohba","Garden Stonecrop, Garden Orpine",I,Rockingham
714,"Hylotelephium telephioides (Michx.) H. Ohba","Allegheny Stonecrop, Allegheny Live-for-ever",N,Rockingham
713,"Hypericum boreale (Britt.) Bickn.","Northern St. John's-wort",N,Rockingham
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Rockingham
