ID,"Scientific Name","Common Name","Native Status",County
1355,"Eleocharis olivacea Torrey var. olivacea","Bright Green Spikerush",N,Lancaster
1367,"Eleocharis palustris (L.) Roemer & Schultes","Common Spikerush",N,Lancaster
1362,"Eleocharis parvula (R. & S.) Link ex Bluff, Nees & Schauer","Dwarf Spikerush, Small Spikerush",N,Lancaster
1371,"Eleocharis tortilis (Link) Schultes","Twisted Spikerush",N,Lancaster
1373,"Eleocharis tuberculosa (Michx.) Schultes","Long-tubercled Spikerush, Cone-cup Spikerush",N,Lancaster
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Lancaster
2056,"Elephantopus nudatus Gray","Smooth Elephant's-foot",N,Lancaster
2057,"Elephantopus tomentosus L.","Hairy Elephant's-foot, Devil's Grandmother",N,Lancaster
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Lancaster
3747,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball","Southeastern Wild Rye",N,Lancaster
4721,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. glabriflorus","Smooth Southeastern Wild Rye",N,Lancaster
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Lancaster
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,Lancaster
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Lancaster
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Lancaster
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Lancaster
561,"Epigaea repens L.","Trailing Arbutus",N,Lancaster
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Lancaster
881,"Equisetum arvense L.","Field Horsetail",N,Lancaster
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,Lancaster
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,Lancaster
1558,"Eragrostis curvula (Schrad.) Nees","Weeping Lovegrass",I,Lancaster
1560,"Eragrostis hirsuta (Michx.) Nees","Big-top Lovegrass",N,Lancaster
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Lancaster
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Lancaster
1686,"Erianthus alopecuroides (L.) Ell.","Silver Plumegrass, Woolly Plumegrass",N,Lancaster
1688,"Erianthus contortus Ell.","Spiral-awned Plumegrass, Short-beard Plumegrass",N,Lancaster
1690,"Erianthus giganteus (Walt.) P. Beauv.","Giant Plumegrass, Sugarcane Plumegrass",N,Lancaster
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Lancaster
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Lancaster
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,Lancaster
488,"Erigeron pusillus Nutt.","Southern Horseweed",N,Lancaster
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Lancaster
2740,"Erodium cicutarium (L.) L'Her. ex Ait. ","Common Storksbill, Heron's-bill, Red-stem Filaree, Alfileria",I,Lancaster
1957,"Eryngium aquaticum L. var. aquaticum","Rattlesnake-master, Marsh Eryngo",N,Lancaster
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Lancaster
613,"Eubotrys racemosus (L.) Nutt.","Fetterbush, Swamp Dog-hobble",N,Lancaster
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Lancaster
2065,"Eupatorium album L.","White Thoroughwort",N,Lancaster
2069,"Eupatorium capillifolium (Lam.) Small",Dog-fennel,N,Lancaster
2075,"Eupatorium godfreyanum Cronq.","Godfrey's Thoroughwort",N,Lancaster
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,Lancaster
1779,"Eupatorium mohrii Greene","Mohr's Thoroughwort",N,Lancaster
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Lancaster
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,Lancaster
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Lancaster
2084,"Eupatorium rotundifolium L.","Roundleaf Thoroughwort, Roundleaf Boneset",N,Lancaster
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,Lancaster
587,"Euphorbia corollata L.","Flowering Spurge",N,Lancaster
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,Lancaster
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Lancaster
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Lancaster
591,"Euphorbia polygonifolia L.","Seaside Spurge, Seaside Sandmat",N,Lancaster
2096,"Eurybia compacta Nesom","Slender Aster",N,Lancaster
2105,"Euthamia caroliniana (L.) Greene ex Porter & Britt.","Slender Flat-top Goldenrod",N,Lancaster
2103,"Euthamia lanceolata (L.) Nesom","Hairy Grass-leaved Goldenrod",N,Lancaster
3929,"Euthamia weakleyi Nesom","Weakley’s Flat-top Goldentop",N,Lancaster
2072,"Eutrochium dubium (Willd. ex Poir.) E.E. Lamont","Three-nerved Joe-pye-weed",N,Lancaster
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Lancaster
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Lancaster
2742,"Fagopyrum esculentum Moench",Buckwheat,I,Lancaster
2743,"Fagus grandifolia Ehrhart","American Beech",N,Lancaster
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Lancaster
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Lancaster
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Lancaster
1381,"Fimbristylis castanea (Michx.) Vahl","Marsh Fimbry",N,Lancaster
2109,"Fleischmannia incarnata (Walt.) King & Robins.","Pink Thoroughwort",N,Lancaster
1955,"Foeniculum vulgare P. Mill.","Fennel, Sweet Fennel",I,Lancaster
2749,"Forsythia suspensa (Thunb.) Vahl","Weeping Forsythia",I,Lancaster
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Lancaster
654,"Fraxinus americana L.","White Ash",N,Lancaster
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Lancaster
1386,"Fuirena pumila (Torrey) Sprengel","Dwarf Umbrella-sedge",N,Lancaster
1387,"Fuirena squarrosa Michaux","Hairy Umbrella-sedge",N,Lancaster
2110,"Gaillardia pulchella Foug. var. pulchella","Common Blanket-flower, Fire-wheel",I,Lancaster
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,Lancaster
2759,"Galactia volubilis (L.) Britt var. volubilis","Downy Milkpea",N,Lancaster
1912,"Galax urceolata (Poir.) Brummitt",Galax,N,Lancaster
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Lancaster
2111,"Galinsoga parviflora Cav. var. parviflora","Small-flower Quickweed, Gallant Soldier",I,Lancaster
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Lancaster
2762,"Galium aparine L.",Cleavers,N,Lancaster
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Lancaster
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,Lancaster
2773,"Galium obtusum Bigelow var. filifolium (Wieg.) Fern.","Bluntleaf Bedstraw, Carolina Bedstraw",N,Lancaster
2772,"Galium obtusum Bigelow var. obtusum","Bluntleaf Bedstraw",N,Lancaster
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Lancaster
3525,"Galium sherardia E.H.L. Krause","Field Madder, Blue Field Madder",I,Lancaster
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Lancaster
2779,"Galium uniflorum Michx.","One-flowered Bedstraw",N,Lancaster
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Lancaster
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Lancaster
559,"Gaylussacia dumosa (Andr.) Torr. & Gray","Dwarf Huckleberry",N,Lancaster
1887,"Gaylussacia frondosa (L.) Torr. & Gray ex Torr.",Dangleberry,N,Lancaster
2784,"Gelsemium sempervirens (L.) St.-Hilaire","Yellow Jessamine, Carolina Jessamine",N,Lancaster
2787,"Gentiana catesbaei Walt.","Coastal Plain Gentian, Elliott's Gentian",N,Lancaster
2792,"Gentiana villosa L.","Striped Gentian",N,Lancaster
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Lancaster
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Lancaster
2805,"Geum canadense Jacquin","White Avens",N,Lancaster
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Lancaster
2815,"Gleditsia triacanthos L.","Honey Locust",,Lancaster
1584,"Glyceria obtusa (Muhl.) Trin.","Coastal Mannagrass",N,Lancaster
1585,"Glyceria septentrionalis A.S. Hitchc.","Eastern Mannagrass, Floating Mannagrass",N,Lancaster
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Lancaster
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Lancaster
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,Lancaster
2821,"Gratiola virginiana L. var. virginiana","Round-fruit Hedge-hyssop",N,Lancaster
1457,"Greeneochloa coarctata (Eaton) P.M. Peterson, Soreng, Romasch. & Barberá","Nuttall's Reedgrass",N,Lancaster
515,"Gymnocladus dioica (L.) K. Koch","Kentucky Coffee-tree",N,Lancaster
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Lancaster
1801,"Hedera helix L.","English Ivy, Common Ivy",I,Lancaster
2125,"Helenium amarum (Raf.) H. Rock var. amarum",Bitterweed,I,Lancaster
2128,"Helenium flexuosum Raf.","Southern Sneezeweed",N,Lancaster
2131,"Helianthus annuus L.","Common Sunflower",I,Lancaster
2132,"Helianthus atrorubens L.","Purple-disk Sunflower",N,Lancaster
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Lancaster
2137,"Helianthus grosseserratus Martens","Sawtooth Sunflower",I,Lancaster
2139,"Helianthus laetiflorus Pers.","Showy Sunflower",I,Lancaster
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Lancaster
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Lancaster
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Lancaster
188,"Heteranthera reniformis Ruiz & Pavon","Mud Plantain, Kidneyleaf Mud Plantain",N,Lancaster
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Lancaster
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Lancaster
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,Lancaster
2842,"Hibiscus syriacus L.","Rose-of-Sharon, Althaea",I,Lancaster
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Lancaster
1590,"Holcus lanatus L.","Common Velvet Grass",I,Lancaster
863,"Homalosorus pycnocarpos (Spreng.) Pichi-Sermolli","Glade Fern",N,Lancaster
1593,"Hordeum pusillum Nutt.","Little Barley",N,Lancaster
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Lancaster
687,"Houstonia purpurea L.","Summer Bluets",N,Lancaster
2850,"Houstonia pusilla Schoepf","Tiny Bluets",N,Lancaster
799,"Hudsonia tomentosa Nutt.","Sand Heather, Woolly Beach Heather",N,Lancaster
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Lancaster
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Lancaster
2694,"Hydrangea barbara (L.) B. Schulz","Climbing Hydrangea, Woodvamp",N,Lancaster
1948,"Hydrocotyle ranunculoides L. f.","Swamp Water-pennywort, Floating Marsh-pennywort",N,Lancaster
1946,"Hydrocotyle umbellata L.","Marsh Water-pennywort, Marsh-pennywort",N,Lancaster
1945,"Hydrocotyle verticillata Thunb.","Whorled Marsh-pennywort",N,Lancaster
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Lancaster
2713,"Hylodesmum pauciflorum (Nutt.) H. Ohashi & R.R. Mill","Few-flowered Tick-trefoil",N,Lancaster
712,"Hypericum canadense L.","Canada St. John's-wort",N,Lancaster
711,"Hypericum crux-andreae (L.) Crantz","St. Peter's-wort",N,Lancaster
222,"Hypericum frondosum Michx.","Golden St. John's-wort, Cedar Glade St. John's-wort",I,Lancaster
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Lancaster
815,"Hypericum gymnanthum Engelm. & A. Gray","Clasping St. John's-wort, Clasping-leaf St. John's-wort",N,Lancaster
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Lancaster
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Lancaster
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Lancaster
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Lancaster
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,Lancaster
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Lancaster
1855,"Ilex glabra (L.) Gray",Inkberry,N,Lancaster
1850,"Ilex laevigata (Pursh) Gray","Smooth Winterberry",N,Lancaster
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Lancaster
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Lancaster
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Lancaster
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,Lancaster
2377,"Ipomoea coccinea L.","Red Morning Glory, Scarlet Creeper",,Lancaster
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,Lancaster
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Lancaster
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Lancaster
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Lancaster
93,"Iris pseudacorus L.","Yellow Iris, Yellow Flag",I,Lancaster
89,"Iris versicolor L.","Larger Blue Flag, Northern Blue Flag",N,Lancaster
103,"Iris virginica L.","Virginia Blue Flag, Southern Blue Flag",N,Lancaster
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Lancaster
2866,"Itea virginica L.","Virginia-willow, Virginia Sweetspire",N,Lancaster
320,"Iva frutescens L.",Marsh-elder,N,Lancaster
2867,"Juglans cinerea L.","Butternut, White Walnut",N,Lancaster
2868,"Juglans nigra L.","Black Walnut",N,Lancaster
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Lancaster
53,"Juncus bufonius L.","Toad Rush",N,Lancaster
1208,"Juncus canadensis J. Gay ex Laharpe","Canadian Rush",N,Lancaster
1240,"Juncus coriaceus Mackenzie","Leathery Rush",N,Lancaster
1201,"Juncus debilis Gray","Weak Rush",N,Lancaster
1239,"Juncus dichotomus Ell.","Forked Rush",N,Lancaster
1238,"Juncus dudleyi Wieg.","Dudley's Rush",N,Lancaster
4671,"Juncus effusus L. var. pylaei (Laharpe) Fernald & Wiegand","Soft Rush",N,Lancaster
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Lancaster
1189,"Juncus gerardii Loisel.","Saltmarsh Rush, Blackfoot Rush, Blackgrass",N,Lancaster
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Lancaster
1181,"Juncus roemerianus Scheele","Black Needle Rush",N,Lancaster
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N,Lancaster
1183,"Juncus secundus Beauv. ex Poir.","Secund Rush, Lopsided Rush",N,Lancaster
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Lancaster
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Lancaster
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Lancaster
1641,"Kellochloa verrucosa (Muhl.) Lizarazu, M.V. Nicola, & Scataglini","Warty Panic Grass",N,Lancaster
2870,"Kickxia elatine (L.) Dumort.","Sharp-leaf Cancerwort",I,Lancaster
2872,"Kosteletzkya pentacarpos (L.) Ledebour","Seashore Mallow, Salt Marsh Mallow",N,Lancaster
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Lancaster
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Lancaster
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Lancaster
2180,"Lactuca canadensis L.","Wild Lettuce",N,Lancaster
2184,"Lactuca serriola L.","Prickly Lettuce",I,Lancaster
3932,"Lagerstroemia indica L.",Crepe-myrtle,I,Lancaster
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Lancaster
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Lancaster
2883,"Lathyrus hirsutus L.","Caley Pea, Singletary Pea",I,Lancaster
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Lancaster
2387,"Lechea maritima Leggett ex B.S.P. var. virginica Hogdon","Virginia Beach Pinweed",N,Lancaster
2388,"Lechea minor L.","Thyme-leaf Pinweed",N,Lancaster
2389,"Lechea mucronata Raf.","Hairy Pinweed",N,Lancaster
2390,"Lechea pulchella Raf.","Leggett's Pinweed",N,Lancaster
3798,"Lechea pulchella var. ramosissima (Hodgdon) Sorrie & Weakley","Leggett's Pinweed",N,Lancaster
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Lancaster
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Lancaster
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Lancaster
50,"Lemna minor L.","Common Duckweed",N,Lancaster
706,"Lemna valdiviana Phil.","Pale Duckweed",N,Lancaster
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Lancaster
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Lancaster
2892,"Lespedeza angustifolia (Pursh) Ell.","Narrow-leaf Lespedeza, Narrow-leaf Bush-clover",N,Lancaster
2893,"Lespedeza bicolor Turcz.","Shrubby Bush-clover, Bicolor Lespedeza, Shrub Lespedeza, ",I,Lancaster
2894,"Lespedeza capitata Michx.","Round-headed Lespedeza, Round-headed Bush-clover",N,Lancaster
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Lancaster
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Lancaster
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Lancaster
2902,"Lespedeza stuevei Nutt.","Tall Lespedeza, Velvety Lespedeza, Tall Bush-clover",N,Lancaster
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Lancaster
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Lancaster
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,Lancaster
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Lancaster
1942,"Lilaeopsis chinensis (L.) Kuntze","Marsh Lilaeopsis, Eastern Grasswort",N,Lancaster
49,"Lilium lancifolium Thunb.","Tiger Lily",I,Lancaster
1222,"Lilium superbum L.","Turk's-cap Lily",N,Lancaster
2913,"Limonium carolinianum (Walter) Britton","Sea Lavender, Carolina Sea Lavender",N,Lancaster
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N,Lancaster
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Lancaster
2918,"Lindernia anagallidea (Michx.) Pennell","Long-stalked False Pimpernel",N,Lancaster
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Lancaster
2921,"Linum intercursum Bickn.","Sandplain Flax",N,Lancaster
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,Lancaster
2925,"Linum usitatissimum L.","Common Flax",I,Lancaster
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N,Lancaster
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Lancaster
2927,"Liquidambar styraciflua L.",Sweetgum,N,Lancaster
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Lancaster
760,"Lithospermum canescens (Michx.) Lehm.","Hoary Puccoon",N,Lancaster
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Lancaster
2398,"Lobelia inflata L.","Indian Tobacco",N,Lancaster
2399,"Lobelia nuttallii J. A.Schultes","Nuttall's Lobelia",N,Lancaster
560,"Lobelia puberula Michaux","Downy Lobelia",N,Lancaster
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Lancaster
1765,"Lolium perenne L.","Rye Grass",I,Lancaster
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,Lancaster
2409,"Lonicera fragrantissima Lindl. & Paxton","Winter Honeysuckle, Sweet Breath-of-spring",I,Lancaster
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Lancaster
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,Lancaster
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,Lancaster
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Lancaster
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,Lancaster
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Lancaster
2950,"Lupinus perennis L.","Sundial Lupine",N,Lancaster
1173,"Luzula acuminata Raf.","Hairy Woodrush",N,Lancaster
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,Lancaster
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Lancaster
2951,"Lycium barbarum L.","Common Matrimony-vine, Wolfberry, Goji Berry",I,Lancaster
909,"Lycopodiella alopecuroides (L.) Cranfill","Foxtail Clubmoss",N,Lancaster
910,"Lycopodiella appressa (Chapman) Cranfill","Southern Bog Clubmoss",N,Lancaster
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Lancaster
918,"Lygodium palmatum (Bernh.) Sw.","American Climbing Fern, Hartford Fern",N,Lancaster
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Lancaster
1891,"Lyonia mariana (L.) D. Don",Staggerbush,N,Lancaster
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Lancaster
2970,"Lythrum lineare L.","Narrow-leaf Loosestrife, Wand Loosestrife, Salt Marsh Loosestrife",N,Lancaster
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,Lancaster
2978,"Magnolia tripetala (L.) L.","Umbrella Magnolia",N,Lancaster
2979,"Magnolia virginiana L.","Sweetbay, Sweetbay Magnolia, Swamp Magnolia",N,Lancaster
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Lancaster
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,Lancaster
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,Lancaster
2032,"Matelea carolinensis (Jacq.) Woods.","Carolina Milkvine",N,Lancaster
2033,"Matelea decipiens (Alexander) Woods.","Old-field Milkvine",N,Lancaster
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Lancaster
2994,"Medicago lupulina L.","Black Medick",I,Lancaster
1166,"Melanthium virginicum L.","Bog Bunchflower, Virginia Bunchflower",N,Lancaster
2998,"Melia azedarach L.",Chinaberry,I,Lancaster
2999,"Melilotus albus Medikus","White Sweet-clover",I,Lancaster
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Lancaster
2419,"Melothria pendula L.","Melonette, Creeping Cucumber, Guadeloupe Cucumber",N,Lancaster
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Lancaster
3008,"Mentha ×piperita L.",Peppermint,I,Lancaster
3009,"Mentha ×rotundifolia (L.) Huds.","Apple Mint",I,Lancaster
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N,Lancaster
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,Lancaster
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Lancaster
1611,"Miscanthus sinensis Anderss.","Chinese Silvergrass, Eulalia, Maiden Grass",I,Lancaster
3021,"Mitchella repens L.",Partridge-berry,N,Lancaster
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Lancaster
3034,"Monarda punctata L. var. punctata","Horsemint, Spotted Beebalm",N,Lancaster
611,"Monotropa uniflora L.","Indian Pipe",N,Lancaster
610,"Monotropsis odorata Schwein. ex Ell.","Sweet Pinesap",N,Lancaster
3038,"Morella caroliniensis (P. Miller) Small","Evergreen Bayberry, Pocosin Bayberry",N,Lancaster
3039,"Morella cerifera (L.) Small","Southern Bayberry, Wax-Myrtle",N,Lancaster
651,"Morella pensylvanica (Mirbel) Kartesz","Northern Bayberry",N,Lancaster
3040,"Morus alba L.","White Mulberry",I,Lancaster
3041,"Morus rubra L.","Red Mulberry",N,Lancaster
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Lancaster
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,Lancaster
3735,"Muscadinia rotundifolia (Michx.) Small var. rotundifolia","Muscadine Grape, Scuppernong",N,Lancaster
1168,"Muscari comosum (L.) P. Mill.","Tassel Grape-hyacinth",I,Lancaster
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I,Lancaster
2163,"Myosotis laxa Lehm. ssp. laxa","Smaller Forget-me-not, Tufted Forget-me-not",N,Lancaster
2166,"Myosotis stricta Link ex Roemer & J.A.Schultes","Small-flowered Forget-me-not, Blue Scorpion-grass",I,Lancaster
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,Lancaster
1856,"Nanopanax trifolius (L.) A. Haines","Dwarf Ginseng",N,Lancaster
1161,"Narcissus poeticus L.","Poet's Narcissus, Pheasant's-eye Daffodil",I,Lancaster
1162,"Narcissus pseudonarcissus L.","Common Daffodil",I,Lancaster
1164,"Narcissus ×incomparabilis P. Mill. (pro sp.)","Nonesuch Daffodil",I,Lancaster
123,"Neottia bifolia (Raf.) Bombach","Southern Twayblade",N,Lancaster
3056,"Nicandra physalodes (L.) Gaertner",Apple-of-Peru,I,Lancaster
