ID,"Scientific Name","Common Name","Native Status",County
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Stafford
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Stafford
1762,"Dichanthelium dichotomum complex",,N,Stafford
1504,"Dichanthelium ensifolium (Baldwin ex Elliott) Gould","Small-leaved Panic Grass",N,Stafford
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N,Stafford
1509,"Dichanthelium longiligulatum (Nash) Freckmann","Coastal Plain Panic Grass",N,Stafford
1510,"Dichanthelium lucidum (Ashe) LeBlond","Bog Panic Grass",N,Stafford
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Stafford
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,Stafford
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,Stafford
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Stafford
1523,"Dichanthelium spretum (J.A. Schultes) Freckmann","Eaton's Panic Grass",N,Stafford
1531,"Digitaria filiformis (L.) Koeler var. filiformis","Slender Crabgrass",N,Stafford
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Stafford
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Stafford
2728,"Diodia virginiana L.","Virginia Buttonweed",N,Stafford
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Stafford
73,"Dioscorea villosa L.","Wild Yam",N,Stafford
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Stafford
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Stafford
2729,"Dirca palustris L.",Leatherwood,N,Stafford
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Stafford
2049,"Doellingeria umbellata (P. Mill.) Nees var. umbellata","Tall Flat-topped White Aster",N,Stafford
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,Stafford
867,"Dryopteris celsa (Wm. Palmer) Knowlt., Palmer & Pollard ex Small","Log Fern",N,Stafford
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,Stafford
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N,Stafford
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Stafford
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,Stafford
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Stafford
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Stafford
1544,"Echinochloa walteri (Pursh) Heller","Swamp Barnyard Grass, Coast Cockspur Grass",N,Stafford
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Stafford
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Stafford
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Stafford
1344,"Eleocharis acicularis (L.) Roemer & Schultes","Needle Spikerush",N,Stafford
1352,"Eleocharis erythropoda Steudel","Bald Spikerush",N,Stafford
1354,"Eleocharis flavescens (Poiret) Urban ","Yellow Spikerush, Pale Spikerush",N,Stafford
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Stafford
1355,"Eleocharis olivacea Torrey var. olivacea","Bright Green Spikerush",N,Stafford
1367,"Eleocharis palustris (L.) Roemer & Schultes","Common Spikerush",N,Stafford
1362,"Eleocharis parvula (R. & S.) Link ex Bluff, Nees & Schauer","Dwarf Spikerush, Small Spikerush",N,Stafford
1363,"Eleocharis quadrangulata (Michaux) R. & S.","Square-stem Spikerush",N,Stafford
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,Stafford
1371,"Eleocharis tortilis (Link) Schultes","Twisted Spikerush",N,Stafford
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Stafford
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Stafford
80,"Elodea canadensis Michx.","Common Waterweed",N,Stafford
39,"Elodea nuttallii (Planchon) St. John","Nuttall's Waterweed, Free-flowered Waterweed",N,Stafford
3747,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball","Southeastern Wild Rye",N,Stafford
4721,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. glabriflorus","Smooth Southeastern Wild Rye",N,Stafford
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Stafford
1550,"Elymus repens (L.) Gould","Quackgrass, Dog Grass",I,Stafford
1551,"Elymus riparius Wieg.","Riverbank Wild Rye",N,Stafford
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,Stafford
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Stafford
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Stafford
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Stafford
561,"Epigaea repens L.","Trailing Arbutus",N,Stafford
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Stafford
881,"Equisetum arvense L.","Field Horsetail",N,Stafford
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,Stafford
1560,"Eragrostis hirsuta (Michx.) Nees","Big-top Lovegrass",N,Stafford
1564,"Eragrostis pectinacea (Michx.) Nees var. pectinacea","Tufted Lovegrass, Carolina Lovegrass, Western Lovegrass",N,Stafford
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Stafford
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Stafford
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Stafford
1688,"Erianthus contortus Ell.","Spiral-awned Plumegrass, Short-beard Plumegrass",N,Stafford
1690,"Erianthus giganteus (Walt.) P. Beauv.","Giant Plumegrass, Sugarcane Plumegrass",N,Stafford
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Stafford
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Stafford
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Stafford
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Stafford
76,"Eriocaulon parkeri B.L.Robinson","Parker's Pipewort",N,Stafford
2740,"Erodium cicutarium (L.) L'Her. ex Ait. ","Common Storksbill, Heron's-bill, Red-stem Filaree, Alfileria",I,Stafford
1957,"Eryngium aquaticum L. var. aquaticum","Rattlesnake-master, Marsh Eryngo",N,Stafford
802,"Erysimum cheiranthoides Linnaeus","Wormseed Wallflower",I,Stafford
766,"Erysimum repandum Linnaeus","Spreading Wallflower, Bushy Wallflower, Treacle Mustard",I,Stafford
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Stafford
613,"Eubotrys racemosus (L.) Nutt.","Fetterbush, Swamp Dog-hobble",N,Stafford
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Stafford
261,"Euonymus atropurpureus Jacq.","Eastern Wahoo",N,Stafford
492,"Euonymus fortunei (Turcz.) Hand.-Maz.","Winter Creeper, Climbing Euonymus",I,Stafford
2065,"Eupatorium album L.","White Thoroughwort",N,Stafford
2075,"Eupatorium godfreyanum Cronq.","Godfrey's Thoroughwort",N,Stafford
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,Stafford
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Stafford
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,Stafford
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Stafford
2084,"Eupatorium rotundifolium L.","Roundleaf Thoroughwort, Roundleaf Boneset",N,Stafford
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,Stafford
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Stafford
2093,"Eupatorium torreyanum Short and Peter","Torrey's Thoroughwort",N,Stafford
2094,"Eupatorium vaseyi Porter","Vasey's Thoroughwort",N,Stafford
587,"Euphorbia corollata L.","Flowering Spurge",N,Stafford
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Stafford
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Stafford
1869,"Euphorbia spathulata Lam.","Woodland Spurge",N,Stafford
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Stafford
2103,"Euthamia lanceolata (L.) Nesom","Hairy Grass-leaved Goldenrod",N,Stafford
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Stafford
2743,"Fagus grandifolia Ehrhart","American Beech",N,Stafford
667,"Fallopia convolvulus (L.) A. Love","Bindweed, Black Bindweed",I,Stafford
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Stafford
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Stafford
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Stafford
1955,"Foeniculum vulgare P. Mill.","Fennel, Sweet Fennel",I,Stafford
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Stafford
654,"Fraxinus americana L.","White Ash",N,Stafford
4668,"Fraxinus biltmoreana Beadle","Biltmore Ash, Biltmore White Ash",N,Stafford
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Stafford
1386,"Fuirena pumila (Torrey) Sprengel","Dwarf Umbrella-sedge",N,Stafford
1387,"Fuirena squarrosa Michaux","Hairy Umbrella-sedge",N,Stafford
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,Stafford
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Stafford
2111,"Galinsoga parviflora Cav. var. parviflora","Small-flower Quickweed, Gallant Soldier",I,Stafford
2762,"Galium aparine L.",Cleavers,N,Stafford
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Stafford
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,Stafford
2773,"Galium obtusum Bigelow var. filifolium (Wieg.) Fern.","Bluntleaf Bedstraw, Carolina Bedstraw",N,Stafford
2772,"Galium obtusum Bigelow var. obtusum","Bluntleaf Bedstraw",N,Stafford
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Stafford
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Stafford
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Stafford
658,"Gamochaeta argyrinea Nesom","Silvery Everlasting, Silver Cudweed",N,Stafford
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Stafford
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Stafford
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Stafford
1887,"Gaylussacia frondosa (L.) Torr. & Gray ex Torr.",Dangleberry,N,Stafford
2788,"Gentiana clausa Raf.","Bottle Gentian, Closed Gentian",N,Stafford
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Stafford
2799,"Geranium maculatum L.","Wild Geranium",N,Stafford
2805,"Geum canadense Jacquin","White Avens",N,Stafford
2810,"Geum virginianum L.","Cream Avens",N,Stafford
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Stafford
2815,"Gleditsia triacanthos L.","Honey Locust",,Stafford
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Stafford
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Stafford
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,Stafford
2821,"Gratiola virginiana L. var. virginiana","Round-fruit Hedge-hyssop",N,Stafford
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Stafford
1935,"Harperella nodosa Rose",Harperella,N,Stafford
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Stafford
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Stafford
2128,"Helenium flexuosum Raf.","Southern Sneezeweed",N,Stafford
2132,"Helianthus atrorubens L.","Purple-disk Sunflower",N,Stafford
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Stafford
2136,"Helianthus giganteus L.","Tall Sunflower, Giant Sunflower",N,Stafford
2147,"Helianthus strumosus L.","Pale-leaved Sunflower",N,Stafford
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Stafford
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Stafford
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Stafford
186,"Heteranthera dubia (Jacquin) MacMillan","Water Stargrass",N,Stafford
188,"Heteranthera reniformis Ruiz & Pavon","Mud Plantain, Kidneyleaf Mud Plantain",N,Stafford
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Stafford
69,"Hexalectris spicata (Walter) Barnh.","Crested Coralroot",N,Stafford
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Stafford
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Stafford
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,Stafford
2842,"Hibiscus syriacus L.","Rose-of-Sharon, Althaea",I,Stafford
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Stafford
2158,"Hieracium scabrum Michx.","Rough Hawkweed",N,Stafford
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Stafford
1590,"Holcus lanatus L.","Common Velvet Grass",I,Stafford
717,"Holosteum umbellatum L. ssp. umbellatum","Jagged Chickweed",I,Stafford
863,"Homalosorus pycnocarpos (Spreng.) Pichi-Sermolli","Glade Fern",N,Stafford
1593,"Hordeum pusillum Nutt.","Little Barley",N,Stafford
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Stafford
687,"Houstonia purpurea L.","Summer Bluets",N,Stafford
252,"Humulus japonicus Sieb. & Zucc.","Japanese Hops",I,Stafford
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Stafford
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Stafford
40,"Hydrilla verticillata (L.f.) Royle",Hydrilla,I,Stafford
1953,"Hydrocotyle americana L.","American Water-pennywort, American Marsh-pennywort",N,Stafford
1948,"Hydrocotyle ranunculoides L. f.","Swamp Water-pennywort, Floating Marsh-pennywort",N,Stafford
1947,"Hydrocotyle sibthorpioides Lam.","Lawn Water-pennywort",I,Stafford
1945,"Hydrocotyle verticillata Thunb.","Whorled Marsh-pennywort",N,Stafford
2860,"Hydrophyllum virginianum L. var. virginianum","Virginia Waterleaf, Eastern Waterleaf",N,Stafford
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Stafford
714,"Hylotelephium telephioides (Michx.) H. Ohba","Allegheny Stonecrop, Allegheny Live-for-ever",N,Stafford
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Stafford
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Stafford
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,Stafford
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Stafford
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,Stafford
1889,"Hypopitys monotropa Crantz",Pinesap,N,Stafford
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Stafford
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Stafford
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Stafford
302,"Impatiens pallida Nuttall","Yellow Jewelweed, Pale Jewelweed",N,Stafford
2377,"Ipomoea coccinea L.","Red Morning Glory, Scarlet Creeper",,Stafford
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,Stafford
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Stafford
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Stafford
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Stafford
96,"Iris germanica L.","German Iris",I,Stafford
93,"Iris pseudacorus L.","Yellow Iris, Yellow Flag",I,Stafford
103,"Iris virginica L.","Virginia Blue Flag, Southern Blue Flag",N,Stafford
899,"Isoetes riparia Engelm. ex A. Braun","Shore Quillwort",N,Stafford
128,"Isotria medeoloides (Pursh) Raf.","Small Whorled Pogonia",N,Stafford
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Stafford
2867,"Juglans cinerea L.","Butternut, White Walnut",N,Stafford
2868,"Juglans nigra L.","Black Walnut",N,Stafford
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Stafford
1177,"Juncus biflorus Ell.","Large Grass-leaved Rush",N,Stafford
1208,"Juncus canadensis J. Gay ex Laharpe","Canadian Rush",N,Stafford
1240,"Juncus coriaceus Mackenzie","Leathery Rush",N,Stafford
1239,"Juncus dichotomus Ell.","Forked Rush",N,Stafford
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Stafford
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Stafford
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N,Stafford
1183,"Juncus secundus Beauv. ex Poir.","Secund Rush, Lopsided Rush",N,Stafford
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Stafford
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Stafford
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,Stafford
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Stafford
2872,"Kosteletzkya pentacarpos (L.) Ledebour","Seashore Mallow, Salt Marsh Mallow",N,Stafford
2177,"Krigia dandelion (L.) Nutt.","Potato Dwarf-dandelion",N,Stafford
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Stafford
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Stafford
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Stafford
2180,"Lactuca canadensis L.","Wild Lettuce",N,Stafford
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,Stafford
2184,"Lactuca serriola L.","Prickly Lettuce",I,Stafford
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Stafford
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Stafford
1217,"Landoltia punctata (G. Mey.) D.H. Les & D.J. Crawford","Lesser Greater Duckweed",I,Stafford
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Stafford
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Stafford
2886,"Lathyrus palustris L.","Marsh Pea, Marsh Vetchling",N,Stafford
2390,"Lechea pulchella Raf.","Leggett's Pinweed",N,Stafford
3797,"Lechea pulchella Raf. var. pulchella","Leggett's Pinweed",N,Stafford
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Stafford
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Stafford
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Stafford
1221,"Lemna perpusilla Torr.","Minute Duckweed",N,Stafford
706,"Lemna valdiviana Phil.","Pale Duckweed",N,Stafford
2890,"Leonurus cardiaca L. ssp. cardiaca","Motherwort, Lion's-tail",I,Stafford
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Stafford
239,"Lepidium draba L.","Hoary Cress",I,Stafford
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Stafford
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Stafford
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Stafford
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Stafford
2902,"Lespedeza stuevei Nutt.","Tall Lespedeza, Velvety Lespedeza, Tall Bush-clover",N,Stafford
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Stafford
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Stafford
55,"Leucojum aestivum L.","Summer Snowflake",I,Stafford
2196,"Liatris spicata (L.) Willd.","Dense Blazing Star",N,Stafford
2197,"Liatris squarrosa (L.) Michx. var. squarrosa","Scaly Blazing Star",N,Stafford
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Stafford
1942,"Lilaeopsis chinensis (L.) Kuntze","Marsh Lilaeopsis, Eastern Grasswort",N,Stafford
1222,"Lilium superbum L.","Turk's-cap Lily",N,Stafford
38,"Limnobium spongia (Bosc) L.C.Rich. ex Steud.","American Frog's-bit",N,Stafford
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N,Stafford
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Stafford
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Stafford
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,Stafford
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Stafford
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N,Stafford
2927,"Liquidambar styraciflua L.",Sweetgum,N,Stafford
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Stafford
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Stafford
2398,"Lobelia inflata L.","Indian Tobacco",N,Stafford
560,"Lobelia puberula Michaux","Downy Lobelia",N,Stafford
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Stafford
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,Stafford
2403,"Lobelia spicata Lam. var. scaposa McVaugh","Pale-spike Lobelia",N,Stafford
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Stafford
1765,"Lolium perenne L.","Rye Grass",I,Stafford
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,Stafford
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Stafford
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,Stafford
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,Stafford
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Stafford
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,Stafford
2941,"Ludwigia leptocarpa (Nuttall) Hara","Angle-stem Primrose-willow, Angle-stem Water-primrose",N,Stafford
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Stafford
2943,"Ludwigia peploides (H.B.K.) Raven var. glabrescens (Kuntze)Shinners","Floating Primrose-willow, Creeping Water-primrose",I,Stafford
2950,"Lupinus perennis L.","Sundial Lupine",N,Stafford
1173,"Luzula acuminata Raf.","Hairy Woodrush",N,Stafford
4698,"Luzula acuminata Raf. var. carolinae (S. Wats.) Fern.","Southern Hairy Woodrush",N,Stafford
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,Stafford
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Stafford
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Stafford
2951,"Lycium barbarum L.","Common Matrimony-vine, Wolfberry, Goji Berry",I,Stafford
910,"Lycopodiella appressa (Chapman) Cranfill","Southern Bog Clubmoss",N,Stafford
914,"Lycopodium clavatum L.","Staghorn Clubmoss, Running Clubmoss",N,Stafford
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Stafford
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Stafford
918,"Lygodium palmatum (Bernh.) Sw.","American Climbing Fern, Hartford Fern",N,Stafford
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Stafford
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Stafford
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Stafford
2966,"Lysimachia terrestris (L.) B.S.P.","Swamp Loosestrife, Bog Loosestrife, Swamp Candles",N,Stafford
626,"Lysimachia vulgaris L","Garden Loosestrife, Yellow Loosestrife",I,Stafford
2970,"Lythrum lineare L.","Narrow-leaf Loosestrife, Wand Loosestrife, Salt Marsh Loosestrife",N,Stafford
2979,"Magnolia virginiana L.","Sweetbay, Sweetbay Magnolia, Swamp Magnolia",N,Stafford
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Stafford
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,Stafford
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Stafford
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Stafford
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,Stafford
693,"Melampyrum lineare Desr.",Cow-wheat,N,Stafford
1607,"Melica mutica Walt.","Two-flower Melic",N,Stafford
2999,"Melilotus albus Medikus","White Sweet-clover",I,Stafford
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Stafford
3005,"Mentha canadensis L.","Canada Mint, Wild Mint",N,Stafford
3006,"Mentha spicata L.",Spearmint,I,Stafford
3007,"Mentha ×gracilis Sole","Ginger Mint, Creeping Whorled Mint",I,Stafford
342,"Mertensia virginica (L.) Pers. ex Link","Virginia Bluebells, Virginia Cowslip",N,Stafford
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Stafford
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Stafford
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N,Stafford
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,Stafford
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Stafford
3019,"Mirabilis nyctaginea (Michx.) MacM.","Heart-leaved Umbrella-wort, Wild Four-o'clock",I,Stafford
1611,"Miscanthus sinensis Anderss.","Chinese Silvergrass, Eulalia, Maiden Grass",I,Stafford
3021,"Mitchella repens L.",Partridge-berry,N,Stafford
3022,"Mitella diphylla L.","Two-leaved Miterwort, Bishop's Cap",N,Stafford
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Stafford
3034,"Monarda punctata L. var. punctata","Horsemint, Spotted Beebalm",N,Stafford
611,"Monotropa uniflora L.","Indian Pipe",N,Stafford
