ID,"Scientific Name","Common Name","Native Status",County
2702,"Desmodium fernaldii Schub.","Fernald's Tick-trefoil",N,Accomack
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Accomack
2705,"Desmodium laevigatum (Nutt.) DC.","Smooth Tick-trefoil",N,Accomack
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,Accomack
2709,"Desmodium nuttallii (Schindl.) Schub.","Nuttall's Tick-trefoil",N,Accomack
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Accomack
2719,"Desmodium viridiflorum (L.) DC.","Velvet-leaf Tick-trefoil",N,Accomack
458,"Dianthus armeria L.","Deptford Pink",I,Accomack
1489,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. acuminatum","Woolly Panic Grass",N,Accomack
1761,"Dichanthelium acuminatum complex",,N,Accomack
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Accomack
1495,"Dichanthelium caerulescens (Hack. ex Fitchc.) Correll","Blue Panic Grass",N,Accomack
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Accomack
1497,"Dichanthelium columbianum (Scribn.) Freckmann","American Witch Grass",N,Accomack
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Accomack
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Accomack
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Accomack
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Accomack
1762,"Dichanthelium dichotomum complex",,N,Accomack
1504,"Dichanthelium ensifolium (Baldwin ex Elliott) Gould","Small-leaved Panic Grass",N,Accomack
1510,"Dichanthelium lucidum (Ashe) LeBlond","Bog Panic Grass",N,Accomack
3724,"Dichanthelium meridionale (Ashe) Freckmann","Matting Panic Grass",N,Accomack
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Accomack
1513,"Dichanthelium oligosanthes (J.A. Schultes) Gould","Few-flowered Panic Grass",N,Accomack
1515,"Dichanthelium ovale (Ell.) Gould & C.A. Clark var. addisonii (Nash) Gould & C.A. Clark","Addison's Panic Grass",N,Accomack
1516,"Dichanthelium ovale (Ell.) Gould & C.A. Clark var. ovale","Oval-flowered Panic Grass",N,Accomack
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,Accomack
1503,"Dichanthelium roanokense (Ashe) LeBlond","Roanoke Panic Grass",N,Accomack
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,Accomack
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Accomack
1523,"Dichanthelium spretum (J.A. Schultes) Freckmann","Eaton's Panic Grass",N,Accomack
1525,"Dichanthelium villosissimum (Nash) Freckmann var. villosissimum","White-haired Panic Grass",N,Accomack
1526,"Dichanthelium wrightianum (Scribn.) Freckmann","Wright's Panic Grass",N,Accomack
1531,"Digitaria filiformis (L.) Koeler var. filiformis","Slender Crabgrass",N,Accomack
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Accomack
1533,"Digitaria sanguinalis (L.) Scop.","Northern Crabgrass",I,Accomack
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Accomack
4683,"Digitaria violascens Link.","Violet Crabgrass",I,Accomack
2728,"Diodia virginiana L.","Virginia Buttonweed",N,Accomack
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Accomack
73,"Dioscorea villosa L.","Wild Yam",N,Accomack
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Accomack
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Accomack
1600,"Diplachne fusca (L.) P. Beauv. ex Roem. & Schult. ssp. fascicularis (Lam.). P.M. Peterson & N. Snow","Bearded Sprangletop, Long-awned Sprangletop, Salt-meadow Grass",N,Accomack
1537,"Distichlis spicata (L.) Greene",Saltgrass,N,Accomack
334,"Draba verna Linnaeus",Whitlow-grass,I,Accomack
574,"Drosera capillaris Poir.","Pink Sundew",N,Accomack
575,"Drosera intermedia Hayne","Water Sundew, Spoonleaf Sundew",N,Accomack
576,"Drosera rotundifolia L.","Roundleaf Sundew",N,Accomack
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,Accomack
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,Accomack
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N,Accomack
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,Accomack
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Accomack
774,"Dysphania pumilio (R. Br.) Mosyakin & Clemants","Clammy Goosefoot",I,Accomack
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Accomack
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,Accomack
1544,"Echinochloa walteri (Pursh) Heller","Swamp Barnyard Grass, Coast Cockspur Grass",N,Accomack
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Accomack
3080,"Edrastima uniflora (L.) Raf.","Clustered Bluets",N,Accomack
1859,"Elaeagnus angustifolia L.","Russian Olive, Oleaster",I,Accomack
567,"Elaeagnus pungens Thunb.","Thorny Olive",I,Accomack
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Accomack
1345,"Eleocharis albida Torrey","White Spikerush",N,Accomack
1350,"Eleocharis engelmannii Steudel","Engelmann Spikerush",N,Accomack
1351,"Eleocharis equisetoides (Elliott) Torrey","Horsetail Spikerush",N,Accomack
1353,"Eleocharis fallax Weatherby","Creeping Spikerush",N,Accomack
1354,"Eleocharis flavescens (Poiret) Urban ","Yellow Spikerush, Pale Spikerush",N,Accomack
1358,"Eleocharis microcarpa Torrey var. filiculmis Torrey","Small-fruited Spikerush",N,Accomack
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Accomack
1355,"Eleocharis olivacea Torrey var. olivacea","Bright Green Spikerush",N,Accomack
1367,"Eleocharis palustris (L.) Roemer & Schultes","Common Spikerush",N,Accomack
1362,"Eleocharis parvula (R. & S.) Link ex Bluff, Nees & Schauer","Dwarf Spikerush, Small Spikerush",N,Accomack
1363,"Eleocharis quadrangulata (Michaux) R. & S.","Square-stem Spikerush",N,Accomack
1366,"Eleocharis rostellata (Torrey) Torrey","Beaked Spikerush",N,Accomack
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,Accomack
1371,"Eleocharis tortilis (Link) Schultes","Twisted Spikerush",N,Accomack
1373,"Eleocharis tuberculosa (Michx.) Schultes","Long-tubercled Spikerush, Cone-cup Spikerush",N,Accomack
1375,"Eleocharis vivipara Link","Viviparous Spikerush",N,Accomack
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Accomack
2056,"Elephantopus nudatus Gray","Smooth Elephant's-foot",N,Accomack
2057,"Elephantopus tomentosus L.","Hairy Elephant's-foot, Devil's Grandmother",N,Accomack
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Accomack
3747,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball","Southeastern Wild Rye",N,Accomack
4720,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. australis (Scribn. & C.R. Ball) J.J.N. Campbell","Hairy Southeastern Wild Rye",N,Accomack
4721,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. glabriflorus","Smooth Southeastern Wild Rye",N,Accomack
1550,"Elymus repens (L.) Gould","Quackgrass, Dog Grass",I,Accomack
1551,"Elymus riparius Wieg.","Riverbank Wild Rye",N,Accomack
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,Accomack
1554,"Elymus virginicus L. var. halophilus (Bickn.) Wieg.","Virginia Wild Rye",N,Accomack
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Accomack
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Accomack
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Accomack
561,"Epigaea repens L.","Trailing Arbutus",N,Accomack
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Accomack
881,"Equisetum arvense L.","Field Horsetail",N,Accomack
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Accomack
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,Accomack
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,Accomack
1558,"Eragrostis curvula (Schrad.) Nees","Weeping Lovegrass",I,Accomack
1560,"Eragrostis hirsuta (Michx.) Nees","Big-top Lovegrass",N,Accomack
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Accomack
1566,"Eragrostis refracta (Muhl.) Scribn.","Coastal Lovegrass",N,Accomack
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Accomack
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Accomack
1686,"Erianthus alopecuroides (L.) Ell.","Silver Plumegrass, Woolly Plumegrass",N,Accomack
1689,"Erianthus coarctatus Fernald","Compressed Plumegrass, Brown Plumegrass",N,Accomack
1688,"Erianthus contortus Ell.","Spiral-awned Plumegrass, Short-beard Plumegrass",N,Accomack
1690,"Erianthus giganteus (Walt.) P. Beauv.","Giant Plumegrass, Sugarcane Plumegrass",N,Accomack
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Accomack
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Accomack
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,Accomack
488,"Erigeron pusillus Nutt.","Southern Horseweed",N,Accomack
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Accomack
2064,"Erigeron vernus (L.) Torr. & Gray","White-top Fleabane",N,Accomack
74,"Eriocaulon aquaticum (Hill) Druce","Seven-angled Pipewort",N,Accomack
75,"Eriocaulon decangulare L. var. decangulare","Ten-angled Pipewort",N,Accomack
2740,"Erodium cicutarium (L.) L'Her. ex Ait. ","Common Storksbill, Heron's-bill, Red-stem Filaree, Alfileria",I,Accomack
1957,"Eryngium aquaticum L. var. aquaticum","Rattlesnake-master, Marsh Eryngo",N,Accomack
613,"Eubotrys racemosus (L.) Nutt.","Fetterbush, Swamp Dog-hobble",N,Accomack
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Accomack
2065,"Eupatorium album L.","White Thoroughwort",N,Accomack
2069,"Eupatorium capillifolium (Lam.) Small",Dog-fennel,N,Accomack
2075,"Eupatorium godfreyanum Cronq.","Godfrey's Thoroughwort",N,Accomack
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,Accomack
2077,"Eupatorium leucolepis (DC.) Torr. & Gray","White-bracted Thoroughwort, Justice-weed",N,Accomack
2066,"Eupatorium maritimum E.E. Schilling","Maritime Thoroughwort",N,Accomack
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Accomack
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,Accomack
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Accomack
2084,"Eupatorium rotundifolium L.","Roundleaf Thoroughwort, Roundleaf Boneset",N,Accomack
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,Accomack
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Accomack
2093,"Eupatorium torreyanum Short and Peter","Torrey's Thoroughwort",N,Accomack
1878,"Euphorbia bombensis Jacquin","Southern Seaside Spurge, Dixie Sandmat",N,Accomack
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,Accomack
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,Accomack
1871,"Euphorbia helioscopia L.","Sun Spurge, Wartweed",I,Accomack
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Accomack
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Accomack
591,"Euphorbia polygonifolia L.","Seaside Spurge, Seaside Sandmat",N,Accomack
2105,"Euthamia caroliniana (L.) Greene ex Porter & Britt.","Slender Flat-top Goldenrod",N,Accomack
2104,"Euthamia floribunda Greene","Mid-Atlantic Flat-top Goldenrod",N,Accomack
2103,"Euthamia lanceolata (L.) Nesom","Hairy Grass-leaved Goldenrod",N,Accomack
3929,"Euthamia weakleyi Nesom","Weakley’s Flat-top Goldentop",N,Accomack
2072,"Eutrochium dubium (Willd. ex Poir.) E.E. Lamont","Three-nerved Joe-pye-weed",N,Accomack
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Accomack
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Accomack
2106,"Facelis retusa (Lam.) Schultz-Bip.",Trampweed,I,Accomack
2743,"Fagus grandifolia Ehrhart","American Beech",N,Accomack
1956,"Falcaria vulgaris Bernh.",Sickleweed,I,Accomack
667,"Fallopia convolvulus (L.) A. Love","Bindweed, Black Bindweed",I,Accomack
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Accomack
1577,"Festuca rubra L.","Red Fescue",N,Accomack
1579,"Festuca trachyphylla (Hackell) Krajina","Hard Fescue",I,Accomack
2745,"Ficus carica L.","Common Fig",I,Accomack
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Accomack
1380,"Fimbristylis caroliniana (Lam.) Fern.","Carolina Fimbry",N,Accomack
1381,"Fimbristylis castanea (Michx.) Vahl","Marsh Fimbry",N,Accomack
1955,"Foeniculum vulgare P. Mill.","Fennel, Sweet Fennel",I,Accomack
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Accomack
654,"Fraxinus americana L.","White Ash",N,Accomack
2753,"Fraxinus caroliniana P. Miller","Carolina Ash, Water Ash, Pop Ash",N,Accomack
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Accomack
2756,"Fraxinus profunda (Bush) Bush","Pumpkin Ash",N,Accomack
775,"Froelichia gracilis (Hook.) Moq.","Slender Cottonweed",I,Accomack
1386,"Fuirena pumila (Torrey) Sprengel","Dwarf Umbrella-sedge",N,Accomack
1387,"Fuirena squarrosa Michaux","Hairy Umbrella-sedge",N,Accomack
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,Accomack
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Accomack
2762,"Galium aparine L.",Cleavers,N,Accomack
2768,"Galium bermudense L.","Coastal Bedstraw",N,Accomack
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Accomack
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,Accomack
2772,"Galium obtusum Bigelow var. obtusum","Bluntleaf Bedstraw",N,Accomack
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Accomack
3525,"Galium sherardia E.H.L. Krause","Field Madder, Blue Field Madder",I,Accomack
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Accomack
2779,"Galium uniflorum Michx.","One-flowered Bedstraw",N,Accomack
658,"Gamochaeta argyrinea Nesom","Silvery Everlasting, Silver Cudweed",N,Accomack
2116,"Gamochaeta calviceps (Fern.) Cabrera","Narrow-leaf Purple Everlasting",N,Accomack
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Accomack
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Accomack
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Accomack
1887,"Gaylussacia frondosa (L.) Torr. & Gray ex Torr.",Dangleberry,N,Accomack
2787,"Gentiana catesbaei Walt.","Coastal Plain Gentian, Elliott's Gentian",N,Accomack
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Accomack
2798,"Geranium dissectum L.","Cut-leaf Geranium, Cut-leaf Cranesbill",I,Accomack
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Accomack
2801,"Geranium pusillum L.","Small Geranium, Small-flowered Cranesbill",I,Accomack
2805,"Geum canadense Jacquin","White Avens",N,Accomack
2810,"Geum virginianum L.","Cream Avens",N,Accomack
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Accomack
2815,"Gleditsia triacanthos L.","Honey Locust",,Accomack
1584,"Glyceria obtusa (Muhl.) Trin.","Coastal Mannagrass",N,Accomack
1585,"Glyceria septentrionalis A.S. Hitchc.","Eastern Mannagrass, Floating Mannagrass",N,Accomack
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Accomack
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Accomack
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,Accomack
2821,"Gratiola virginiana L. var. virginiana","Round-fruit Hedge-hyssop",N,Accomack
1457,"Greeneochloa coarctata (Eaton) P.M. Peterson, Soreng, Romasch. & Barberá","Nuttall's Reedgrass",N,Accomack
1587,"Gymnopogon ambiguus (Michx.) B.S.P.","Eastern Beard Grass",N,Accomack
734,"Hackelia virginiana (L.) I.M.Johnston","Virginia Stickseed",N,Accomack
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Accomack
1801,"Hedera helix L.","English Ivy, Common Ivy",I,Accomack
2125,"Helenium amarum (Raf.) H. Rock var. amarum",Bitterweed,I,Accomack
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Accomack
2136,"Helianthus giganteus L.","Tall Sunflower, Giant Sunflower",N,Accomack
2146,"Helianthus petiolaris Nutt. ssp. petiolaris","Plains Sunflower",I,Accomack
2147,"Helianthus strumosus L.","Pale-leaved Sunflower",N,Accomack
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Accomack
295,"Heliotropium curassavicum L. var. curassavicum","Seaside Heliotrope",N,Accomack
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Accomack
2151,"Heterotheca subaxillaris (Lam.) Britt. & Rusby","Camphorweed, Dune Camphorweed",N,Accomack
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Accomack
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,Accomack
2842,"Hibiscus syriacus L.","Rose-of-Sharon, Althaea",I,Accomack
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Accomack
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Accomack
1590,"Holcus lanatus L.","Common Velvet Grass",I,Accomack
717,"Holosteum umbellatum L. ssp. umbellatum","Jagged Chickweed",I,Accomack
735,"Honckenya peploides (L.) Ehrh. ssp. robusta (Fern.) Hulten","Sea-beach Sandwort, Sea Sandwort",N,Accomack
1591,"Hordeum jubatum L. ssp. jubatum","Foxtail Barley",,Accomack
1593,"Hordeum pusillum Nutt.","Little Barley",N,Accomack
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Accomack
687,"Houstonia purpurea L.","Summer Bluets",N,Accomack
2850,"Houstonia pusilla Schoepf","Tiny Bluets",N,Accomack
799,"Hudsonia tomentosa Nutt.","Sand Heather, Woolly Beach Heather",N,Accomack
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Accomack
1951,"Hydrocotyle prolifera Kellogg","Whorled Marsh-pennywort",N,Accomack
1948,"Hydrocotyle ranunculoides L. f.","Swamp Water-pennywort, Floating Marsh-pennywort",N,Accomack
1946,"Hydrocotyle umbellata L.","Marsh Water-pennywort, Marsh-pennywort",N,Accomack
1945,"Hydrocotyle verticillata Thunb.","Whorled Marsh-pennywort",N,Accomack
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Accomack
713,"Hypericum boreale (Britt.) Bickn.","Northern St. John's-wort",N,Accomack
712,"Hypericum canadense L.","Canada St. John's-wort",N,Accomack
711,"Hypericum crux-andreae (L.) Crantz","St. Peter's-wort",N,Accomack
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Accomack
815,"Hypericum gymnanthum Engelm. & A. Gray","Clasping St. John's-wort, Clasping-leaf St. John's-wort",N,Accomack
3921,"Hypericum hypericoides (L.) Crantz ","St. Andrew's Cross",N,Accomack
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Accomack
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Accomack
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Accomack
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,Accomack
1889,"Hypopitys monotropa Crantz",Pinesap,N,Accomack
1218,"Hypoxis wrightii (Baker) Brackett","Bristle-seed Yellow Stargrass, Wright's Stargrass",N,Accomack
1855,"Ilex glabra (L.) Gray",Inkberry,N,Accomack
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Accomack
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Accomack
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Accomack
2377,"Ipomoea coccinea L.","Red Morning Glory, Scarlet Creeper",,Accomack
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,Accomack
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Accomack
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Accomack
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Accomack
89,"Iris versicolor L.","Larger Blue Flag, Northern Blue Flag",N,Accomack
103,"Iris virginica L.","Virginia Blue Flag, Southern Blue Flag",N,Accomack
894,"Isoetes hyemalis Brunton","Winter Quillwort",N,Accomack
2866,"Itea virginica L.","Virginia-willow, Virginia Sweetspire",N,Accomack
320,"Iva frutescens L.",Marsh-elder,N,Accomack
2173,"Iva imbricata Walt.","Dune Marsh-elder, Seaside Marsh-elder",N,Accomack
2867,"Juglans cinerea L.","Butternut, White Walnut",N,Accomack
2868,"Juglans nigra L.","Black Walnut",N,Accomack
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Accomack
1177,"Juncus biflorus Ell.","Large Grass-leaved Rush",N,Accomack
1210,"Juncus brachycarpus Engelm.","Short-fruited Rush",N,Accomack
53,"Juncus bufonius L.","Toad Rush",N,Accomack
1208,"Juncus canadensis J. Gay ex Laharpe","Canadian Rush",N,Accomack
1240,"Juncus coriaceus Mackenzie","Leathery Rush",N,Accomack
1201,"Juncus debilis Gray","Weak Rush",N,Accomack
1239,"Juncus dichotomus Ell.","Forked Rush",N,Accomack
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Accomack
1189,"Juncus gerardii Loisel.","Saltmarsh Rush, Blackfoot Rush, Blackgrass",N,Accomack
1174,"Juncus longii Fern.","Long's Rush",N,Accomack
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Accomack
1186,"Juncus megacephalus M.A. Curtis","Big-headed Rush",N,Accomack
1188,"Juncus pelocarpus E. Mey.","Brown-fruited Rush",N,Accomack
1185,"Juncus repens Michaux","Creeping Rush",N,Accomack
1181,"Juncus roemerianus Scheele","Black Needle Rush",N,Accomack
3904,"Juncus scirpoides Lam. var. compositus Harper","Lobe-headed Rush",N,Accomack
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N,Accomack
1183,"Juncus secundus Beauv. ex Poir.","Secund Rush, Lopsided Rush",N,Accomack
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Accomack
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Accomack
608,"Kalmia angustifolia L.","Sheep Laurel, Sheepkill",N,Accomack
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Accomack
1641,"Kellochloa verrucosa (Muhl.) Lizarazu, M.V. Nicola, & Scataglini","Warty Panic Grass",N,Accomack
2870,"Kickxia elatine (L.) Dumort.","Sharp-leaf Cancerwort",I,Accomack
2872,"Kosteletzkya pentacarpos (L.) Ledebour","Seashore Mallow, Salt Marsh Mallow",N,Accomack
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Accomack
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Accomack
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Accomack
2180,"Lactuca canadensis L.","Wild Lettuce",N,Accomack
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,Accomack
2184,"Lactuca serriola L.","Prickly Lettuce",I,Accomack
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Accomack
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Accomack
1217,"Landoltia punctata (G. Mey.) D.H. Les & D.J. Crawford","Lesser Greater Duckweed",I,Accomack
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Accomack
2387,"Lechea maritima Leggett ex B.S.P. var. virginica Hogdon","Virginia Beach Pinweed",N,Accomack
2388,"Lechea minor L.","Thyme-leaf Pinweed",N,Accomack
2390,"Lechea pulchella Raf.","Leggett's Pinweed",N,Accomack
3797,"Lechea pulchella Raf. var. pulchella","Leggett's Pinweed",N,Accomack
3798,"Lechea pulchella var. ramosissima (Hodgdon) Sorrie & Weakley","Leggett's Pinweed",N,Accomack
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Accomack
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Accomack
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Accomack
50,"Lemna minor L.","Common Duckweed",N,Accomack
1221,"Lemna perpusilla Torr.","Minute Duckweed",N,Accomack
706,"Lemna valdiviana Phil.","Pale Duckweed",N,Accomack
2187,"Leontodon autumnalis L. ssp. autumnalis","Fall Dandelion",I,Accomack
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Accomack
365,"Lepidium didymum L.","Lesser Swinecress",I,Accomack
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Accomack
2892,"Lespedeza angustifolia (Pursh) Ell.","Narrow-leaf Lespedeza, Narrow-leaf Bush-clover",N,Accomack
2894,"Lespedeza capitata Michx.","Round-headed Lespedeza, Round-headed Bush-clover",N,Accomack
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Accomack
2903,"Lespedeza frutescens (L.) Ell.","Violet Lespedeza, Violet Bush-clover",N,Accomack
