ID,"Scientific Name","Common Name","Native Status",County
260,"Cirsium arvense (L.) Scop.","Canada Thistle, Field Thistle",I,Shenandoah
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Shenandoah
504,"Cirsium muticum Michx.","Swamp Thistle",N,Shenandoah
503,"Cirsium pumilum (Nutt.) Spreng.","Pasture Thistle",N,Shenandoah
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Shenandoah
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Shenandoah
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,Shenandoah
2636,"Clematis occidentalis (Hornemann) DC. var. occidentalis","Purple Clematis, Mountain Clematis",N,Shenandoah
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Shenandoah
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N,Shenandoah
2640,"Clematis virginiana L.",Virgin’s-bower,N,Shenandoah
2644,"Clinopodium calamintha (L.) Stace","Lesser Calamint, Basil-thyme",I,Shenandoah
2645,"Clinopodium vulgare L.","Wild Basil",N,Shenandoah
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Shenandoah
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Shenandoah
1640,"Coleataenia pulchra (F. Dietrich) Mabberley & LeBlond","Redtop Panic Grass",N,Shenandoah
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Shenandoah
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Shenandoah
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,Shenandoah
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Shenandoah
61,"Commelina erecta L.","Slender Dayflower, Erect Dayflower",N,Shenandoah
2652,"Comptonia peregrina (L.) Coult.",Sweet-fern,N,Shenandoah
1964,"Conium maculatum L.","Poison Hemlock",I,Shenandoah
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Shenandoah
2653,"Conopholis americana (L.) Wallroth","Squawroot, Bearcorn",N,Shenandoah
2654,"Consolida ajacis (L.) Schur.","Rocket Larkspur",I,Shenandoah
1197,"Convallaria majalis L.","European Lily-of-the-valley",I,Shenandoah
291,"Convolvulus arvensis L.","Field Bindweed",I,Shenandoah
155,"Corallorhiza maculata (Raf.) Raf. var. maculata","Eastern Spotted Coralroot",N,Shenandoah
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Shenandoah
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,Shenandoah
2040,"Coreopsis tripteris L.","Tall Coreopsis",N,Shenandoah
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,Shenandoah
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Shenandoah
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Shenandoah
776,"Corylus cornuta Marsh. var. cornuta","Beaked Hazelnut",N,Shenandoah
3813,"Crataegus dodgei Ashe","Dodge's Hawthorn",N,Shenandoah
2658,"Crataegus intricata Lange var. biltmoreana (Beadle) R.W. Lance","Biltmore Hawthorn",N,Shenandoah
2663,"Crataegus intricata Lange var. intricata","Entangled Hawthorn",N,Shenandoah
3816,"Crataegus intricata Lange var. straminea (Beadle) E.J. Palmer","Yellow-fruited Hawthorn",N,Shenandoah
2664,"Crataegus iracunda Beadle","Forest Hawthorn",N,Shenandoah
2665,"Crataegus macrosperma Ashe","Big-fruited Hawthorn, Eastern Hawthorn",N,Shenandoah
2670,"Crataegus pruinosa (Wendl. f.) K. Koch var. pruinosa","Frosted Hawthorn",N,Shenandoah
3823,"Crataegus pruinosa (Wendl. f.) K. Koch var. rugosa (Ashe) Kruschke","Wide-leaved Frosted Hawthorn",N,Shenandoah
2676,"Crataegus uniflora Muenchh.","One-flowered Hawthorn",N,Shenandoah
2044,"Crepis capillaris (L.) Wallr.","Smooth Hawksbeard",I,Shenandoah
256,"Crocanthemum canadense (L.) Britton","Canada Frostweed, Canada Sunrose",N,Shenandoah
2681,"Crotalaria sagittalis L.","Rattlebox, Arrowhead Rattlebox",N,Shenandoah
590,"Croton capitatus Michx.","Woolly Croton, Hogwort",I,Shenandoah
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Shenandoah
2853,"Cubelium concolor (T.F. Forst.) Raf. ex Britt. & A. Brown","Green Violet",N,Shenandoah
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Shenandoah
2685,"Cuphea viscosissima Jacq.","Blue Waxweed, Clammy Cuphea",N,Shenandoah
606,"Cuscuta campestris Yuncker","Field Dodder",N,Shenandoah
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Shenandoah
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,Shenandoah
2031,"Cynanchum laeve (Michx.) Pers.","Honeyvine, Sandvine",N,Shenandoah
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Shenandoah
357,"Cynoglossum officinale L.",Hound's-tongue,I,Shenandoah
1304,"Cyperus bipartitus Torrey","Slender Flatsedge, Shining Flatsedge",N,Shenandoah
1308,"Cyperus diandrus Torrey","Umbrella Flatsedge",N,Shenandoah
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,Shenandoah
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Shenandoah
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,Shenandoah
1328,"Cyperus lupulinus (Sprengel) Marcks ssp. lupulinus","Upland Flatsedge",N,Shenandoah
380,"Cyperus lupulinus complex",,N,Shenandoah
1331,"Cyperus odoratus L. var. odoratus","Fragrant Flatsedge, Rusty Flatsedge",N,Shenandoah
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Shenandoah
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Shenandoah
166,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight","Large Yellow Lady's-slipper",N,Shenandoah
134,"Cypripedium reginae Walter","Showy Lady's-slipper, Queen Lady's-slipper",N,Shenandoah
853,"Cyrtomium falcatum (L.f.) K. Presl","Asian Net-vein Holly Fern",I,Shenandoah
1476,"Dactylis glomerata L.","Orchard Grass",I,Shenandoah
1479,"Danthonia compressa Austin","Mountain Oatgrass",N,Shenandoah
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Shenandoah
2691,"Datura stramonium L.",Jimson-weed,I,Shenandoah
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Shenandoah
2695,"Delphinium exaltatum Ait.","Tall Larkspur",N,Shenandoah
2696,"Delphinium tricorne Michx.","Dwarf Larkspur",N,Shenandoah
916,"Dendrolycopodium hickeyi (W.H. Wagner, Beitel & Moran) A. Haines","Hickey's Ground-pine, Hickey's Tree-clubmoss",N,Shenandoah
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Shenandoah
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Shenandoah
360,"Descurainia pinnata (Walter) Britton var. brachycarpa (Richardson) Fernald","Western Tansy Mustard",N,Shenandoah
2699,"Desmodium canescens (L.) DC.","Hoary Tick-trefoil",N,Shenandoah
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,Shenandoah
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Shenandoah
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,Shenandoah
2709,"Desmodium nuttallii (Schindl.) Schub.","Nuttall's Tick-trefoil",N,Shenandoah
2710,"Desmodium obtusum (Muhl. ex Willd.) DC.","Stiff Tick-trefoil",N,Shenandoah
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Shenandoah
2714,"Desmodium perplexum Schub.","Perplexing Tick-trefoil",N,Shenandoah
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Shenandoah
2716,"Desmodium sessilifolium (Torr.) Torr. & Gray","Sessile-leaf Tick-trefoil",N,Shenandoah
458,"Dianthus armeria L.","Deptford Pink",I,Shenandoah
2721,"Dicentra canadensis (Goldie) Walp.","Squirrel Corn",N,Shenandoah
2722,"Dicentra cucullaria (L.) Bernh.","Dutchman's Breeches",N,Shenandoah
2723,"Dicentra eximia (Ker-Gawl.) Torr.","Wild Bleeding Heart",N,Shenandoah
1489,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. acuminatum","Woolly Panic Grass",N,Shenandoah
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,Shenandoah
1491,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. lindheimeri (Nash) Gould & C.A. Clark","Lindheimer's Panic Grass",N,Shenandoah
1761,"Dichanthelium acuminatum complex",,N,Shenandoah
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Shenandoah
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Shenandoah
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Shenandoah
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,Shenandoah
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Shenandoah
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Shenandoah
1762,"Dichanthelium dichotomum complex",,N,Shenandoah
1505,"Dichanthelium latifolium (L.) Harvill","Broad-leaf Panic Grass",N,Shenandoah
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N,Shenandoah
1508,"Dichanthelium linearifolium (Scribn.) Gould","Slim-leaf Panic Grass, Linear-leaf Panic Grass",N,Shenandoah
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Shenandoah
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,Shenandoah
1514,"Dichanthelium scribnerianum (Nash) J.R. Thomas","Scribner's Panic Grass",N,Shenandoah
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Shenandoah
1523,"Dichanthelium spretum (J.A. Schultes) Freckmann","Eaton's Panic Grass",N,Shenandoah
266,"Diervilla lonicera Miller","Northern Bush-honeysuckle",N,Shenandoah
1531,"Digitaria filiformis (L.) Koeler var. filiformis","Slender Crabgrass",N,Shenandoah
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Shenandoah
1533,"Digitaria sanguinalis (L.) Scop.","Northern Crabgrass",I,Shenandoah
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Shenandoah
2728,"Diodia virginiana L.","Virginia Buttonweed",N,Shenandoah
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Shenandoah
73,"Dioscorea villosa L.","Wild Yam",N,Shenandoah
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Shenandoah
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Shenandoah
862,"Diphasiastrum tristachyum (Pursh) Holub","Ground-cedar, Blue Running-cedar",N,Shenandoah
1918,"Dipsacus fullonum L.","Wild Teasel, Common Teasel",I,Shenandoah
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Shenandoah
2049,"Doellingeria umbellata (P. Mill.) Nees var. umbellata","Tall Flat-topped White Aster",N,Shenandoah
333,"Draba ramossissima Desvaux",Rocktwist,N,Shenandoah
334,"Draba verna Linnaeus",Whitlow-grass,I,Shenandoah
576,"Drosera rotundifolia L.","Roundleaf Sundew",N,Shenandoah
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,Shenandoah
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,Shenandoah
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N,Shenandoah
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Shenandoah
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Shenandoah
4703,"Dyssodia papposa (Ventenat) A.S. Hitchcock.","Dogweed, Fetid Marigold",I,Shenandoah
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Shenandoah
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,Shenandoah
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Shenandoah
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Shenandoah
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Shenandoah
1350,"Eleocharis engelmannii Steudel","Engelmann Spikerush",N,Shenandoah
1352,"Eleocharis erythropoda Steudel","Bald Spikerush",N,Shenandoah
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Shenandoah
1367,"Eleocharis palustris (L.) Roemer & Schultes","Common Spikerush",N,Shenandoah
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,Shenandoah
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Shenandoah
80,"Elodea canadensis Michx.","Common Waterweed",N,Shenandoah
39,"Elodea nuttallii (Planchon) St. John","Nuttall's Waterweed, Free-flowered Waterweed",N,Shenandoah
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Shenandoah
1549,"Elymus macgregorii Brooks & Campbell","Early Wild Rye, MacGregor's Wild Rye",N,Shenandoah
1550,"Elymus repens (L.) Gould","Quackgrass, Dog Grass",I,Shenandoah
1551,"Elymus riparius Wieg.","Riverbank Wild Rye",N,Shenandoah
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,Shenandoah
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Shenandoah
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Shenandoah
3374,"Endotropis lanceolata (Pursh) Hauensch.","Lance-Leaved Buckthorn",N,Shenandoah
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Shenandoah
561,"Epigaea repens L.","Trailing Arbutus",N,Shenandoah
2735,"Epilobium ciliatum Raf. ssp. ciliatum","American Willow-herb, Fringed Willow-herb, Hairy Willow-herb",N,Shenandoah
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Shenandoah
881,"Equisetum arvense L.","Field Horsetail",N,Shenandoah
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Shenandoah
884,"Equisetum sylvaticum L.","Woodland Horsetail",N,Shenandoah
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,Shenandoah
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,Shenandoah
1558,"Eragrostis curvula (Schrad.) Nees","Weeping Lovegrass",I,Shenandoah
1559,"Eragrostis frankii C.A. Mey. ex Steud.","Sandbar Lovegrass, Frank's Lovegrass",N,Shenandoah
1561,"Eragrostis hypnoides (Lam.) B.S.P.","Creeping Lovegrass",N,Shenandoah
1564,"Eragrostis pectinacea (Michx.) Nees var. pectinacea","Tufted Lovegrass, Carolina Lovegrass, Western Lovegrass",N,Shenandoah
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Shenandoah
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Shenandoah
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Shenandoah
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Shenandoah
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Shenandoah
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,Shenandoah
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Shenandoah
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Shenandoah
2739,"Eriogonum allenii S. Wats. in A. Gray et al.","Shale Barren Wild Buckwheat",N,Shenandoah
1376,"Eriophorum virginicum L.","Tawny Cottongrass",N,Shenandoah
2740,"Erodium cicutarium (L.) L'Her. ex Ait. ","Common Storksbill, Heron's-bill, Red-stem Filaree, Alfileria",I,Shenandoah
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Shenandoah
1220,"Erythronium umbilicatum Parks & Hardin ssp. umbilicatum","Dimpled Trout Lily",N,Shenandoah
613,"Eubotrys racemosus (L.) Nutt.","Fetterbush, Swamp Dog-hobble",N,Shenandoah
737,"Euonymus alatus (Thunb.) Sieb.","Winged Euonymus, Burning Bush",I,Shenandoah
261,"Euonymus atropurpureus Jacq.","Eastern Wahoo",N,Shenandoah
492,"Euonymus fortunei (Turcz.) Hand.-Maz.","Winter Creeper, Climbing Euonymus",I,Shenandoah
2067,"Eupatorium altissimum L.","Tall Thoroughwort",N,Shenandoah
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Shenandoah
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,Shenandoah
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Shenandoah
2084,"Eupatorium rotundifolium L.","Roundleaf Thoroughwort, Roundleaf Boneset",N,Shenandoah
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Shenandoah
1863,"Euphorbia commutata Engelm.","Wood Spurge, Tinted Woodland Spurge",N,Shenandoah
587,"Euphorbia corollata L.","Flowering Spurge",N,Shenandoah
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,Shenandoah
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,Shenandoah
580,"Euphorbia lathyris L.","Caper Spurge, Mole Plant",I,Shenandoah
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Shenandoah
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Shenandoah
1869,"Euphorbia spathulata Lam.","Woodland Spurge",N,Shenandoah
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Shenandoah
2098,"Eurybia macrophylla (L.) Cass.","Big-leaf Aster, Large-leaved Aster",N,Shenandoah
2100,"Eurybia schreberi (Nees) Nees","Schreber's Aster",N,Shenandoah
4717,"Euthamia graminifolia (L.) Nutt.","Common Grass-leaved Goldenrod",N,Shenandoah
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Shenandoah
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Shenandoah
2743,"Fagus grandifolia Ehrhart","American Beech",N,Shenandoah
667,"Fallopia convolvulus (L.) A. Love","Bindweed, Black Bindweed",I,Shenandoah
3913,"Fallopia cristata (Engelm. & A. Gray) Holub","Crested False Buckwheat",N,Shenandoah
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Shenandoah
1577,"Festuca rubra L.","Red Fescue",N,Shenandoah
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Shenandoah
2107,"Filago germanica (L.) Hudson","Common Cotton-rose, Common Cudweed",I,Shenandoah
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Shenandoah
2749,"Forsythia suspensa (Thunb.) Vahl","Weeping Forsythia",I,Shenandoah
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Shenandoah
654,"Fraxinus americana L.","White Ash",N,Shenandoah
4668,"Fraxinus biltmoreana Beadle","Biltmore Ash, Biltmore White Ash",N,Shenandoah
2754,"Fraxinus nigra Marshall","Black ash",N,Shenandoah
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Shenandoah
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,Shenandoah
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Shenandoah
2111,"Galinsoga parviflora Cav. var. parviflora","Small-flower Quickweed, Gallant Soldier",I,Shenandoah
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Shenandoah
2767,"Galium anglicum Hudson","Lamarck's Bedstraw",I,Shenandoah
2762,"Galium aparine L.",Cleavers,N,Shenandoah
2763,"Galium asprellum Michx.","Rough Bedstraw",N,Shenandoah
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Shenandoah
2766,"Galium concinnum Torr. & Gray","Shining Bedstraw",N,Shenandoah
2770,"Galium latifolium Michx.","Purple Bedstraw",N,Shenandoah
2771,"Galium mollugo L.","Smooth Bedstraw, Hedge Bedstraw",I,Shenandoah
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,Shenandoah
2773,"Galium obtusum Bigelow var. filifolium (Wieg.) Fern.","Bluntleaf Bedstraw, Carolina Bedstraw",N,Shenandoah
2772,"Galium obtusum Bigelow var. obtusum","Bluntleaf Bedstraw",N,Shenandoah
2683,"Galium pedemontanum (Bellardi) Allioni","Piedmont Bedstraw",I,Shenandoah
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Shenandoah
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Shenandoah
2780,"Galium verum L.","Yellow Bedstraw",I,Shenandoah
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Shenandoah
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Shenandoah
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Shenandoah
2788,"Gentiana clausa Raf.","Bottle Gentian, Closed Gentian",N,Shenandoah
2791,"Gentiana saponaria L.","Soapwort Gentian",N,Shenandoah
2792,"Gentiana villosa L.","Striped Gentian",N,Shenandoah
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Shenandoah
2797,"Geranium columbinum L.","Long-stalk Cranesbill",I,Shenandoah
2798,"Geranium dissectum L.","Cut-leaf Geranium, Cut-leaf Cranesbill",I,Shenandoah
2799,"Geranium maculatum L.","Wild Geranium",N,Shenandoah
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Shenandoah
2805,"Geum canadense Jacquin","White Avens",N,Shenandoah
2810,"Geum virginianum L.","Cream Avens",N,Shenandoah
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N,Shenandoah
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Shenandoah
2815,"Gleditsia triacanthos L.","Honey Locust",,Shenandoah
1583,"Glyceria melicaria (Michx.) F.T. Hubbard","Slender Mannagrass, Melic Mannagrass",N,Shenandoah
1585,"Glyceria septentrionalis A.S. Hitchc.","Eastern Mannagrass, Floating Mannagrass",N,Shenandoah
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Shenandoah
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Shenandoah
1457,"Greeneochloa coarctata (Eaton) P.M. Peterson, Soreng, Romasch. & Barberá","Nuttall's Reedgrass",N,Shenandoah
515,"Gymnocladus dioica (L.) K. Koch","Kentucky Coffee-tree",N,Shenandoah
734,"Hackelia virginiana (L.) I.M.Johnston","Virginia Stickseed",N,Shenandoah
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Shenandoah
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Shenandoah
1801,"Hedera helix L.","English Ivy, Common Ivy",I,Shenandoah
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Shenandoah
2128,"Helenium flexuosum Raf.","Southern Sneezeweed",N,Shenandoah
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Shenandoah
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Shenandoah
2140,"Helianthus laevigatus Torr. & Gray","Smooth Sunflower",N,Shenandoah
2141,"Helianthus maximiliani Schrad.","Maximilian Sunflower",I,Shenandoah
2147,"Helianthus strumosus L.","Pale-leaved Sunflower",N,Shenandoah
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Shenandoah
2149,"Heliopsis helianthoides (L.) Sweet var. helianthoides","Oxeye, Smooth Oxeye",N,Shenandoah
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Shenandoah
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Shenandoah
1954,"Heracleum maximum Bartr.","Cow-parsnip, Common Cow-parsnip",N,Shenandoah
298,"Hesperis matronalis Linnaeus","Dame's Rocket",I,Shenandoah
186,"Heteranthera dubia (Jacquin) MacMillan","Water Stargrass",N,Shenandoah
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Shenandoah
2833,"Heuchera hispida Pursh","Purple Alumroot",N,Shenandoah
2836,"Heuchera pubescens Pursh","Marbled Alumroot",N,Shenandoah
69,"Hexalectris spicata (Walter) Barnh.","Crested Coralroot",N,Shenandoah
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Shenandoah
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,Shenandoah
2842,"Hibiscus syriacus L.","Rose-of-Sharon, Althaea",I,Shenandoah
2843,"Hibiscus trionum L.",Flower-of-an-hour,I,Shenandoah
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Shenandoah
2155,"Hieracium paniculatum L.","Panicled Hawkweed, Alleghany Hawkweed",N,Shenandoah
2158,"Hieracium scabrum Michx.","Rough Hawkweed",N,Shenandoah
2159,"Hieracium traillii Greene","Maryland Hawkweed",N,Shenandoah
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Shenandoah
1590,"Holcus lanatus L.","Common Velvet Grass",I,Shenandoah
717,"Holosteum umbellatum L. ssp. umbellatum","Jagged Chickweed",I,Shenandoah
1593,"Hordeum pusillum Nutt.","Little Barley",N,Shenandoah
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Shenandoah
2847,"Houstonia longifolia Gaertn.","Longleaf Bluets",N,Shenandoah
2852,"Houstonia tenuifolia Nuttall","Narrowleaf Bluets, Diffuse-branched Bluets",N,Shenandoah
252,"Humulus japonicus Sieb. & Zucc.","Japanese Hops",I,Shenandoah
253,"Humulus lupulus L.","Common Hops",,Shenandoah
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Shenandoah
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Shenandoah
