ID,"Scientific Name","Common Name","Native Status",County
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Rappahannock
2722,"Dicentra cucullaria (L.) Bernh.","Dutchman's Breeches",N,Rappahannock
1489,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. acuminatum","Woolly Panic Grass",N,Rappahannock
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,Rappahannock
1761,"Dichanthelium acuminatum complex",,N,Rappahannock
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Rappahannock
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Rappahannock
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Rappahannock
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Rappahannock
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Rappahannock
1762,"Dichanthelium dichotomum complex",,N,Rappahannock
1505,"Dichanthelium latifolium (L.) Harvill","Broad-leaf Panic Grass",N,Rappahannock
1508,"Dichanthelium linearifolium (Scribn.) Gould","Slim-leaf Panic Grass, Linear-leaf Panic Grass",N,Rappahannock
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Rappahannock
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,Rappahannock
1514,"Dichanthelium scribnerianum (Nash) J.R. Thomas","Scribner's Panic Grass",N,Rappahannock
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Rappahannock
266,"Diervilla lonicera Miller","Northern Bush-honeysuckle",N,Rappahannock
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Rappahannock
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Rappahannock
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Rappahannock
73,"Dioscorea villosa L.","Wild Yam",N,Rappahannock
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Rappahannock
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Rappahannock
1918,"Dipsacus fullonum L.","Wild Teasel, Common Teasel",I,Rappahannock
2729,"Dirca palustris L.",Leatherwood,N,Rappahannock
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Rappahannock
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,Rappahannock
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,Rappahannock
870,"Dryopteris goldieana (Hook. ex Goldie) Gray","Goldie's Wood Fern",N,Rappahannock
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N,Rappahannock
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Rappahannock
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Rappahannock
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Rappahannock
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,Rappahannock
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Rappahannock
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Rappahannock
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Rappahannock
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Rappahannock
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,Rappahannock
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Rappahannock
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Rappahannock
2732,"Ellisia nyctelea (L.) L.","Nyctelea, Waterpod, Aunt Lucy",N,Rappahannock
80,"Elodea canadensis Michx.","Common Waterweed",N,Rappahannock
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Rappahannock
4666,"Elymus hystrix L. var. piedmontanus Poindexter & Weakley","Piedmont Bottlebrush Grass",N,Rappahannock
1550,"Elymus repens (L.) Gould","Quackgrass, Dog Grass",I,Rappahannock
1551,"Elymus riparius Wieg.","Riverbank Wild Rye",N,Rappahannock
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,Rappahannock
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Rappahannock
561,"Epigaea repens L.","Trailing Arbutus",N,Rappahannock
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Rappahannock
881,"Equisetum arvense L.","Field Horsetail",N,Rappahannock
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,Rappahannock
1558,"Eragrostis curvula (Schrad.) Nees","Weeping Lovegrass",I,Rappahannock
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Rappahannock
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Rappahannock
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Rappahannock
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Rappahannock
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Rappahannock
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,Rappahannock
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Rappahannock
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Rappahannock
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Rappahannock
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Rappahannock
492,"Euonymus fortunei (Turcz.) Hand.-Maz.","Winter Creeper, Climbing Euonymus",I,Rappahannock
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Rappahannock
2084,"Eupatorium rotundifolium L.","Roundleaf Thoroughwort, Roundleaf Boneset",N,Rappahannock
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Rappahannock
2093,"Eupatorium torreyanum Short and Peter","Torrey's Thoroughwort",N,Rappahannock
1863,"Euphorbia commutata Engelm.","Wood Spurge, Tinted Woodland Spurge",N,Rappahannock
587,"Euphorbia corollata L.","Flowering Spurge",N,Rappahannock
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,Rappahannock
580,"Euphorbia lathyris L.","Caper Spurge, Mole Plant",I,Rappahannock
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Rappahannock
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Rappahannock
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Rappahannock
2098,"Eurybia macrophylla (L.) Cass.","Big-leaf Aster, Large-leaved Aster",N,Rappahannock
2100,"Eurybia schreberi (Nees) Nees","Schreber's Aster",N,Rappahannock
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Rappahannock
2078,"Eutrochium maculatum (L.) E.E. Lamont var. maculatum","Spotted Joe-pye-weed",N,Rappahannock
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Rappahannock
2743,"Fagus grandifolia Ehrhart","American Beech",N,Rappahannock
667,"Fallopia convolvulus (L.) A. Love","Bindweed, Black Bindweed",I,Rappahannock
3913,"Fallopia cristata (Engelm. & A. Gray) Holub","Crested False Buckwheat",N,Rappahannock
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Rappahannock
1575,"Festuca paradoxa Desv.","Cluster Fescue",N,Rappahannock
1577,"Festuca rubra L.","Red Fescue",N,Rappahannock
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Rappahannock
1579,"Festuca trachyphylla (Hackell) Krajina","Hard Fescue",I,Rappahannock
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Rappahannock
2750,"Forsythia viridissima Lindley","Green-stem Forsythia",I,Rappahannock
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Rappahannock
654,"Fraxinus americana L.","White Ash",N,Rappahannock
2754,"Fraxinus nigra Marshall","Black ash",N,Rappahannock
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Rappahannock
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Rappahannock
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Rappahannock
2762,"Galium aparine L.",Cleavers,N,Rappahannock
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Rappahannock
2766,"Galium concinnum Torr. & Gray","Shining Bedstraw",N,Rappahannock
2769,"Galium lanceolatum Torr.","Lanceleaf Wild Licorice",N,Rappahannock
2770,"Galium latifolium Michx.","Purple Bedstraw",N,Rappahannock
2771,"Galium mollugo L.","Smooth Bedstraw, Hedge Bedstraw",I,Rappahannock
2683,"Galium pedemontanum (Bellardi) Allioni","Piedmont Bedstraw",I,Rappahannock
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Rappahannock
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Rappahannock
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Rappahannock
2780,"Galium verum L.","Yellow Bedstraw",I,Rappahannock
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Rappahannock
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Rappahannock
2794,"Gentianella quinquefolia (L.) Small","Eastern Stiff Gentian",N,Rappahannock
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Rappahannock
2797,"Geranium columbinum L.","Long-stalk Cranesbill",I,Rappahannock
2799,"Geranium maculatum L.","Wild Geranium",N,Rappahannock
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Rappahannock
2805,"Geum canadense Jacquin","White Avens",N,Rappahannock
2810,"Geum virginianum L.","Cream Avens",N,Rappahannock
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N,Rappahannock
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Rappahannock
1583,"Glyceria melicaria (Michx.) F.T. Hubbard","Slender Mannagrass, Melic Mannagrass",N,Rappahannock
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Rappahannock
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Rappahannock
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,Rappahannock
885,"Gymnocarpium appalachianum Pryer and Haufler","Appalachian Oak Fern",N,Rappahannock
734,"Hackelia virginiana (L.) I.M.Johnston","Virginia Stickseed",N,Rappahannock
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Rappahannock
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Rappahannock
2131,"Helianthus annuus L.","Common Sunflower",I,Rappahannock
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Rappahannock
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Rappahannock
2147,"Helianthus strumosus L.","Pale-leaved Sunflower",N,Rappahannock
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Rappahannock
2149,"Heliopsis helianthoides (L.) Sweet var. helianthoides","Oxeye, Smooth Oxeye",N,Rappahannock
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Rappahannock
2829,"Hepatica acutiloba DC.","Sharp-lobed Hepatica, Sharp-lobed Liverleaf",N,Rappahannock
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Rappahannock
1954,"Heracleum maximum Bartr.","Cow-parsnip, Common Cow-parsnip",N,Rappahannock
298,"Hesperis matronalis Linnaeus","Dame's Rocket",I,Rappahannock
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Rappahannock
2836,"Heuchera pubescens Pursh","Marbled Alumroot",N,Rappahannock
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Rappahannock
2842,"Hibiscus syriacus L.","Rose-of-Sharon, Althaea",I,Rappahannock
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Rappahannock
2155,"Hieracium paniculatum L.","Panicled Hawkweed, Alleghany Hawkweed",N,Rappahannock
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Rappahannock
1590,"Holcus lanatus L.","Common Velvet Grass",I,Rappahannock
717,"Holosteum umbellatum L. ssp. umbellatum","Jagged Chickweed",I,Rappahannock
1593,"Hordeum pusillum Nutt.","Little Barley",N,Rappahannock
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Rappahannock
2847,"Houstonia longifolia Gaertn.","Longleaf Bluets",N,Rappahannock
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Rappahannock
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Rappahannock
1953,"Hydrocotyle americana L.","American Water-pennywort, American Marsh-pennywort",N,Rappahannock
2860,"Hydrophyllum virginianum L. var. virginianum","Virginia Waterleaf, Eastern Waterleaf",N,Rappahannock
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Rappahannock
714,"Hylotelephium telephioides (Michx.) H. Ohba","Allegheny Stonecrop, Allegheny Live-for-ever",N,Rappahannock
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Rappahannock
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Rappahannock
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Rappahannock
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Rappahannock
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Rappahannock
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,Rappahannock
1889,"Hypopitys monotropa Crantz",Pinesap,N,Rappahannock
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Rappahannock
1844,"Ilex montana Torr. & Gray ex Gray","Mountain Holly",N,Rappahannock
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Rappahannock
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Rappahannock
302,"Impatiens pallida Nuttall","Yellow Jewelweed, Pale Jewelweed",N,Rappahannock
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,Rappahannock
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Rappahannock
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Rappahannock
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Rappahannock
303,"Isatis tinctoria Linnaeus","Dyer's Woad",I,Rappahannock
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Rappahannock
304,"Jeffersonia diphylla (L.) Pers.",Twinleaf,N,Rappahannock
2867,"Juglans cinerea L.","Butternut, White Walnut",N,Rappahannock
2868,"Juglans nigra L.","Black Walnut",N,Rappahannock
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Rappahannock
1239,"Juncus dichotomus Ell.","Forked Rush",N,Rappahannock
1238,"Juncus dudleyi Wieg.","Dudley's Rush",N,Rappahannock
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Rappahannock
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Rappahannock
1183,"Juncus secundus Beauv. ex Poir.","Secund Rush, Lopsided Rush",N,Rappahannock
1184,"Juncus subcaudatus (Engelm.) Coville & Blake","Short-tailed Rush",N,Rappahannock
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Rappahannock
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Rappahannock
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,Rappahannock
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Rappahannock
2177,"Krigia dandelion (L.) Nutt.","Potato Dwarf-dandelion",N,Rappahannock
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Rappahannock
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Rappahannock
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Rappahannock
2179,"Lactuca biennis (Moench) Fern.","Tall Blue Lettuce",N,Rappahannock
2180,"Lactuca canadensis L.","Wild Lettuce",N,Rappahannock
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,Rappahannock
2184,"Lactuca serriola L.","Prickly Lettuce",I,Rappahannock
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Rappahannock
2877,"Lamium galeobdolon (L.) L.","Yellow Archangel",I,Rappahannock
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Rappahannock
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Rappahannock
2186,"Lapsana communis L.","Common Nipplewort",I,Rappahannock
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Rappahannock
2889,"Lathyrus venosus Muhl. ex Willd. var. venosus","Veiny Pea",N,Rappahannock
2390,"Lechea pulchella Raf.","Leggett's Pinweed",N,Rappahannock
3797,"Lechea pulchella Raf. var. pulchella","Leggett's Pinweed",N,Rappahannock
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Rappahannock
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Rappahannock
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Rappahannock
2890,"Leonurus cardiaca L. ssp. cardiaca","Motherwort, Lion's-tail",I,Rappahannock
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Rappahannock
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Rappahannock
2894,"Lespedeza capitata Michx.","Round-headed Lespedeza, Round-headed Bush-clover",N,Rappahannock
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Rappahannock
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,Rappahannock
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Rappahannock
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Rappahannock
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Rappahannock
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Rappahannock
2194,"Liatris scariosa (L.) Willd.","Large Blazing Star, Eastern Blazing Star",N,Rappahannock
1944,"Ligusticum canadense (L.) Britt.","American Lovage",N,Rappahannock
2906,"Ligustrum obtusifolium Sieb. & Zucc. var. suave (Kitag.) H. Hara","Amur Privet",I,Rappahannock
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Rappahannock
1222,"Lilium superbum L.","Turk's-cap Lily",N,Rappahannock
2916,"Linaria vulgaris P. Mill.","Butter-and-eggs, Yellow Toadflax",I,Rappahannock
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Rappahannock
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Rappahannock
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N,Rappahannock
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Rappahannock
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Rappahannock
760,"Lithospermum canescens (Michx.) Lehm.","Hoary Puccoon",N,Rappahannock
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Rappahannock
2398,"Lobelia inflata L.","Indian Tobacco",N,Rappahannock
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Rappahannock
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,Rappahannock
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Rappahannock
1765,"Lolium perenne L.","Rye Grass",I,Rappahannock
1604,"Lolium perenne L. var. aristatum Willd.","Italian Rye Grass, Annual Rye Grass",I,Rappahannock
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,Rappahannock
2406,"Lonicera canadensis Bartr. ex Marsh.","American Fly-honeysuckle",N,Rappahannock
2407,"Lonicera dioica L.","Limber Honeysuckle, Red Honeysuckle",N,Rappahannock
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Rappahannock
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Rappahannock
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,Rappahannock
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Rappahannock
343,"Lunaria annua Linnaeus","Annual Honesty, Money Plant, Silver-dollar",I,Rappahannock
2950,"Lupinus perennis L.","Sundial Lupine",N,Rappahannock
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,Rappahannock
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Rappahannock
2951,"Lycium barbarum L.","Common Matrimony-vine, Wolfberry, Goji Berry",I,Rappahannock
914,"Lycopodium clavatum L.","Staghorn Clubmoss, Running Clubmoss",N,Rappahannock
2957,"Lycopus uniflorus Michx.","Northern Bugleweed",N,Rappahannock
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Rappahannock
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Rappahannock
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Rappahannock
2974,"Magnolia acuminata (L.) L.","Cucumber Magnolia, Cucumber-tree",N,Rappahannock
700,"Maianthemum canadense Desf.","Canada Mayflower, False Lily-of-the-valley",N,Rappahannock
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Rappahannock
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,Rappahannock
2981,"Malus coronaria (L.) P. Mill.","Sweet Crabapple",N,Rappahannock
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,Rappahannock
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Rappahannock
920,"Marsilea mutica Mettenius","Australian Water-clover",I,Rappahannock
2035,"Matelea obliqua (Jacq.) Woods.","Climbing Milkvine",N,Rappahannock
2202,"Matricaria discoidea DC.","Pineapple Weed, Rayless Chamomile",I,Rappahannock
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Rappahannock
2994,"Medicago lupulina L.","Black Medick",I,Rappahannock
1170,"Melanthium hybridum Walter","Crisped Bunchflower, Broadleaf Bunchflower",N,Rappahannock
1607,"Melica mutica Walt.","Two-flower Melic",N,Rappahannock
2999,"Melilotus albus Medikus","White Sweet-clover",I,Rappahannock
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Rappahannock
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Rappahannock
3008,"Mentha ×piperita L.",Peppermint,I,Rappahannock
3496,"Micranthes micranthidifolia (Haw.) Small","Lettuce Saxifrage, Lettuce-leaved Saxifrage, Brook Lettuce",N,Rappahannock
3497,"Micranthes pensylvanica (L.) Haw.","Swamp Saxifrage",N,Rappahannock
3495,"Micranthes petiolaris (Raf.) Bush var. petiolaris","Michaux's Saxifrage, Cliff Saxifrage",N,Rappahannock
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Rappahannock
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Rappahannock
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,Rappahannock
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Rappahannock
3019,"Mirabilis nyctaginea (Michx.) MacM.","Heart-leaved Umbrella-wort, Wild Four-o'clock",I,Rappahannock
1611,"Miscanthus sinensis Anderss.","Chinese Silvergrass, Eulalia, Maiden Grass",I,Rappahannock
3021,"Mitchella repens L.",Partridge-berry,N,Rappahannock
3022,"Mitella diphylla L.","Two-leaved Miterwort, Bishop's Cap",N,Rappahannock
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Rappahannock
3027,"Monarda clinopodia L.","White Bergamot, Basil Beebalm",N,Rappahannock
3028,"Monarda didyma L.","Scarlet Beebalm, Oswego Tea",N,Rappahannock
3029,"Monarda fistulosa L.","Wild Bergamot",N,Rappahannock
4739,"Monarda fistulosa L. var. fistulosa","Appalachian Bergamot",N,Rappahannock
611,"Monotropa uniflora L.","Indian Pipe",N,Rappahannock
3040,"Morus alba L.","White Mulberry",I,Rappahannock
3041,"Morus rubra L.","Red Mulberry",N,Rappahannock
1616,"Muhlenbergia frondosa (Poir.) Fern.","Smooth Wirestem Muhly",N,Rappahannock
1618,"Muhlenbergia glomerata (Willd.) Trin.","Marsh Muhly, Spiked Muhly",N,Rappahannock
1619,"Muhlenbergia mexicana (L.) Trin.","Hairy Wirestem Muhly",N,Rappahannock
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Rappahannock
1621,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.","Rock Muhly, Cliff Muhly",N,Rappahannock
1622,"Muhlenbergia sylvatica (Torr.) Torr. ex Gray","Woodland Muhly",N,Rappahannock
1623,"Muhlenbergia tenuiflora (Willd.) B.S.P.","Slender Muhly",N,Rappahannock
750,"Mummenhoffia alliacea (L.) Esmailbegi & Al-Shehbaz","Roadside Pennycress, Garlic Pennycress",I,Rappahannock
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,Rappahannock
2163,"Myosotis laxa Lehm. ssp. laxa","Smaller Forget-me-not, Tufted Forget-me-not",N,Rappahannock
2164,"Myosotis macrosperma Englem.","Large-seed Forget-me-not",N,Rappahannock
851,"Myriopteris lanosa (Michaux) Grusz & Windham","Hairy Lip Fern",N,Rappahannock
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,Rappahannock
2233,"Nabalus trifoliolatus Cassini",Gall-of-the-earth,N,Rappahannock
72,"Najas minor All.","Brittle Naiad, Spinyleaf Naiad",I,Rappahannock
1161,"Narcissus poeticus L.","Poet's Narcissus, Pheasant's-eye Daffodil",I,Rappahannock
2200,"Nasturtium officinale R. Brown",Watercress,I,Rappahannock
3054,"Nepeta cataria L.","Catnip, Catmint",I,Rappahannock
341,"Noccaea perfoliata (Linnaeus) Al-Shehbaz","Perfoliate Pennycress, Thoroughwort Pennycress",I,Rappahannock
681,"Nymphoides peltata (Gmelin) Kuntze","Yellow Floating Heart",I,Rappahannock
