ID,"Scientific Name","Common Name","Native Status",County
2652,"Comptonia peregrina (L.) Coult.",Sweet-fern,N,"James City"
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,"James City"
2654,"Consolida ajacis (L.) Schur.","Rocket Larkspur",I,"James City"
291,"Convolvulus arvensis L.","Field Bindweed",I,"James City"
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,"James City"
470,"Coreopsis grandiflora Hogg ex Sweet var. harveyana (Gray) Sherff","Large-flowered Coreopsis",I,"James City"
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,"James City"
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,"James City"
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,"James City"
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,"James City"
517,"Cota tinctoria (L.) J. Gay ex Guss.","Golden Chamomile",I,"James City"
2661,"Crataegus crus-galli L. var. crus-galli","Cockspur Hawthorn",N,"James City"
2664,"Crataegus iracunda Beadle","Forest Hawthorn",N,"James City"
2669,"Crataegus phaenopyrum (L. f.) Medik.","Washington Hawthorn",N,"James City"
2679,"Crotalaria purshii DC.","Pursh's Rattlebox",N,"James City"
2681,"Crotalaria sagittalis L.","Rattlebox, Arrowhead Rattlebox",N,"James City"
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,"James City"
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,"James City"
2853,"Cubelium concolor (T.F. Forst.) Raf. ex Britt. & A. Brown","Green Violet",N,"James City"
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,"James City"
606,"Cuscuta campestris Yuncker","Field Dodder",N,"James City"
724,"Cuscuta compacta Jussieu ex Choisy","Compact Dodder",N,"James City"
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,"James City"
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,"James City"
500,"Cyanus segetum Hill","Cornflower, Bachelor's-buttons",I,"James City"
1960,"Cyclospermum leptophyllum (Pers.) Sprague ex Britt. & Wilson","Marsh Parsley",I,"James City"
2031,"Cynanchum laeve (Michx.) Pers.","Honeyvine, Sandvine",N,"James City"
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,"James City"
1304,"Cyperus bipartitus Torrey","Slender Flatsedge, Shining Flatsedge",N,"James City"
1391,"Cyperus brevifolioides Thieret & Delahoussaye","Pasture Spikesedge, Asiatic Greenhead Sedge",I,"James City"
1306,"Cyperus croceus Vahl","Baldwin's Flatsedge",N,"James City"
1309,"Cyperus difformis L.","Variable Flatsedge",I,"James City"
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,"James City"
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,"James City"
1316,"Cyperus filicinus Vahl.","Fern Flatsedge",N,"James City"
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,"James City"
1322,"Cyperus grayi Torrey","Gray's Flatsedge",N,"James City"
1323,"Cyperus haspan L.","Sheathed Flatsedge",N,"James City"
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,"James City"
1326,"Cyperus iria L.","Rice-field Flatsedge",I,"James City"
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,"James City"
380,"Cyperus lupulinus complex",,N,"James City"
1393,"Cyperus neotropicalis Alain","American Halfchaff Sedge",N,"James City"
1331,"Cyperus odoratus L. var. odoratus","Fragrant Flatsedge, Rusty Flatsedge",N,"James City"
1334,"Cyperus polystachyos Rottboell","Coast Flatsedge, Many-spike Flatsedge",N,"James City"
1335,"Cyperus pseudovegetus Steudel","Green Flatsedge, Marsh Flatsedge",N,"James City"
1337,"Cyperus retrofractus (L.) Torrey","Rough Flatsedge",N,"James City"
1338,"Cyperus retrorsus Chapman","Pineland Flatsedge",N,"James City"
1339,"Cyperus rotundus L.","Purple Nutsedge, Nutgrass, Cocograss",I,"James City"
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,"James City"
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,"James City"
166,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight","Large Yellow Lady's-slipper",N,"James City"
2687,"Cytisus scoparius (L.) Link","Common Broom, Scotch Broom",I,"James City"
1476,"Dactylis glomerata L.","Orchard Grass",I,"James City"
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,"James City"
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,"James City"
2691,"Datura stramonium L.",Jimson-weed,I,"James City"
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,"James City"
2693,"Decodon verticillatus (L.) Ell.","Swamp Loosestrife, Water-willow",N,"James City"
2696,"Delphinium tricorne Michx.","Dwarf Larkspur",N,"James City"
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,"James City"
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,"James City"
2699,"Desmodium canescens (L.) DC.","Hoary Tick-trefoil",N,"James City"
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,"James City"
2701,"Desmodium cuspidatum (Muhl. ex Willd.) Loudon","Toothed Tick-trefoil, Large-bracted Tick-trefoil",N,"James City"
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,"James City"
2709,"Desmodium nuttallii (Schindl.) Schub.","Nuttall's Tick-trefoil",N,"James City"
2710,"Desmodium obtusum (Muhl. ex Willd.) DC.","Stiff Tick-trefoil",N,"James City"
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,"James City"
2714,"Desmodium perplexum Schub.","Perplexing Tick-trefoil",N,"James City"
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,"James City"
2719,"Desmodium viridiflorum (L.) DC.","Velvet-leaf Tick-trefoil",N,"James City"
458,"Dianthus armeria L.","Deptford Pink",I,"James City"
1488,"Dichanthelium aciculare (Desv. ex Poir.) Gould & C.A. Clark","Needle-leaf Panic Grass",N,"James City"
1489,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. acuminatum","Woolly Panic Grass",N,"James City"
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,"James City"
1491,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. lindheimeri (Nash) Gould & C.A. Clark","Lindheimer's Panic Grass",N,"James City"
1761,"Dichanthelium acuminatum complex",,N,"James City"
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,"James City"
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,"James City"
1497,"Dichanthelium columbianum (Scribn.) Freckmann","American Witch Grass",N,"James City"
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,"James City"
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,"James City"
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,"James City"
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,"James City"
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,"James City"
1762,"Dichanthelium dichotomum complex",,N,"James City"
1504,"Dichanthelium ensifolium (Baldwin ex Elliott) Gould","Small-leaved Panic Grass",N,"James City"
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N,"James City"
1508,"Dichanthelium linearifolium (Scribn.) Gould","Slim-leaf Panic Grass, Linear-leaf Panic Grass",N,"James City"
1510,"Dichanthelium lucidum (Ashe) LeBlond","Bog Panic Grass",N,"James City"
3724,"Dichanthelium meridionale (Ashe) Freckmann","Matting Panic Grass",N,"James City"
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,"James City"
1513,"Dichanthelium oligosanthes (J.A. Schultes) Gould","Few-flowered Panic Grass",N,"James City"
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,"James City"
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,"James City"
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,"James City"
1525,"Dichanthelium villosissimum (Nash) Freckmann var. villosissimum","White-haired Panic Grass",N,"James City"
720,"Dichondra carolinensis Michx.","Carolina Ponyfoot",N,"James City"
1529,"Digitaria ciliaris (Retz.) Koeler","Southern Crabgrass",N,"James City"
1531,"Digitaria filiformis (L.) Koeler var. filiformis","Slender Crabgrass",N,"James City"
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,"James City"
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,"James City"
2728,"Diodia virginiana L.","Virginia Buttonweed",N,"James City"
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,"James City"
73,"Dioscorea villosa L.","Wild Yam",N,"James City"
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,"James City"
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,"James City"
2729,"Dirca palustris L.",Leatherwood,N,"James City"
1537,"Distichlis spicata (L.) Greene",Saltgrass,N,"James City"
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,"James City"
334,"Draba verna Linnaeus",Whitlow-grass,I,"James City"
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,"James City"
867,"Dryopteris celsa (Wm. Palmer) Knowlt., Palmer & Pollard ex Small","Log Fern",N,"James City"
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,"James City"
874,"Dryopteris ×australis (Wherry) Small",,N,"James City"
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,"James City"
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,"James City"
1538,"Echinochloa colonum (L.) Link",Jungle-rice,I,"James City"
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,"James City"
1542,"Echinochloa muricata (Beauv.) Fern. var. microstachya Wieg.","Rough Barnyard Grass",N,"James City"
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,"James City"
1544,"Echinochloa walteri (Pursh) Heller","Swamp Barnyard Grass, Coast Cockspur Grass",N,"James City"
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,"James City"
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,"James City"
3080,"Edrastima uniflora (L.) Raf.","Clustered Bluets",N,"James City"
79,"Egeria densa Planchon","Brazilian Waterweed",I,"James City"
567,"Elaeagnus pungens Thunb.","Thorny Olive",I,"James City"
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,"James City"
569,"Elatine americana (Pursh) Arnott","American Waterwort",N,"James City"
1344,"Eleocharis acicularis (L.) Roemer & Schultes","Needle Spikerush",N,"James City"
1345,"Eleocharis albida Torrey","White Spikerush",N,"James City"
1350,"Eleocharis engelmannii Steudel","Engelmann Spikerush",N,"James City"
1352,"Eleocharis erythropoda Steudel","Bald Spikerush",N,"James City"
1353,"Eleocharis fallax Weatherby","Creeping Spikerush",N,"James City"
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,"James City"
1355,"Eleocharis olivacea Torrey var. olivacea","Bright Green Spikerush",N,"James City"
1362,"Eleocharis parvula (R. & S.) Link ex Bluff, Nees & Schauer","Dwarf Spikerush, Small Spikerush",N,"James City"
1363,"Eleocharis quadrangulata (Michaux) R. & S.","Square-stem Spikerush",N,"James City"
1366,"Eleocharis rostellata (Torrey) Torrey","Beaked Spikerush",N,"James City"
1368,"Eleocharis tenuis (Willd.) Schultes var. pseudoptera (Weath.) Svens.","Slender Spikerush",N,"James City"
1371,"Eleocharis tortilis (Link) Schultes","Twisted Spikerush",N,"James City"
1373,"Eleocharis tuberculosa (Michx.) Schultes","Long-tubercled Spikerush, Cone-cup Spikerush",N,"James City"
1370,"Eleocharis verrucosa (Svens.) Harms","Slender Spikerush",N,"James City"
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,"James City"
2056,"Elephantopus nudatus Gray","Smooth Elephant's-foot",N,"James City"
2057,"Elephantopus tomentosus L.","Hairy Elephant's-foot, Devil's Grandmother",N,"James City"
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,"James City"
80,"Elodea canadensis Michx.","Common Waterweed",N,"James City"
39,"Elodea nuttallii (Planchon) St. John","Nuttall's Waterweed, Free-flowered Waterweed",N,"James City"
3747,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball","Southeastern Wild Rye",N,"James City"
4721,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. glabriflorus","Smooth Southeastern Wild Rye",N,"James City"
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,"James City"
1550,"Elymus repens (L.) Gould","Quackgrass, Dog Grass",I,"James City"
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,"James City"
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,"James City"
570,"Emblica urinaria (Linnaeus) R.W. Bouman","Chamber Bitter",I,"James City"
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,"James City"
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,"James City"
561,"Epigaea repens L.","Trailing Arbutus",N,"James City"
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,"James City"
881,"Equisetum arvense L.","Field Horsetail",N,"James City"
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,"James City"
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,"James City"
1560,"Eragrostis hirsuta (Michx.) Nees","Big-top Lovegrass",N,"James City"
1561,"Eragrostis hypnoides (Lam.) B.S.P.","Creeping Lovegrass",N,"James City"
1564,"Eragrostis pectinacea (Michx.) Nees var. pectinacea","Tufted Lovegrass, Carolina Lovegrass, Western Lovegrass",N,"James City"
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,"James City"
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,"James City"
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,"James City"
1688,"Erianthus contortus Ell.","Spiral-awned Plumegrass, Short-beard Plumegrass",N,"James City"
1690,"Erianthus giganteus (Walt.) P. Beauv.","Giant Plumegrass, Sugarcane Plumegrass",N,"James City"
1687,"Erianthus strictus Baldwin","Narrow Plumegrass, Slender Plumegrass",N,"James City"
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,"James City"
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,"James City"
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,"James City"
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,"James City"
488,"Erigeron pusillus Nutt.","Southern Horseweed",N,"James City"
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,"James City"
75,"Eriocaulon decangulare L. var. decangulare","Ten-angled Pipewort",N,"James City"
76,"Eriocaulon parkeri B.L.Robinson","Parker's Pipewort",N,"James City"
2740,"Erodium cicutarium (L.) L'Her. ex Ait. ","Common Storksbill, Heron's-bill, Red-stem Filaree, Alfileria",I,"James City"
1957,"Eryngium aquaticum L. var. aquaticum","Rattlesnake-master, Marsh Eryngo",N,"James City"
1950,"Eryngium prostratum Nutt. ex DC.","Creeping Eryngo",N,"James City"
1949,"Eryngium yuccifolium Michx. var. yuccifolium","Northern Rattlesnake-master, Button Eryngo",N,"James City"
766,"Erysimum repandum Linnaeus","Spreading Wallflower, Bushy Wallflower, Treacle Mustard",I,"James City"
613,"Eubotrys racemosus (L.) Nutt.","Fetterbush, Swamp Dog-hobble",N,"James City"
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,"James City"
261,"Euonymus atropurpureus Jacq.","Eastern Wahoo",N,"James City"
492,"Euonymus fortunei (Turcz.) Hand.-Maz.","Winter Creeper, Climbing Euonymus",I,"James City"
2065,"Eupatorium album L.","White Thoroughwort",N,"James City"
2069,"Eupatorium capillifolium (Lam.) Small",Dog-fennel,N,"James City"
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,"James City"
2077,"Eupatorium leucolepis (DC.) Torr. & Gray","White-bracted Thoroughwort, Justice-weed",N,"James City"
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,"James City"
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,"James City"
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,"James City"
2084,"Eupatorium rotundifolium L.","Roundleaf Thoroughwort, Roundleaf Boneset",N,"James City"
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,"James City"
2093,"Eupatorium torreyanum Short and Peter","Torrey's Thoroughwort",N,"James City"
587,"Euphorbia corollata L.","Flowering Spurge",N,"James City"
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,"James City"
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,"James City"
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,"James City"
1877,"Euphorbia prostrata Aiton","Prostrate Sandmat",I,"James City"
584,"Euphorbia pubentissima Michx.","False Flowering Spurge",N,"James City"
1869,"Euphorbia spathulata Lam.","Woodland Spurge",N,"James City"
2096,"Eurybia compacta Nesom","Slender Aster",N,"James City"
2105,"Euthamia caroliniana (L.) Greene ex Porter & Britt.","Slender Flat-top Goldenrod",N,"James City"
2103,"Euthamia lanceolata (L.) Nesom","Hairy Grass-leaved Goldenrod",N,"James City"
2072,"Eutrochium dubium (Willd. ex Poir.) E.E. Lamont","Three-nerved Joe-pye-weed",N,"James City"
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,"James City"
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,"James City"
2106,"Facelis retusa (Lam.) Schultz-Bip.",Trampweed,I,"James City"
2742,"Fagopyrum esculentum Moench",Buckwheat,I,"James City"
2743,"Fagus grandifolia Ehrhart","American Beech",N,"James City"
667,"Fallopia convolvulus (L.) A. Love","Bindweed, Black Bindweed",I,"James City"
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,"James City"
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,"James City"
1579,"Festuca trachyphylla (Hackell) Krajina","Hard Fescue",I,"James City"
3357,"Ficaria verna Hudson","Lesser Celandine",I,"James City"
1377,"Fimbristylis annua (Allioni) R. & S.","Annual Fimbry",N,"James City"
1381,"Fimbristylis castanea (Michx.) Vahl","Marsh Fimbry",N,"James City"
2747,"Firmiana simplex (L.) W. Wight","Chinese Parasol Tree",I,"James City"
2109,"Fleischmannia incarnata (Walt.) King & Robins.","Pink Thoroughwort",N,"James City"
1955,"Foeniculum vulgare P. Mill.","Fennel, Sweet Fennel",I,"James City"
2750,"Forsythia viridissima Lindley","Green-stem Forsythia",I,"James City"
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,"James City"
654,"Fraxinus americana L.","White Ash",N,"James City"
4668,"Fraxinus biltmoreana Beadle","Biltmore Ash, Biltmore White Ash",N,"James City"
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,"James City"
2756,"Fraxinus profunda (Bush) Bush","Pumpkin Ash",N,"James City"
2758,"Fumaria officinalis L.","Common Fumitory",I,"James City"
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,"James City"
2759,"Galactia volubilis (L.) Britt var. volubilis","Downy Milkpea",N,"James City"
1912,"Galax urceolata (Poir.) Brummitt",Galax,N,"James City"
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,"James City"
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,"James City"
2762,"Galium aparine L.",Cleavers,N,"James City"
2768,"Galium bermudense L.","Coastal Bedstraw",N,"James City"
2765,"Galium circaezans Michx.","Forest Bedstraw",N,"James City"
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,"James City"
2773,"Galium obtusum Bigelow var. filifolium (Wieg.) Fern.","Bluntleaf Bedstraw, Carolina Bedstraw",N,"James City"
2772,"Galium obtusum Bigelow var. obtusum","Bluntleaf Bedstraw",N,"James City"
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,"James City"
3525,"Galium sherardia E.H.L. Krause","Field Madder, Blue Field Madder",I,"James City"
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,"James City"
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,"James City"
2779,"Galium uniflorum Michx.","One-flowered Bedstraw",N,"James City"
658,"Gamochaeta argyrinea Nesom","Silvery Everlasting, Silver Cudweed",N,"James City"
3856,"Gamochaeta pensylvanica (Willd.) Cabrera","Pennsylvania Everlasting",I,"James City"
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,"James City"
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,"James City"
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,"James City"
559,"Gaylussacia dumosa (Andr.) Torr. & Gray","Dwarf Huckleberry",N,"James City"
1887,"Gaylussacia frondosa (L.) Torr. & Gray ex Torr.",Dangleberry,N,"James City"
2784,"Gelsemium sempervirens (L.) St.-Hilaire","Yellow Jessamine, Carolina Jessamine",N,"James City"
2787,"Gentiana catesbaei Walt.","Coastal Plain Gentian, Elliott's Gentian",N,"James City"
2791,"Gentiana saponaria L.","Soapwort Gentian",N,"James City"
2792,"Gentiana villosa L.","Striped Gentian",N,"James City"
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,"James City"
2798,"Geranium dissectum L.","Cut-leaf Geranium, Cut-leaf Cranesbill",I,"James City"
2799,"Geranium maculatum L.","Wild Geranium",N,"James City"
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,"James City"
2805,"Geum canadense Jacquin","White Avens",N,"James City"
2810,"Geum virginianum L.","Cream Avens",N,"James City"
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N,"James City"
2811,"Glandularia canadensis (L.) Nutt.","Rose Vervain, Rose Verbena, Creeping Vervain",,"James City"
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,"James City"
2815,"Gleditsia triacanthos L.","Honey Locust",,"James City"
1582,"Glyceria grandis S. Wats. var. grandis","American Mannagrass",N,"James City"
1584,"Glyceria obtusa (Muhl.) Trin.","Coastal Mannagrass",N,"James City"
1585,"Glyceria septentrionalis A.S. Hitchc.","Eastern Mannagrass, Floating Mannagrass",N,"James City"
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,"James City"
2034,"Gonolobus suberosus (L.) R. Br. var. suberosus","Eastern Anglepod, Angular-fruit Milkvine",N,"James City"
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,"James City"
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,"James City"
2821,"Gratiola virginiana L. var. virginiana","Round-fruit Hedge-hyssop",N,"James City"
2822,"Gratiola viscidula Pennell","Short's Hedge-hyssop",N,"James City"
1457,"Greeneochloa coarctata (Eaton) P.M. Peterson, Soreng, Romasch. & Barberá","Nuttall's Reedgrass",N,"James City"
1587,"Gymnopogon ambiguus (Michx.) B.S.P.","Eastern Beard Grass",N,"James City"
734,"Hackelia virginiana (L.) I.M.Johnston","Virginia Stickseed",N,"James City"
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,"James City"
1801,"Hedera helix L.","English Ivy, Common Ivy",I,"James City"
2125,"Helenium amarum (Raf.) H. Rock var. amarum",Bitterweed,I,"James City"
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,"James City"
2127,"Helenium brevifolium (Nutt.) Wood","Short-leaf Sneezeweed",N,"James City"
2128,"Helenium flexuosum Raf.","Southern Sneezeweed",N,"James City"
2130,"Helianthus angustifolius L.","Narrow-leaved Sunflower",N,"James City"
2132,"Helianthus atrorubens L.","Purple-disk Sunflower",N,"James City"
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,"James City"
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,"James City"
2136,"Helianthus giganteus L.","Tall Sunflower, Giant Sunflower",N,"James City"
2147,"Helianthus strumosus L.","Pale-leaved Sunflower",N,"James City"
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,"James City"
2149,"Heliopsis helianthoides (L.) Sweet var. helianthoides","Oxeye, Smooth Oxeye",N,"James City"
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,"James City"
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,"James City"
188,"Heteranthera reniformis Ruiz & Pavon","Mud Plantain, Kidneyleaf Mud Plantain",N,"James City"
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,"James City"
69,"Hexalectris spicata (Walter) Barnh.","Crested Coralroot",N,"James City"
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,"James City"
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,"James City"
2840,"Hibiscus laevis Allioni","Halberd-leaf Rose-mallow, Smooth Rose-mallow",N,"James City"
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,"James City"
2842,"Hibiscus syriacus L.","Rose-of-Sharon, Althaea",I,"James City"
2843,"Hibiscus trionum L.",Flower-of-an-hour,I,"James City"
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,"James City"
2160,"Hieracium venosum L.","Rattlesnake Weed",N,"James City"
1590,"Holcus lanatus L.","Common Velvet Grass",I,"James City"
863,"Homalosorus pycnocarpos (Spreng.) Pichi-Sermolli","Glade Fern",N,"James City"
1593,"Hordeum pusillum Nutt.","Little Barley",N,"James City"
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,"James City"
2847,"Houstonia longifolia Gaertn.","Longleaf Bluets",N,"James City"
4588,"Houstonia micrantha (Shinners) Terrell","Small-anthered Bluet",I,"James City"
687,"Houstonia purpurea L.","Summer Bluets",N,"James City"
2850,"Houstonia pusilla Schoepf","Tiny Bluets",N,"James City"
799,"Hudsonia tomentosa Nutt.","Sand Heather, Woolly Beach Heather",N,"James City"
