ID,"Scientific Name","Common Name","Native Status",County
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Patrick
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Patrick
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Patrick
1762,"Dichanthelium dichotomum complex",,N,Patrick
1505,"Dichanthelium latifolium (L.) Harvill","Broad-leaf Panic Grass",N,Patrick
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N,Patrick
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Patrick
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,Patrick
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,Patrick
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Patrick
1529,"Digitaria ciliaris (Retz.) Koeler","Southern Crabgrass",N,Patrick
1531,"Digitaria filiformis (L.) Koeler var. filiformis","Slender Crabgrass",N,Patrick
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Patrick
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Patrick
2728,"Diodia virginiana L.","Virginia Buttonweed",N,Patrick
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Patrick
73,"Dioscorea villosa L.","Wild Yam",N,Patrick
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Patrick
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Patrick
862,"Diphasiastrum tristachyum (Pursh) Holub","Ground-cedar, Blue Running-cedar",N,Patrick
572,"Dipsacus laciniatus L.","Cut-leaf Teasel",I,Patrick
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Patrick
2049,"Doellingeria umbellata (P. Mill.) Nees var. umbellata","Tall Flat-topped White Aster",N,Patrick
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,Patrick
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,Patrick
870,"Dryopteris goldieana (Hook. ex Goldie) Gray","Goldie's Wood Fern",N,Patrick
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N,Patrick
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Patrick
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Patrick
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Patrick
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,Patrick
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Patrick
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Patrick
567,"Elaeagnus pungens Thunb.","Thorny Olive",I,Patrick
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Patrick
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Patrick
1363,"Eleocharis quadrangulata (Michaux) R. & S.","Square-stem Spikerush",N,Patrick
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Patrick
2057,"Elephantopus tomentosus L.","Hairy Elephant's-foot, Devil's Grandmother",N,Patrick
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Patrick
1547,"Elymus canadensis L. var. canadensis","Nodding Wild Rye",N,Patrick
3747,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball","Southeastern Wild Rye",N,Patrick
4721,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. glabriflorus","Smooth Southeastern Wild Rye",N,Patrick
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Patrick
1550,"Elymus repens (L.) Gould","Quackgrass, Dog Grass",I,Patrick
1551,"Elymus riparius Wieg.","Riverbank Wild Rye",N,Patrick
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,Patrick
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Patrick
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Patrick
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Patrick
561,"Epigaea repens L.","Trailing Arbutus",N,Patrick
881,"Equisetum arvense L.","Field Horsetail",N,Patrick
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Patrick
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,Patrick
1558,"Eragrostis curvula (Schrad.) Nees","Weeping Lovegrass",I,Patrick
1560,"Eragrostis hirsuta (Michx.) Nees","Big-top Lovegrass",N,Patrick
1561,"Eragrostis hypnoides (Lam.) B.S.P.","Creeping Lovegrass",N,Patrick
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Patrick
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Patrick
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Patrick
1686,"Erianthus alopecuroides (L.) Ell.","Silver Plumegrass, Woolly Plumegrass",N,Patrick
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Patrick
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Patrick
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,Patrick
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Patrick
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Patrick
1950,"Eryngium prostratum Nutt. ex DC.","Creeping Eryngo",N,Patrick
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Patrick
1220,"Erythronium umbilicatum Parks & Hardin ssp. umbilicatum","Dimpled Trout Lily",N,Patrick
1907,"Eubotrys recurvus (Buckl.) Britt.","Mountain Fetterbush",N,Patrick
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Patrick
2075,"Eupatorium godfreyanum Cronq.","Godfrey's Thoroughwort",N,Patrick
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,Patrick
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Patrick
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Patrick
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Patrick
587,"Euphorbia corollata L.","Flowering Spurge",N,Patrick
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,Patrick
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Patrick
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Patrick
584,"Euphorbia pubentissima Michx.","False Flowering Spurge",N,Patrick
1869,"Euphorbia spathulata Lam.","Woodland Spurge",N,Patrick
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Patrick
2100,"Eurybia schreberi (Nees) Nees","Schreber's Aster",N,Patrick
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Patrick
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Patrick
2743,"Fagus grandifolia Ehrhart","American Beech",N,Patrick
3913,"Fallopia cristata (Engelm. & A. Gray) Holub","Crested False Buckwheat",N,Patrick
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Patrick
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Patrick
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Patrick
2750,"Forsythia viridissima Lindley","Green-stem Forsythia",I,Patrick
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Patrick
654,"Fraxinus americana L.","White Ash",N,Patrick
4668,"Fraxinus biltmoreana Beadle","Biltmore Ash, Biltmore White Ash",N,Patrick
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,Patrick
1912,"Galax urceolata (Poir.) Brummitt",Galax,N,Patrick
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Patrick
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Patrick
2762,"Galium aparine L.",Cleavers,N,Patrick
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Patrick
2770,"Galium latifolium Michx.","Purple Bedstraw",N,Patrick
2771,"Galium mollugo L.","Smooth Bedstraw, Hedge Bedstraw",I,Patrick
2683,"Galium pedemontanum (Bellardi) Allioni","Piedmont Bedstraw",I,Patrick
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Patrick
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Patrick
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Patrick
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Patrick
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Patrick
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Patrick
2785,"Gentiana austromontana Pringle & Sharp","Appalachian Gentian",N,Patrick
2788,"Gentiana clausa Raf.","Bottle Gentian, Closed Gentian",N,Patrick
2789,"Gentiana decora Pollard","Showy Gentian",N,Patrick
2791,"Gentiana saponaria L.","Soapwort Gentian",N,Patrick
2794,"Gentianella quinquefolia (L.) Small","Eastern Stiff Gentian",N,Patrick
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Patrick
2797,"Geranium columbinum L.","Long-stalk Cranesbill",I,Patrick
2799,"Geranium maculatum L.","Wild Geranium",N,Patrick
2805,"Geum canadense Jacquin","White Avens",N,Patrick
2810,"Geum virginianum L.","Cream Avens",N,Patrick
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N,Patrick
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Patrick
1583,"Glyceria melicaria (Michx.) F.T. Hubbard","Slender Mannagrass, Melic Mannagrass",N,Patrick
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Patrick
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Patrick
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,Patrick
734,"Hackelia virginiana (L.) I.M.Johnston","Virginia Stickseed",N,Patrick
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Patrick
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Patrick
2125,"Helenium amarum (Raf.) H. Rock var. amarum",Bitterweed,I,Patrick
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Patrick
2128,"Helenium flexuosum Raf.","Southern Sneezeweed",N,Patrick
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Patrick
2137,"Helianthus grosseserratus Martens","Sawtooth Sunflower",I,Patrick
2139,"Helianthus laetiflorus Pers.","Showy Sunflower",I,Patrick
2142,"Helianthus microcephalus Torr. & Gray","Small-headed Sunflower",N,Patrick
2149,"Heliopsis helianthoides (L.) Sweet var. helianthoides","Oxeye, Smooth Oxeye",N,Patrick
2828,"Helleborus viridis L.","Green Hellebore, Christmas-rose, Lenten-rose",I,Patrick
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Patrick
2829,"Hepatica acutiloba DC.","Sharp-lobed Hepatica, Sharp-lobed Liverleaf",N,Patrick
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Patrick
298,"Hesperis matronalis Linnaeus","Dame's Rocket",I,Patrick
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Patrick
2836,"Heuchera pubescens Pursh","Marbled Alumroot",N,Patrick
2837,"Heuchera villosa Michaux","Hairy Alumroot",N,Patrick
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Patrick
2012,"Hexastylis heterophylla (Ashe) Small","Variable-leaf Heartleaf",N,Patrick
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Patrick
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Patrick
2155,"Hieracium paniculatum L.","Panicled Hawkweed, Alleghany Hawkweed",N,Patrick
2158,"Hieracium scabrum Michx.","Rough Hawkweed",N,Patrick
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Patrick
1590,"Holcus lanatus L.","Common Velvet Grass",I,Patrick
863,"Homalosorus pycnocarpos (Spreng.) Pichi-Sermolli","Glade Fern",N,Patrick
1593,"Hordeum pusillum Nutt.","Little Barley",N,Patrick
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Patrick
2847,"Houstonia longifolia Gaertn.","Longleaf Bluets",N,Patrick
687,"Houstonia purpurea L.","Summer Bluets",N,Patrick
2852,"Houstonia tenuifolia Nuttall","Narrowleaf Bluets, Diffuse-branched Bluets",N,Patrick
252,"Humulus japonicus Sieb. & Zucc.","Japanese Hops",I,Patrick
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Patrick
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Patrick
1953,"Hydrocotyle americana L.","American Water-pennywort, American Marsh-pennywort",N,Patrick
4667,"Hydrophyllum virginianum L. var. atranthum (E.J. Alexander) Constance","Appalachian Waterleaf",N,Patrick
2860,"Hydrophyllum virginianum L. var. virginianum","Virginia Waterleaf, Eastern Waterleaf",N,Patrick
2704,"Hylodesmum glutinosum (Muhl. ex Willld.) H. Ohashi & R.R. Mill","Pointed-leaf Tick-trefoil",N,Patrick
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Patrick
223,"Hypericum densiflorum Pursh","Bushy St. John's-wort",N,Patrick
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Patrick
2368,"Hypericum mitchellianum Rydb.","Blue Ridge St. John's-wort",N,Patrick
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Patrick
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Patrick
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,Patrick
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Patrick
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Patrick
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,Patrick
1889,"Hypopitys monotropa Crantz",Pinesap,N,Patrick
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Patrick
1844,"Ilex montana Torr. & Gray ex Gray","Mountain Holly",N,Patrick
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Patrick
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Patrick
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Patrick
302,"Impatiens pallida Nuttall","Yellow Jewelweed, Pale Jewelweed",N,Patrick
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,Patrick
2377,"Ipomoea coccinea L.","Red Morning Glory, Scarlet Creeper",,Patrick
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Patrick
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Patrick
35,"Iris cristata Solander ex Aiton","Dwarf Crested Iris",N,Patrick
97,"Iris domestica (Linnaeus) Goldblatt & Mabberley",Blackberry-lily,I,Patrick
96,"Iris germanica L.","German Iris",I,Patrick
94,"Iris sibirica L.","Sibirian Iris",I,Patrick
102,"Iris verna L.","Dwarf Iris",N,Patrick
2007,"Isotrema macrophyllum (Lam.) C.F. Reed","Dutchman's-pipe, Pipevine",N,Patrick
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Patrick
2867,"Juglans cinerea L.","Butternut, White Walnut",N,Patrick
2868,"Juglans nigra L.","Black Walnut",N,Patrick
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Patrick
1177,"Juncus biflorus Ell.","Large Grass-leaved Rush",N,Patrick
1240,"Juncus coriaceus Mackenzie","Leathery Rush",N,Patrick
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Patrick
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Patrick
1184,"Juncus subcaudatus (Engelm.) Coville & Blake","Short-tailed Rush",N,Patrick
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Patrick
4592,"Juniperus communis L. var. communis","European Common Juniper",I,Patrick
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Patrick
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Patrick
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Patrick
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Patrick
2179,"Lactuca biennis (Moench) Fern.","Tall Blue Lettuce",N,Patrick
2180,"Lactuca canadensis L.","Wild Lettuce",N,Patrick
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,Patrick
2184,"Lactuca serriola L.","Prickly Lettuce",I,Patrick
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Patrick
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Patrick
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Patrick
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Patrick
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Patrick
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Patrick
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Patrick
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Patrick
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Patrick
2893,"Lespedeza bicolor Turcz.","Shrubby Bush-clover, Bicolor Lespedeza, Shrub Lespedeza, ",I,Patrick
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Patrick
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,Patrick
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Patrick
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Patrick
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Patrick
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Patrick
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Patrick
2196,"Liatris spicata (L.) Willd.","Dense Blazing Star",N,Patrick
1944,"Ligusticum canadense (L.) Britt.","American Lovage",N,Patrick
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Patrick
2912,"Ligustrum vulgare L.","European Privet, Common Privet",I,Patrick
701,"Lilium michauxii Poir.","Carolina Lily",N,Patrick
1222,"Lilium superbum L.","Turk's-cap Lily",N,Patrick
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N,Patrick
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Patrick
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Patrick
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Patrick
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N,Patrick
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Patrick
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Patrick
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Patrick
2398,"Lobelia inflata L.","Indian Tobacco",N,Patrick
560,"Lobelia puberula Michaux","Downy Lobelia",N,Patrick
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Patrick
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,Patrick
2403,"Lobelia spicata Lam. var. scaposa McVaugh","Pale-spike Lobelia",N,Patrick
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Patrick
1765,"Lolium perenne L.","Rye Grass",I,Patrick
1604,"Lolium perenne L. var. aristatum Willd.","Italian Rye Grass, Annual Rye Grass",I,Patrick
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,Patrick
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Patrick
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,Patrick
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Patrick
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,Patrick
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Patrick
1173,"Luzula acuminata Raf.","Hairy Woodrush",N,Patrick
4698,"Luzula acuminata Raf. var. carolinae (S. Wats.) Fern.","Southern Hairy Woodrush",N,Patrick
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,Patrick
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Patrick
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Patrick
2957,"Lycopus uniflorus Michx.","Northern Bugleweed",N,Patrick
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Patrick
918,"Lygodium palmatum (Bernh.) Sw.","American Climbing Fern, Hartford Fern",N,Patrick
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Patrick
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Patrick
2974,"Magnolia acuminata (L.) L.","Cucumber Magnolia, Cucumber-tree",N,Patrick
2975,"Magnolia fraseri Walt.","Fraser Magnolia, Earleaf Umbrella- tree",N,Patrick
2978,"Magnolia tripetala (L.) L.","Umbrella Magnolia",N,Patrick
700,"Maianthemum canadense Desf.","Canada Mayflower, False Lily-of-the-valley",N,Patrick
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Patrick
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,Patrick
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,Patrick
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Patrick
2989,"Marrubium vulgare L.","Common Horehound, White Horehound",I,Patrick
920,"Marsilea mutica Mettenius","Australian Water-clover",I,Patrick
2202,"Matricaria discoidea DC.","Pineapple Weed, Rayless Chamomile",I,Patrick
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Patrick
2994,"Medicago lupulina L.","Black Medick",I,Patrick
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,Patrick
693,"Melampyrum lineare Desr.",Cow-wheat,N,Patrick
1170,"Melanthium hybridum Walter","Crisped Bunchflower, Broadleaf Bunchflower",N,Patrick
1169,"Melanthium parviflorum (Michaux) S. Watson","Mountain Bunchflower, Small-flowered False-hellebore",N,Patrick
1166,"Melanthium virginicum L.","Bog Bunchflower, Virginia Bunchflower",N,Patrick
1607,"Melica mutica Walt.","Two-flower Melic",N,Patrick
2999,"Melilotus albus Medikus","White Sweet-clover",I,Patrick
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Patrick
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Patrick
3008,"Mentha ×piperita L.",Peppermint,I,Patrick
342,"Mertensia virginica (L.) Pers. ex Link","Virginia Bluebells, Virginia Cowslip",N,Patrick
3496,"Micranthes micranthidifolia (Haw.) Small","Lettuce Saxifrage, Lettuce-leaved Saxifrage, Brook Lettuce",N,Patrick
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Patrick
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Patrick
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Patrick
1611,"Miscanthus sinensis Anderss.","Chinese Silvergrass, Eulalia, Maiden Grass",I,Patrick
3021,"Mitchella repens L.",Partridge-berry,N,Patrick
3022,"Mitella diphylla L.","Two-leaved Miterwort, Bishop's Cap",N,Patrick
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Patrick
3027,"Monarda clinopodia L.","White Bergamot, Basil Beebalm",N,Patrick
3028,"Monarda didyma L.","Scarlet Beebalm, Oswego Tea",N,Patrick
611,"Monotropa uniflora L.","Indian Pipe",N,Patrick
3041,"Morus rubra L.","Red Mulberry",N,Patrick
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Patrick
1621,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.","Rock Muhly, Cliff Muhly",N,Patrick
1623,"Muhlenbergia tenuiflora (Willd.) B.S.P.","Slender Muhly",N,Patrick
2164,"Myosotis macrosperma Englem.","Large-seed Forget-me-not",N,Patrick
2165,"Myosotis scorpioides L.","True Forget-me-not, Water Forget-me-not",I,Patrick
2161,"Myosotis verna Nutt.","Early Forget-me-not, Spring Forget-me-not",N,Patrick
851,"Myriopteris lanosa (Michaux) Grusz & Windham","Hairy Lip Fern",N,Patrick
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,Patrick
72,"Najas minor All.","Brittle Naiad, Spinyleaf Naiad",I,Patrick
1856,"Nanopanax trifolius (L.) A. Haines","Dwarf Ginseng",N,Patrick
122,"Neottia smallii (Wieg.) Szlachetko","Appalachian Twayblade, Small's Twayblade, Kidneyleaf Twayblade",N,Patrick
3054,"Nepeta cataria L.","Catnip, Catmint",I,Patrick
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Patrick
3064,"Obolaria virginica L.",Pennywort,N,Patrick
659,"Oenothera biennis L.","Common Evening-primrose",N,Patrick
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Patrick
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Patrick
3076,"Oenothera speciosa Nuttall","Pink Evening-primrose, Showy Evening-primrose, Pink-ladies",I,Patrick
660,"Oenothera tetragona Roth",Sundrops,N,Patrick
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Patrick
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,Patrick
1941,"Osmorhiza claytonii (Michx.) C.B. Clarke","Sweet Cicely",N,Patrick
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Patrick
930,"Osmunda spectabilis Willd.","Royal Fern",N,Patrick
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Patrick
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Patrick
