ID,"Scientific Name","Common Name","Native Status",County
776,"Corylus cornuta Marsh. var. cornuta","Beaked Hazelnut",N,Loudoun
2660,"Crataegus coccinea L.","Scarlet Hawthorn",N,Loudoun
3771,"Crataegus collina Chapman","Hillside Hawthorn",N,Loudoun
2661,"Crataegus crus-galli L. var. crus-galli","Cockspur Hawthorn",N,Loudoun
2663,"Crataegus intricata Lange var. intricata","Entangled Hawthorn",N,Loudoun
2665,"Crataegus macrosperma Ashe","Big-fruited Hawthorn, Eastern Hawthorn",N,Loudoun
2669,"Crataegus phaenopyrum (L. f.) Medik.","Washington Hawthorn",N,Loudoun
495,"Crocanthemum bicknellii (Fernald) Barnhart","Plains Frostweed, Hoary Frostweed",N,Loudoun
2681,"Crotalaria sagittalis L.","Rattlebox, Arrowhead Rattlebox",N,Loudoun
590,"Croton capitatus Michx.","Woolly Croton, Hogwort",I,Loudoun
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,Loudoun
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Loudoun
2853,"Cubelium concolor (T.F. Forst.) Raf. ex Britt. & A. Brown","Green Violet",N,Loudoun
2071,"Cucurbita pepo L.",Pumpkin,I,Loudoun
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Loudoun
2685,"Cuphea viscosissima Jacq.","Blue Waxweed, Clammy Cuphea",N,Loudoun
606,"Cuscuta campestris Yuncker","Field Dodder",N,Loudoun
724,"Cuscuta compacta Jussieu ex Choisy","Compact Dodder",N,Loudoun
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Loudoun
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,Loudoun
2031,"Cynanchum laeve (Michx.) Pers.","Honeyvine, Sandvine",N,Loudoun
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Loudoun
357,"Cynoglossum officinale L.",Hound's-tongue,I,Loudoun
1304,"Cyperus bipartitus Torrey","Slender Flatsedge, Shining Flatsedge",N,Loudoun
1391,"Cyperus brevifolioides Thieret & Delahoussaye","Pasture Spikesedge, Asiatic Greenhead Sedge",I,Loudoun
1308,"Cyperus diandrus Torrey","Umbrella Flatsedge",N,Loudoun
1309,"Cyperus difformis L.","Variable Flatsedge",I,Loudoun
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,Loudoun
1312,"Cyperus erythrorhizos Muhlenberg","Red-root Flatsedge",N,Loudoun
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,Loudoun
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Loudoun
1322,"Cyperus grayi Torrey","Gray's Flatsedge",N,Loudoun
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,Loudoun
1326,"Cyperus iria L.","Rice-field Flatsedge",I,Loudoun
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,Loudoun
380,"Cyperus lupulinus complex",,N,Loudoun
1331,"Cyperus odoratus L. var. odoratus","Fragrant Flatsedge, Rusty Flatsedge",N,Loudoun
1336,"Cyperus refractus Engelm. ex Boeckl.","Reflexed Flatsedge",N,Loudoun
1340,"Cyperus squarrosus L. var. squarrosus","Awned Flatsedge",N,Loudoun
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Loudoun
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Loudoun
854,"Cystopteris bulbifera (L.) Bernh.","Bulblet Fern, Bulblet Bladder Fern",N,Loudoun
855,"Cystopteris protrusa (Weatherby) Blasdell","Lowland Bladder Fern, Lowland Brittle Fern",N,Loudoun
1476,"Dactylis glomerata L.","Orchard Grass",I,Loudoun
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Loudoun
2691,"Datura stramonium L.",Jimson-weed,I,Loudoun
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Loudoun
2696,"Delphinium tricorne Michx.","Dwarf Larkspur",N,Loudoun
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Loudoun
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Loudoun
2699,"Desmodium canescens (L.) DC.","Hoary Tick-trefoil",N,Loudoun
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,Loudoun
2701,"Desmodium cuspidatum (Muhl. ex Willd.) Loudon","Toothed Tick-trefoil, Large-bracted Tick-trefoil",N,Loudoun
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Loudoun
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,Loudoun
2709,"Desmodium nuttallii (Schindl.) Schub.","Nuttall's Tick-trefoil",N,Loudoun
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Loudoun
2714,"Desmodium perplexum Schub.","Perplexing Tick-trefoil",N,Loudoun
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Loudoun
2720,"Deutzia scabra Thunb.","Fuzzy Deutzia",I,Loudoun
458,"Dianthus armeria L.","Deptford Pink",I,Loudoun
2721,"Dicentra canadensis (Goldie) Walp.","Squirrel Corn",N,Loudoun
2722,"Dicentra cucullaria (L.) Bernh.","Dutchman's Breeches",N,Loudoun
2723,"Dicentra eximia (Ker-Gawl.) Torr.","Wild Bleeding Heart",N,Loudoun
1489,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. acuminatum","Woolly Panic Grass",N,Loudoun
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,Loudoun
1761,"Dichanthelium acuminatum complex",,N,Loudoun
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Loudoun
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Loudoun
1497,"Dichanthelium columbianum (Scribn.) Freckmann","American Witch Grass",N,Loudoun
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Loudoun
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,Loudoun
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Loudoun
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Loudoun
1762,"Dichanthelium dichotomum complex",,N,Loudoun
1508,"Dichanthelium linearifolium (Scribn.) Gould","Slim-leaf Panic Grass, Linear-leaf Panic Grass",N,Loudoun
3724,"Dichanthelium meridionale (Ashe) Freckmann","Matting Panic Grass",N,Loudoun
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,Loudoun
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Loudoun
1529,"Digitaria ciliaris (Retz.) Koeler","Southern Crabgrass",N,Loudoun
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Loudoun
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Loudoun
73,"Dioscorea villosa L.","Wild Yam",N,Loudoun
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Loudoun
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Loudoun
1918,"Dipsacus fullonum L.","Wild Teasel, Common Teasel",I,Loudoun
572,"Dipsacus laciniatus L.","Cut-leaf Teasel",I,Loudoun
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Loudoun
2049,"Doellingeria umbellata (P. Mill.) Nees var. umbellata","Tall Flat-topped White Aster",N,Loudoun
333,"Draba ramossissima Desvaux",Rocktwist,N,Loudoun
334,"Draba verna Linnaeus",Whitlow-grass,I,Loudoun
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,Loudoun
870,"Dryopteris goldieana (Hook. ex Goldie) Gray","Goldie's Wood Fern",N,Loudoun
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N,Loudoun
872,"Dryopteris intermedia × marginalis",,N,Loudoun
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Loudoun
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Loudoun
774,"Dysphania pumilio (R. Br.) Mosyakin & Clemants","Clammy Goosefoot",I,Loudoun
2051,"Echinacea purpurea (L.) Moench","Purple Coneflower",I,Loudoun
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Loudoun
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,Loudoun
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Loudoun
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Loudoun
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Loudoun
1350,"Eleocharis engelmannii Steudel","Engelmann Spikerush",N,Loudoun
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Loudoun
1363,"Eleocharis quadrangulata (Michaux) R. & S.","Square-stem Spikerush",N,Loudoun
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,Loudoun
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Loudoun
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Loudoun
2732,"Ellisia nyctelea (L.) L.","Nyctelea, Waterpod, Aunt Lucy",N,Loudoun
80,"Elodea canadensis Michx.","Common Waterweed",N,Loudoun
39,"Elodea nuttallii (Planchon) St. John","Nuttall's Waterweed, Free-flowered Waterweed",N,Loudoun
3747,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball","Southeastern Wild Rye",N,Loudoun
4721,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. glabriflorus","Smooth Southeastern Wild Rye",N,Loudoun
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Loudoun
4666,"Elymus hystrix L. var. piedmontanus Poindexter & Weakley","Piedmont Bottlebrush Grass",N,Loudoun
1549,"Elymus macgregorii Brooks & Campbell","Early Wild Rye, MacGregor's Wild Rye",N,Loudoun
1550,"Elymus repens (L.) Gould","Quackgrass, Dog Grass",I,Loudoun
1551,"Elymus riparius Wieg.","Riverbank Wild Rye",N,Loudoun
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,Loudoun
3751,"Elymus virginicus L. var. intermedius (Vasey ex . Gray) Bush","Virginia Wild Rye",N,Loudoun
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Loudoun
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Loudoun
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Loudoun
561,"Epigaea repens L.","Trailing Arbutus",N,Loudoun
2735,"Epilobium ciliatum Raf. ssp. ciliatum","American Willow-herb, Fringed Willow-herb, Hairy Willow-herb",N,Loudoun
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Loudoun
2737,"Epilobium leptophyllum Raf.","Bog Willow-herb, Linear-leaved Willow-herb, Narrow-leaved Willow-herb",N,Loudoun
881,"Equisetum arvense L.","Field Horsetail",N,Loudoun
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Loudoun
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,Loudoun
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,Loudoun
1558,"Eragrostis curvula (Schrad.) Nees","Weeping Lovegrass",I,Loudoun
1559,"Eragrostis frankii C.A. Mey. ex Steud.","Sandbar Lovegrass, Frank's Lovegrass",N,Loudoun
1561,"Eragrostis hypnoides (Lam.) B.S.P.","Creeping Lovegrass",N,Loudoun
1563,"Eragrostis minor Host","Little Lovegrass",I,Loudoun
1564,"Eragrostis pectinacea (Michx.) Nees var. pectinacea","Tufted Lovegrass, Carolina Lovegrass, Western Lovegrass",N,Loudoun
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Loudoun
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Loudoun
1569,"Eragrostis trichodes (Nutt.) Wood","Sand Lovegrass",I,Loudoun
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Loudoun
1958,"Erigenia bulbosa (Michx.) Nutt.",Harbinger-of-Spring,N,Loudoun
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Loudoun
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Loudoun
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,Loudoun
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Loudoun
802,"Erysimum cheiranthoides Linnaeus","Wormseed Wallflower",I,Loudoun
1199,"Erythronium albidum Nutt.","White Trout Lily",N,Loudoun
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Loudoun
1220,"Erythronium umbilicatum Parks & Hardin ssp. umbilicatum","Dimpled Trout Lily",N,Loudoun
737,"Euonymus alatus (Thunb.) Sieb.","Winged Euonymus, Burning Bush",I,Loudoun
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Loudoun
261,"Euonymus atropurpureus Jacq.","Eastern Wahoo",N,Loudoun
718,"Euonymus europaeus L.","European Spindle Tree",I,Loudoun
492,"Euonymus fortunei (Turcz.) Hand.-Maz.","Winter Creeper, Climbing Euonymus",I,Loudoun
2067,"Eupatorium altissimum L.","Tall Thoroughwort",N,Loudoun
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,Loudoun
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Loudoun
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Loudoun
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,Loudoun
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Loudoun
2093,"Eupatorium torreyanum Short and Peter","Torrey's Thoroughwort",N,Loudoun
1863,"Euphorbia commutata Engelm.","Wood Spurge, Tinted Woodland Spurge",N,Loudoun
587,"Euphorbia corollata L.","Flowering Spurge",N,Loudoun
1873,"Euphorbia davidii Subils","Davids Spurge",I,Loudoun
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,Loudoun
594,"Euphorbia humistrata Engelm.","Spreading Sandmat",,Loudoun
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Loudoun
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Loudoun
1877,"Euphorbia prostrata Aiton","Prostrate Sandmat",I,Loudoun
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Loudoun
2100,"Eurybia schreberi (Nees) Nees","Schreber's Aster",N,Loudoun
2103,"Euthamia lanceolata (L.) Nesom","Hairy Grass-leaved Goldenrod",N,Loudoun
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Loudoun
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Loudoun
2743,"Fagus grandifolia Ehrhart","American Beech",N,Loudoun
667,"Fallopia convolvulus (L.) A. Love","Bindweed, Black Bindweed",I,Loudoun
3913,"Fallopia cristata (Engelm. & A. Gray) Holub","Crested False Buckwheat",N,Loudoun
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Loudoun
1577,"Festuca rubra L.","Red Fescue",N,Loudoun
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Loudoun
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Loudoun
2748,"Floerkea proserpinacoides Willd.","False Mermaid, False Mermaid-weed",N,Loudoun
2749,"Forsythia suspensa (Thunb.) Vahl","Weeping Forsythia",I,Loudoun
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Loudoun
654,"Fraxinus americana L.","White Ash",N,Loudoun
4668,"Fraxinus biltmoreana Beadle","Biltmore Ash, Biltmore White Ash",N,Loudoun
2754,"Fraxinus nigra Marshall","Black ash",N,Loudoun
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Loudoun
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,Loudoun
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Loudoun
2111,"Galinsoga parviflora Cav. var. parviflora","Small-flower Quickweed, Gallant Soldier",I,Loudoun
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Loudoun
2767,"Galium anglicum Hudson","Lamarck's Bedstraw",I,Loudoun
2762,"Galium aparine L.",Cleavers,N,Loudoun
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Loudoun
2766,"Galium concinnum Torr. & Gray","Shining Bedstraw",N,Loudoun
2769,"Galium lanceolatum Torr.","Lanceleaf Wild Licorice",N,Loudoun
2770,"Galium latifolium Michx.","Purple Bedstraw",N,Loudoun
2771,"Galium mollugo L.","Smooth Bedstraw, Hedge Bedstraw",I,Loudoun
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,Loudoun
2773,"Galium obtusum Bigelow var. filifolium (Wieg.) Fern.","Bluntleaf Bedstraw, Carolina Bedstraw",N,Loudoun
2772,"Galium obtusum Bigelow var. obtusum","Bluntleaf Bedstraw",N,Loudoun
2683,"Galium pedemontanum (Bellardi) Allioni","Piedmont Bedstraw",I,Loudoun
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Loudoun
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Loudoun
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Loudoun
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Loudoun
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Loudoun
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Loudoun
2797,"Geranium columbinum L.","Long-stalk Cranesbill",I,Loudoun
2799,"Geranium maculatum L.","Wild Geranium",N,Loudoun
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Loudoun
2805,"Geum canadense Jacquin","White Avens",N,Loudoun
2809,"Geum vernum (Raf.) Torr. & Gray","Spring Avens",,Loudoun
2810,"Geum virginianum L.","Cream Avens",N,Loudoun
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N,Loudoun
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Loudoun
2815,"Gleditsia triacanthos L.","Honey Locust",,Loudoun
1585,"Glyceria septentrionalis A.S. Hitchc.","Eastern Mannagrass, Floating Mannagrass",N,Loudoun
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Loudoun
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Loudoun
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,Loudoun
734,"Hackelia virginiana (L.) I.M.Johnston","Virginia Stickseed",N,Loudoun
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Loudoun
2124,"Hasteola suaveolens (L.) Pojarkova","Sweet-scented Indian-plantain",N,Loudoun
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Loudoun
1801,"Hedera helix L.","English Ivy, Common Ivy",I,Loudoun
3933,"Hedera hibernica (G. Kirchner) Bean","Irish Ivy",I,Loudoun
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Loudoun
2128,"Helenium flexuosum Raf.","Southern Sneezeweed",N,Loudoun
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Loudoun
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Loudoun
2136,"Helianthus giganteus L.","Tall Sunflower, Giant Sunflower",N,Loudoun
2137,"Helianthus grosseserratus Martens","Sawtooth Sunflower",I,Loudoun
2138,"Helianthus hirsutus Raf.","Hairy Sunflower, Stiff-hair Sunflower",N,Loudoun
2141,"Helianthus maximiliani Schrad.","Maximilian Sunflower",I,Loudoun
2147,"Helianthus strumosus L.","Pale-leaved Sunflower",N,Loudoun
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Loudoun
2149,"Heliopsis helianthoides (L.) Sweet var. helianthoides","Oxeye, Smooth Oxeye",N,Loudoun
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Loudoun
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Loudoun
1954,"Heracleum maximum Bartr.","Cow-parsnip, Common Cow-parsnip",N,Loudoun
298,"Hesperis matronalis Linnaeus","Dame's Rocket",I,Loudoun
186,"Heteranthera dubia (Jacquin) MacMillan","Water Stargrass",N,Loudoun
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Loudoun
2833,"Heuchera hispida Pursh","Purple Alumroot",N,Loudoun
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Loudoun
2840,"Hibiscus laevis Allioni","Halberd-leaf Rose-mallow, Smooth Rose-mallow",N,Loudoun
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,Loudoun
2842,"Hibiscus syriacus L.","Rose-of-Sharon, Althaea",I,Loudoun
2843,"Hibiscus trionum L.",Flower-of-an-hour,I,Loudoun
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Loudoun
2155,"Hieracium paniculatum L.","Panicled Hawkweed, Alleghany Hawkweed",N,Loudoun
2158,"Hieracium scabrum Michx.","Rough Hawkweed",N,Loudoun
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Loudoun
1590,"Holcus lanatus L.","Common Velvet Grass",I,Loudoun
717,"Holosteum umbellatum L. ssp. umbellatum","Jagged Chickweed",I,Loudoun
863,"Homalosorus pycnocarpos (Spreng.) Pichi-Sermolli","Glade Fern",N,Loudoun
1594,"Hordeum vulgare L.",Barley,I,Loudoun
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Loudoun
2847,"Houstonia longifolia Gaertn.","Longleaf Bluets",N,Loudoun
687,"Houstonia purpurea L.","Summer Bluets",N,Loudoun
4624,"Houttuynia cordata Thunb.  ","Chameleon Plant, Bishop's Weed",I,Loudoun
252,"Humulus japonicus Sieb. & Zucc.","Japanese Hops",I,Loudoun
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Loudoun
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Loudoun
1953,"Hydrocotyle americana L.","American Water-pennywort, American Marsh-pennywort",N,Loudoun
1948,"Hydrocotyle ranunculoides L. f.","Swamp Water-pennywort, Floating Marsh-pennywort",N,Loudoun
1947,"Hydrocotyle sibthorpioides Lam.","Lawn Water-pennywort",I,Loudoun
2858,"Hydrophyllum canadense L.","Canada Waterleaf",N,Loudoun
2860,"Hydrophyllum virginianum L. var. virginianum","Virginia Waterleaf, Eastern Waterleaf",N,Loudoun
2704,"Hylodesmum glutinosum (Muhl. ex Willld.) H. Ohashi & R.R. Mill","Pointed-leaf Tick-trefoil",N,Loudoun
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Loudoun
716,"Hylotelephium erythrostictum (Miq.) H. Ohba","Garden Stonecrop, Garden Orpine",I,Loudoun
714,"Hylotelephium telephioides (Michx.) H. Ohba","Allegheny Stonecrop, Allegheny Live-for-ever",N,Loudoun
223,"Hypericum densiflorum Pursh","Bushy St. John's-wort",N,Loudoun
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Loudoun
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Loudoun
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Loudoun
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,Loudoun
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Loudoun
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Loudoun
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,Loudoun
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Loudoun
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Loudoun
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Loudoun
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Loudoun
302,"Impatiens pallida Nuttall","Yellow Jewelweed, Pale Jewelweed",N,Loudoun
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,Loudoun
2377,"Ipomoea coccinea L.","Red Morning Glory, Scarlet Creeper",,Loudoun
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,Loudoun
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Loudoun
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Loudoun
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Loudoun
97,"Iris domestica (Linnaeus) Goldblatt & Mabberley",Blackberry-lily,I,Loudoun
93,"Iris pseudacorus L.","Yellow Iris, Yellow Flag",I,Loudoun
89,"Iris versicolor L.","Larger Blue Flag, Northern Blue Flag",N,Loudoun
303,"Isatis tinctoria Linnaeus","Dyer's Woad",I,Loudoun
893,"Isoetes engelmannii A. Braun","Engelmann's Quillwort",N,Loudoun
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Loudoun
2170,"Iva annua L.","Annual Marsh-elder, Sumpweed",I,Loudoun
304,"Jeffersonia diphylla (L.) Pers.",Twinleaf,N,Loudoun
2867,"Juglans cinerea L.","Butternut, White Walnut",N,Loudoun
2868,"Juglans nigra L.","Black Walnut",N,Loudoun
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Loudoun
1226,"Juncus anthelatus (Wieg.) R.E. Brooks","Large Path Rush, Greater Poverty Rush",N,Loudoun
1210,"Juncus brachycarpus Engelm.","Short-fruited Rush",N,Loudoun
1238,"Juncus dudleyi Wieg.","Dudley's Rush",N,Loudoun
4671,"Juncus effusus L. var. pylaei (Laharpe) Fernald & Wiegand","Soft Rush",N,Loudoun
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Loudoun
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Loudoun
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N,Loudoun
1183,"Juncus secundus Beauv. ex Poir.","Secund Rush, Lopsided Rush",N,Loudoun
