ID,"Scientific Name","Common Name","Native Status",County
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Arlington
357,"Cynoglossum officinale L.",Hound's-tongue,I,Arlington
1304,"Cyperus bipartitus Torrey","Slender Flatsedge, Shining Flatsedge",N,Arlington
1391,"Cyperus brevifolioides Thieret & Delahoussaye","Pasture Spikesedge, Asiatic Greenhead Sedge",I,Arlington
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,Arlington
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,Arlington
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Arlington
1320,"Cyperus fuscus L.","Brown Galingale",I,Arlington
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,Arlington
1326,"Cyperus iria L.","Rice-field Flatsedge",I,Arlington
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,Arlington
1328,"Cyperus lupulinus (Sprengel) Marcks ssp. lupulinus","Upland Flatsedge",N,Arlington
380,"Cyperus lupulinus complex",,N,Arlington
1331,"Cyperus odoratus L. var. odoratus","Fragrant Flatsedge, Rusty Flatsedge",N,Arlington
1334,"Cyperus polystachyos Rottboell","Coast Flatsedge, Many-spike Flatsedge",N,Arlington
1336,"Cyperus refractus Engelm. ex Boeckl.","Reflexed Flatsedge",N,Arlington
1337,"Cyperus retrofractus (L.) Torrey","Rough Flatsedge",N,Arlington
1340,"Cyperus squarrosus L. var. squarrosus","Awned Flatsedge",N,Arlington
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Arlington
1394,"Cyperus subsquarrosus (Muhl.) Bauters","Small-flower Halfchaff Sedge, Dwarf Bulrush",N,Arlington
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Arlington
166,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight","Large Yellow Lady's-slipper",N,Arlington
855,"Cystopteris protrusa (Weatherby) Blasdell","Lowland Bladder Fern, Lowland Brittle Fern",N,Arlington
1476,"Dactylis glomerata L.","Orchard Grass",I,Arlington
2691,"Datura stramonium L.",Jimson-weed,I,Arlington
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Arlington
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Arlington
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Arlington
2699,"Desmodium canescens (L.) DC.","Hoary Tick-trefoil",N,Arlington
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Arlington
2705,"Desmodium laevigatum (Nutt.) DC.","Smooth Tick-trefoil",N,Arlington
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,Arlington
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Arlington
2714,"Desmodium perplexum Schub.","Perplexing Tick-trefoil",N,Arlington
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Arlington
458,"Dianthus armeria L.","Deptford Pink",I,Arlington
2721,"Dicentra canadensis (Goldie) Walp.","Squirrel Corn",N,Arlington
2722,"Dicentra cucullaria (L.) Bernh.","Dutchman's Breeches",N,Arlington
1488,"Dichanthelium aciculare (Desv. ex Poir.) Gould & C.A. Clark","Needle-leaf Panic Grass",N,Arlington
1489,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. acuminatum","Woolly Panic Grass",N,Arlington
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,Arlington
1491,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. lindheimeri (Nash) Gould & C.A. Clark","Lindheimer's Panic Grass",N,Arlington
1761,"Dichanthelium acuminatum complex",,N,Arlington
1493,"Dichanthelium annulum (Ashe) LeBlond","Ringed Panic Grass",N,Arlington
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Arlington
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Arlington
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Arlington
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,Arlington
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Arlington
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Arlington
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Arlington
1762,"Dichanthelium dichotomum complex",,N,Arlington
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N,Arlington
1508,"Dichanthelium linearifolium (Scribn.) Gould","Slim-leaf Panic Grass, Linear-leaf Panic Grass",N,Arlington
3724,"Dichanthelium meridionale (Ashe) Freckmann","Matting Panic Grass",N,Arlington
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Arlington
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,Arlington
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,Arlington
1514,"Dichanthelium scribnerianum (Nash) J.R. Thomas","Scribner's Panic Grass",N,Arlington
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Arlington
1531,"Digitaria filiformis (L.) Koeler var. filiformis","Slender Crabgrass",N,Arlington
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Arlington
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Arlington
2728,"Diodia virginiana L.","Virginia Buttonweed",N,Arlington
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Arlington
73,"Dioscorea villosa L.","Wild Yam",N,Arlington
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Arlington
1600,"Diplachne fusca (L.) P. Beauv. ex Roem. & Schult. ssp. fascicularis (Lam.). P.M. Peterson & N. Snow","Bearded Sprangletop, Long-awned Sprangletop, Salt-meadow Grass",N,Arlington
2729,"Dirca palustris L.",Leatherwood,N,Arlington
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Arlington
334,"Draba verna Linnaeus",Whitlow-grass,I,Arlington
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,Arlington
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,Arlington
4601,"Dryopteris erythrosora (D.C. Eaton) Kuntze","Japanese Red Shield Fern",I,Arlington
870,"Dryopteris goldieana (Hook. ex Goldie) Gray","Goldie's Wood Fern",N,Arlington
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N,Arlington
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Arlington
875,"Dryopteris ×boottii (Tuckerman) Underwood",,N,Arlington
879,"Dryopteris ×triploidea Wherry",,N,Arlington
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Arlington
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Arlington
1542,"Echinochloa muricata (Beauv.) Fern. var. microstachya Wieg.","Rough Barnyard Grass",N,Arlington
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,Arlington
1544,"Echinochloa walteri (Pursh) Heller","Swamp Barnyard Grass, Coast Cockspur Grass",N,Arlington
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Arlington
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Arlington
567,"Elaeagnus pungens Thunb.","Thorny Olive",I,Arlington
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Arlington
569,"Elatine americana (Pursh) Arnott","American Waterwort",N,Arlington
564,"Elatine minima (Nutt.) Fisch. & C.A. Mey.","Small Waterwort",N,Arlington
1344,"Eleocharis acicularis (L.) Roemer & Schultes","Needle Spikerush",N,Arlington
1350,"Eleocharis engelmannii Steudel","Engelmann Spikerush",N,Arlington
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Arlington
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,Arlington
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Arlington
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Arlington
3831,"Eleutherococcus sieboldianus (Makino) Koidz.","Five-leaf Aralia",I,Arlington
2732,"Ellisia nyctelea (L.) L.","Nyctelea, Waterpod, Aunt Lucy",N,Arlington
80,"Elodea canadensis Michx.","Common Waterweed",N,Arlington
39,"Elodea nuttallii (Planchon) St. John","Nuttall's Waterweed, Free-flowered Waterweed",N,Arlington
1547,"Elymus canadensis L. var. canadensis","Nodding Wild Rye",N,Arlington
3747,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball","Southeastern Wild Rye",N,Arlington
4720,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. australis (Scribn. & C.R. Ball) J.J.N. Campbell","Hairy Southeastern Wild Rye",N,Arlington
4721,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. glabriflorus","Smooth Southeastern Wild Rye",N,Arlington
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Arlington
1549,"Elymus macgregorii Brooks & Campbell","Early Wild Rye, MacGregor's Wild Rye",N,Arlington
1550,"Elymus repens (L.) Gould","Quackgrass, Dog Grass",I,Arlington
1551,"Elymus riparius Wieg.","Riverbank Wild Rye",N,Arlington
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,Arlington
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Arlington
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Arlington
561,"Epigaea repens L.","Trailing Arbutus",N,Arlington
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Arlington
135,"Epipactis helleborine (L.) Crantz",Helleborine,I,Arlington
881,"Equisetum arvense L.","Field Horsetail",N,Arlington
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,Arlington
1559,"Eragrostis frankii C.A. Mey. ex Steud.","Sandbar Lovegrass, Frank's Lovegrass",N,Arlington
1560,"Eragrostis hirsuta (Michx.) Nees","Big-top Lovegrass",N,Arlington
1561,"Eragrostis hypnoides (Lam.) B.S.P.","Creeping Lovegrass",N,Arlington
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Arlington
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Arlington
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Arlington
1690,"Erianthus giganteus (Walt.) P. Beauv.","Giant Plumegrass, Sugarcane Plumegrass",N,Arlington
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Arlington
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Arlington
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,Arlington
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Arlington
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Arlington
76,"Eriocaulon parkeri B.L.Robinson","Parker's Pipewort",N,Arlington
1571,"Eriochloa contracta A.S. Hitchc.","Prairie Cupgrass",I,Arlington
2740,"Erodium cicutarium (L.) L'Her. ex Ait. ","Common Storksbill, Heron's-bill, Red-stem Filaree, Alfileria",I,Arlington
1957,"Eryngium aquaticum L. var. aquaticum","Rattlesnake-master, Marsh Eryngo",N,Arlington
802,"Erysimum cheiranthoides Linnaeus","Wormseed Wallflower",I,Arlington
1199,"Erythronium albidum Nutt.","White Trout Lily",N,Arlington
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Arlington
613,"Eubotrys racemosus (L.) Nutt.","Fetterbush, Swamp Dog-hobble",N,Arlington
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Arlington
261,"Euonymus atropurpureus Jacq.","Eastern Wahoo",N,Arlington
718,"Euonymus europaeus L.","European Spindle Tree",I,Arlington
492,"Euonymus fortunei (Turcz.) Hand.-Maz.","Winter Creeper, Climbing Euonymus",I,Arlington
1849,"Euonymus kiautschovicus Loes.","Spreading Euonymus",I,Arlington
2067,"Eupatorium altissimum L.","Tall Thoroughwort",N,Arlington
2069,"Eupatorium capillifolium (Lam.) Small",Dog-fennel,N,Arlington
2075,"Eupatorium godfreyanum Cronq.","Godfrey's Thoroughwort",N,Arlington
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,Arlington
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Arlington
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,Arlington
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Arlington
2085,"Eupatorium saltuense Fern.","Pasture Thoroughwort",N,Arlington
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,Arlington
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Arlington
2093,"Eupatorium torreyanum Short and Peter","Torrey's Thoroughwort",N,Arlington
1863,"Euphorbia commutata Engelm.","Wood Spurge, Tinted Woodland Spurge",N,Arlington
587,"Euphorbia corollata L.","Flowering Spurge",N,Arlington
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,Arlington
579,"Euphorbia ipecacuanhae L.","American Ipepac, Wild Ipepac",N,Arlington
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Arlington
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Arlington
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Arlington
2100,"Eurybia schreberi (Nees) Nees","Schreber's Aster",N,Arlington
2103,"Euthamia lanceolata (L.) Nesom","Hairy Grass-leaved Goldenrod",N,Arlington
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Arlington
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Arlington
2743,"Fagus grandifolia Ehrhart","American Beech",N,Arlington
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Arlington
2744,"Fatoua villosa (Thunb.) Nakai","Mulberry-weed, Hairy Crabweed",I,Arlington
1577,"Festuca rubra L.","Red Fescue",N,Arlington
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Arlington
1579,"Festuca trachyphylla (Hackell) Krajina","Hard Fescue",I,Arlington
3357,"Ficaria verna Hudson","Lesser Celandine",I,Arlington
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Arlington
2747,"Firmiana simplex (L.) W. Wight","Chinese Parasol Tree",I,Arlington
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Arlington
654,"Fraxinus americana L.","White Ash",N,Arlington
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Arlington
2756,"Fraxinus profunda (Bush) Bush","Pumpkin Ash",N,Arlington
1387,"Fuirena squarrosa Michaux","Hairy Umbrella-sedge",N,Arlington
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Arlington
2762,"Galium aparine L.",Cleavers,N,Arlington
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Arlington
2771,"Galium mollugo L.","Smooth Bedstraw, Hedge Bedstraw",I,Arlington
2683,"Galium pedemontanum (Bellardi) Allioni","Piedmont Bedstraw",I,Arlington
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Arlington
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Arlington
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Arlington
2780,"Galium verum L.","Yellow Bedstraw",I,Arlington
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Arlington
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Arlington
1887,"Gaylussacia frondosa (L.) Torr. & Gray ex Torr.",Dangleberry,N,Arlington
2792,"Gentiana villosa L.","Striped Gentian",N,Arlington
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Arlington
2797,"Geranium columbinum L.","Long-stalk Cranesbill",I,Arlington
2799,"Geranium maculatum L.","Wild Geranium",N,Arlington
2804,"Geum aleppicum Jacquin","Yellow Avens",N,Arlington
2805,"Geum canadense Jacquin","White Avens",N,Arlington
2809,"Geum vernum (Raf.) Torr. & Gray","Spring Avens",,Arlington
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N,Arlington
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Arlington
2815,"Gleditsia triacanthos L.","Honey Locust",,Arlington
1582,"Glyceria grandis S. Wats. var. grandis","American Mannagrass",N,Arlington
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Arlington
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,Arlington
2821,"Gratiola virginiana L. var. virginiana","Round-fruit Hedge-hyssop",N,Arlington
2822,"Gratiola viscidula Pennell","Short's Hedge-hyssop",N,Arlington
734,"Hackelia virginiana (L.) I.M.Johnston","Virginia Stickseed",N,Arlington
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Arlington
2124,"Hasteola suaveolens (L.) Pojarkova","Sweet-scented Indian-plantain",N,Arlington
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Arlington
1801,"Hedera helix L.","English Ivy, Common Ivy",I,Arlington
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Arlington
2130,"Helianthus angustifolius L.","Narrow-leaved Sunflower",N,Arlington
2131,"Helianthus annuus L.","Common Sunflower",I,Arlington
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Arlington
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Arlington
2136,"Helianthus giganteus L.","Tall Sunflower, Giant Sunflower",N,Arlington
2144,"Helianthus occidentalis Riddell ssp. occidentalis","Western Sunflower",N,Arlington
2147,"Helianthus strumosus L.","Pale-leaved Sunflower",N,Arlington
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Arlington
2149,"Heliopsis helianthoides (L.) Sweet var. helianthoides","Oxeye, Smooth Oxeye",N,Arlington
4707,"Helleborus orientalis Lam.",Lenten-rose,I,Arlington
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Arlington
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Arlington
186,"Heteranthera dubia (Jacquin) MacMillan","Water Stargrass",N,Arlington
188,"Heteranthera reniformis Ruiz & Pavon","Mud Plantain, Kidneyleaf Mud Plantain",N,Arlington
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Arlington
2840,"Hibiscus laevis Allioni","Halberd-leaf Rose-mallow, Smooth Rose-mallow",N,Arlington
2842,"Hibiscus syriacus L.","Rose-of-Sharon, Althaea",I,Arlington
2843,"Hibiscus trionum L.",Flower-of-an-hour,I,Arlington
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Arlington
2155,"Hieracium paniculatum L.","Panicled Hawkweed, Alleghany Hawkweed",N,Arlington
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Arlington
1590,"Holcus lanatus L.","Common Velvet Grass",I,Arlington
717,"Holosteum umbellatum L. ssp. umbellatum","Jagged Chickweed",I,Arlington
863,"Homalosorus pycnocarpos (Spreng.) Pichi-Sermolli","Glade Fern",N,Arlington
1593,"Hordeum pusillum Nutt.","Little Barley",N,Arlington
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Arlington
687,"Houstonia purpurea L.","Summer Bluets",N,Arlington
252,"Humulus japonicus Sieb. & Zucc.","Japanese Hops",I,Arlington
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Arlington
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Arlington
1948,"Hydrocotyle ranunculoides L. f.","Swamp Water-pennywort, Floating Marsh-pennywort",N,Arlington
1947,"Hydrocotyle sibthorpioides Lam.","Lawn Water-pennywort",I,Arlington
1945,"Hydrocotyle verticillata Thunb.","Whorled Marsh-pennywort",N,Arlington
2858,"Hydrophyllum canadense L.","Canada Waterleaf",N,Arlington
2704,"Hylodesmum glutinosum (Muhl. ex Willld.) H. Ohashi & R.R. Mill","Pointed-leaf Tick-trefoil",N,Arlington
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Arlington
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Arlington
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Arlington
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Arlington
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Arlington
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Arlington
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,Arlington
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Arlington
3918,"Ilex cornuta Lindley","Chinese Holly, Burford Holly",I,Arlington
1868,"Ilex crenata Thunberg","Japanese Holly",I,Arlington
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Arlington
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Arlington
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Arlington
302,"Impatiens pallida Nuttall","Yellow Jewelweed, Pale Jewelweed",N,Arlington
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,Arlington
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,Arlington
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Arlington
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Arlington
97,"Iris domestica (Linnaeus) Goldblatt & Mabberley",Blackberry-lily,I,Arlington
93,"Iris pseudacorus L.","Yellow Iris, Yellow Flag",I,Arlington
89,"Iris versicolor L.","Larger Blue Flag, Northern Blue Flag",N,Arlington
899,"Isoetes riparia Engelm. ex A. Braun","Shore Quillwort",N,Arlington
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Arlington
2866,"Itea virginica L.","Virginia-willow, Virginia Sweetspire",N,Arlington
2868,"Juglans nigra L.","Black Walnut",N,Arlington
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Arlington
1177,"Juncus biflorus Ell.","Large Grass-leaved Rush",N,Arlington
53,"Juncus bufonius L.","Toad Rush",N,Arlington
1239,"Juncus dichotomus Ell.","Forked Rush",N,Arlington
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Arlington
1174,"Juncus longii Fern.","Long's Rush",N,Arlington
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Arlington
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N,Arlington
1183,"Juncus secundus Beauv. ex Poir.","Secund Rush, Lopsided Rush",N,Arlington
1184,"Juncus subcaudatus (Engelm.) Coville & Blake","Short-tailed Rush",N,Arlington
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Arlington
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Arlington
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Arlington
3875,"Kalopanax septemlobus (Thunb. ex A. Murr.) Koidz.","Castor Aralia, Prickly Castor Oil Tree",I,Arlington
1641,"Kellochloa verrucosa (Muhl.) Lizarazu, M.V. Nicola, & Scataglini","Warty Panic Grass",N,Arlington
2870,"Kickxia elatine (L.) Dumort.","Sharp-leaf Cancerwort",I,Arlington
2871,"Koelreuteria paniculata Laxmann","Golden Rain Tree",I,Arlington
2177,"Krigia dandelion (L.) Nutt.","Potato Dwarf-dandelion",N,Arlington
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Arlington
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Arlington
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Arlington
2179,"Lactuca biennis (Moench) Fern.","Tall Blue Lettuce",N,Arlington
2180,"Lactuca canadensis L.","Wild Lettuce",N,Arlington
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,Arlington
2184,"Lactuca serriola L.","Prickly Lettuce",I,Arlington
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Arlington
2877,"Lamium galeobdolon (L.) L.","Yellow Archangel",I,Arlington
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Arlington
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Arlington
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Arlington
2390,"Lechea pulchella Raf.","Leggett's Pinweed",N,Arlington
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Arlington
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Arlington
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Arlington
706,"Lemna valdiviana Phil.","Pale Duckweed",N,Arlington
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Arlington
741,"Lepidium densiflorum Schrad.","Common Pepperweed, Prairie Peppergrass, Green-flowered Peppergrass",I,Arlington
765,"Lepidium ruderale Linnaeus","Narrowleaf Pepperwort",I,Arlington
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Arlington
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Arlington
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,Arlington
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Arlington
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Arlington
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Arlington
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Arlington
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,Arlington
2196,"Liatris spicata (L.) Willd.","Dense Blazing Star",N,Arlington
2197,"Liatris squarrosa (L.) Michx. var. squarrosa","Scaly Blazing Star",N,Arlington
