ID,"Scientific Name","Common Name","Native Status",County
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,"King George"
1533,"Digitaria sanguinalis (L.) Scop.","Northern Crabgrass",I,"King George"
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,"King George"
2728,"Diodia virginiana L.","Virginia Buttonweed",N,"King George"
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,"King George"
73,"Dioscorea villosa L.","Wild Yam",N,"King George"
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,"King George"
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,"King George"
1600,"Diplachne fusca (L.) P. Beauv. ex Roem. & Schult. ssp. fascicularis (Lam.). P.M. Peterson & N. Snow","Bearded Sprangletop, Long-awned Sprangletop, Salt-meadow Grass",N,"King George"
1537,"Distichlis spicata (L.) Greene",Saltgrass,N,"King George"
334,"Draba verna Linnaeus",Whitlow-grass,I,"King George"
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,"King George"
867,"Dryopteris celsa (Wm. Palmer) Knowlt., Palmer & Pollard ex Small","Log Fern",N,"King George"
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,"King George"
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N,"King George"
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,"King George"
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,"King George"
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,"King George"
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,"King George"
1544,"Echinochloa walteri (Pursh) Heller","Swamp Barnyard Grass, Coast Cockspur Grass",N,"King George"
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,"King George"
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,"King George"
567,"Elaeagnus pungens Thunb.","Thorny Olive",I,"King George"
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,"King George"
569,"Elatine americana (Pursh) Arnott","American Waterwort",N,"King George"
1350,"Eleocharis engelmannii Steudel","Engelmann Spikerush",N,"King George"
1352,"Eleocharis erythropoda Steudel","Bald Spikerush",N,"King George"
1353,"Eleocharis fallax Weatherby","Creeping Spikerush",N,"King George"
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,"King George"
1362,"Eleocharis parvula (R. & S.) Link ex Bluff, Nees & Schauer","Dwarf Spikerush, Small Spikerush",N,"King George"
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,"King George"
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,"King George"
2057,"Elephantopus tomentosus L.","Hairy Elephant's-foot, Devil's Grandmother",N,"King George"
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,"King George"
80,"Elodea canadensis Michx.","Common Waterweed",N,"King George"
39,"Elodea nuttallii (Planchon) St. John","Nuttall's Waterweed, Free-flowered Waterweed",N,"King George"
3747,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball","Southeastern Wild Rye",N,"King George"
4721,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. glabriflorus","Smooth Southeastern Wild Rye",N,"King George"
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,"King George"
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,"King George"
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,"King George"
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,"King George"
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,"King George"
561,"Epigaea repens L.","Trailing Arbutus",N,"King George"
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,"King George"
881,"Equisetum arvense L.","Field Horsetail",N,"King George"
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,"King George"
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,"King George"
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,"King George"
1558,"Eragrostis curvula (Schrad.) Nees","Weeping Lovegrass",I,"King George"
1560,"Eragrostis hirsuta (Michx.) Nees","Big-top Lovegrass",N,"King George"
1563,"Eragrostis minor Host","Little Lovegrass",I,"King George"
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,"King George"
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,"King George"
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,"King George"
1686,"Erianthus alopecuroides (L.) Ell.","Silver Plumegrass, Woolly Plumegrass",N,"King George"
1688,"Erianthus contortus Ell.","Spiral-awned Plumegrass, Short-beard Plumegrass",N,"King George"
1690,"Erianthus giganteus (Walt.) P. Beauv.","Giant Plumegrass, Sugarcane Plumegrass",N,"King George"
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,"King George"
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,"King George"
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,"King George"
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,"King George"
2740,"Erodium cicutarium (L.) L'Her. ex Ait. ","Common Storksbill, Heron's-bill, Red-stem Filaree, Alfileria",I,"King George"
1957,"Eryngium aquaticum L. var. aquaticum","Rattlesnake-master, Marsh Eryngo",N,"King George"
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,"King George"
613,"Eubotrys racemosus (L.) Nutt.","Fetterbush, Swamp Dog-hobble",N,"King George"
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,"King George"
261,"Euonymus atropurpureus Jacq.","Eastern Wahoo",N,"King George"
2065,"Eupatorium album L.","White Thoroughwort",N,"King George"
2067,"Eupatorium altissimum L.","Tall Thoroughwort",N,"King George"
2069,"Eupatorium capillifolium (Lam.) Small",Dog-fennel,N,"King George"
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,"King George"
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,"King George"
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,"King George"
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,"King George"
2084,"Eupatorium rotundifolium L.","Roundleaf Thoroughwort, Roundleaf Boneset",N,"King George"
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,"King George"
2093,"Eupatorium torreyanum Short and Peter","Torrey's Thoroughwort",N,"King George"
587,"Euphorbia corollata L.","Flowering Spurge",N,"King George"
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,"King George"
1873,"Euphorbia davidii Subils","Davids Spurge",I,"King George"
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,"King George"
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,"King George"
581,"Euphorbia marginata Pursh",Snow-on-the-mountain,I,"King George"
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,"King George"
591,"Euphorbia polygonifolia L.","Seaside Spurge, Seaside Sandmat",N,"King George"
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,"King George"
2103,"Euthamia lanceolata (L.) Nesom","Hairy Grass-leaved Goldenrod",N,"King George"
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,"King George"
2743,"Fagus grandifolia Ehrhart","American Beech",N,"King George"
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,"King George"
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,"King George"
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,"King George"
1955,"Foeniculum vulgare P. Mill.","Fennel, Sweet Fennel",I,"King George"
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,"King George"
654,"Fraxinus americana L.","White Ash",N,"King George"
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,"King George"
2756,"Fraxinus profunda (Bush) Bush","Pumpkin Ash",N,"King George"
2758,"Fumaria officinalis L.","Common Fumitory",I,"King George"
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,"King George"
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,"King George"
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,"King George"
2762,"Galium aparine L.",Cleavers,N,"King George"
2763,"Galium asprellum Michx.","Rough Bedstraw",N,"King George"
2765,"Galium circaezans Michx.","Forest Bedstraw",N,"King George"
2683,"Galium pedemontanum (Bellardi) Allioni","Piedmont Bedstraw",I,"King George"
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,"King George"
3525,"Galium sherardia E.H.L. Krause","Field Madder, Blue Field Madder",I,"King George"
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,"King George"
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,"King George"
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,"King George"
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,"King George"
1887,"Gaylussacia frondosa (L.) Torr. & Gray ex Torr.",Dangleberry,N,"King George"
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,"King George"
2799,"Geranium maculatum L.","Wild Geranium",N,"King George"
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,"King George"
2805,"Geum canadense Jacquin","White Avens",N,"King George"
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,"King George"
2815,"Gleditsia triacanthos L.","Honey Locust",,"King George"
1584,"Glyceria obtusa (Muhl.) Trin.","Coastal Mannagrass",N,"King George"
1585,"Glyceria septentrionalis A.S. Hitchc.","Eastern Mannagrass, Floating Mannagrass",N,"King George"
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,"King George"
2816,"Glycine max (L.) Merr.",Soybean,I,"King George"
2034,"Gonolobus suberosus (L.) R. Br. var. suberosus","Eastern Anglepod, Angular-fruit Milkvine",N,"King George"
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,"King George"
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,"King George"
2821,"Gratiola virginiana L. var. virginiana","Round-fruit Hedge-hyssop",N,"King George"
1457,"Greeneochloa coarctata (Eaton) P.M. Peterson, Soreng, Romasch. & Barberá","Nuttall's Reedgrass",N,"King George"
734,"Hackelia virginiana (L.) I.M.Johnston","Virginia Stickseed",N,"King George"
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,"King George"
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,"King George"
1801,"Hedera helix L.","English Ivy, Common Ivy",I,"King George"
3933,"Hedera hibernica (G. Kirchner) Bean","Irish Ivy",I,"King George"
2128,"Helenium flexuosum Raf.","Southern Sneezeweed",N,"King George"
2132,"Helianthus atrorubens L.","Purple-disk Sunflower",N,"King George"
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,"King George"
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,"King George"
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,"King George"
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,"King George"
188,"Heteranthera reniformis Ruiz & Pavon","Mud Plantain, Kidneyleaf Mud Plantain",N,"King George"
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,"King George"
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,"King George"
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,"King George"
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,"King George"
2842,"Hibiscus syriacus L.","Rose-of-Sharon, Althaea",I,"King George"
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,"King George"
1590,"Holcus lanatus L.","Common Velvet Grass",I,"King George"
717,"Holosteum umbellatum L. ssp. umbellatum","Jagged Chickweed",I,"King George"
863,"Homalosorus pycnocarpos (Spreng.) Pichi-Sermolli","Glade Fern",N,"King George"
1593,"Hordeum pusillum Nutt.","Little Barley",N,"King George"
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,"King George"
687,"Houstonia purpurea L.","Summer Bluets",N,"King George"
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,"King George"
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,"King George"
40,"Hydrilla verticillata (L.f.) Royle",Hydrilla,I,"King George"
1948,"Hydrocotyle ranunculoides L. f.","Swamp Water-pennywort, Floating Marsh-pennywort",N,"King George"
1947,"Hydrocotyle sibthorpioides Lam.","Lawn Water-pennywort",I,"King George"
1945,"Hydrocotyle verticillata Thunb.","Whorled Marsh-pennywort",N,"King George"
2860,"Hydrophyllum virginianum L. var. virginianum","Virginia Waterleaf, Eastern Waterleaf",N,"King George"
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,"King George"
712,"Hypericum canadense L.","Canada St. John's-wort",N,"King George"
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,"King George"
815,"Hypericum gymnanthum Engelm. & A. Gray","Clasping St. John's-wort, Clasping-leaf St. John's-wort",N,"King George"
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,"King George"
2371,"Hypericum perforatum L.","Common St. John's-wort",I,"King George"
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,"King George"
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,"King George"
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,"King George"
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,"King George"
1889,"Hypopitys monotropa Crantz",Pinesap,N,"King George"
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,"King George"
1846,"Ilex opaca Aiton var. opaca","American Holly",N,"King George"
1835,"Ilex verticillata (L.) Gray",Winterberry,N,"King George"
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,"King George"
2377,"Ipomoea coccinea L.","Red Morning Glory, Scarlet Creeper",,"King George"
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,"King George"
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,"King George"
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,"King George"
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,"King George"
93,"Iris pseudacorus L.","Yellow Iris, Yellow Flag",I,"King George"
89,"Iris versicolor L.","Larger Blue Flag, Northern Blue Flag",N,"King George"
103,"Iris virginica L.","Virginia Blue Flag, Southern Blue Flag",N,"King George"
2866,"Itea virginica L.","Virginia-willow, Virginia Sweetspire",N,"King George"
2170,"Iva annua L.","Annual Marsh-elder, Sumpweed",I,"King George"
320,"Iva frutescens L.",Marsh-elder,N,"King George"
2868,"Juglans nigra L.","Black Walnut",N,"King George"
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,"King George"
1208,"Juncus canadensis J. Gay ex Laharpe","Canadian Rush",N,"King George"
1240,"Juncus coriaceus Mackenzie","Leathery Rush",N,"King George"
1201,"Juncus debilis Gray","Weak Rush",N,"King George"
1239,"Juncus dichotomus Ell.","Forked Rush",N,"King George"
4671,"Juncus effusus L. var. pylaei (Laharpe) Fernald & Wiegand","Soft Rush",N,"King George"
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,"King George"
1174,"Juncus longii Fern.","Long's Rush",N,"King George"
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,"King George"
1181,"Juncus roemerianus Scheele","Black Needle Rush",N,"King George"
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N,"King George"
1183,"Juncus secundus Beauv. ex Poir.","Secund Rush, Lopsided Rush",N,"King George"
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,"King George"
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,"King George"
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,"King George"
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,"King George"
1641,"Kellochloa verrucosa (Muhl.) Lizarazu, M.V. Nicola, & Scataglini","Warty Panic Grass",N,"King George"
2869,"Kerria japonica (L.) DC.",Japanese-rose,I,"King George"
2872,"Kosteletzkya pentacarpos (L.) Ledebour","Seashore Mallow, Salt Marsh Mallow",N,"King George"
2177,"Krigia dandelion (L.) Nutt.","Potato Dwarf-dandelion",N,"King George"
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,"King George"
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,"King George"
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,"King George"
2180,"Lactuca canadensis L.","Wild Lettuce",N,"King George"
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,"King George"
2184,"Lactuca serriola L.","Prickly Lettuce",I,"King George"
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,"King George"
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,"King George"
1217,"Landoltia punctata (G. Mey.) D.H. Les & D.J. Crawford","Lesser Greater Duckweed",I,"King George"
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,"King George"
2883,"Lathyrus hirsutus L.","Caley Pea, Singletary Pea",I,"King George"
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,"King George"
2390,"Lechea pulchella Raf.","Leggett's Pinweed",N,"King George"
3798,"Lechea pulchella var. ramosissima (Hodgdon) Sorrie & Weakley","Leggett's Pinweed",N,"King George"
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,"King George"
2392,"Lechea tenuifolia Michx.","Slender Pinweed, Narrow-leaf Pinweed",N,"King George"
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,"King George"
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,"King George"
1221,"Lemna perpusilla Torr.","Minute Duckweed",N,"King George"
706,"Lemna valdiviana Phil.","Pale Duckweed",N,"King George"
2890,"Leonurus cardiaca L. ssp. cardiaca","Motherwort, Lion's-tail",I,"King George"
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,"King George"
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,"King George"
2893,"Lespedeza bicolor Turcz.","Shrubby Bush-clover, Bicolor Lespedeza, Shrub Lespedeza, ",I,"King George"
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,"King George"
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,"King George"
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,"King George"
2902,"Lespedeza stuevei Nutt.","Tall Lespedeza, Velvety Lespedeza, Tall Bush-clover",N,"King George"
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,"King George"
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,"King George"
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,"King George"
55,"Leucojum aestivum L.","Summer Snowflake",I,"King George"
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,"King George"
2196,"Liatris spicata (L.) Willd.","Dense Blazing Star",N,"King George"
2911,"Ligustrum sinense Louriere","Chinese Privet",I,"King George"
1942,"Lilaeopsis chinensis (L.) Kuntze","Marsh Lilaeopsis, Eastern Grasswort",N,"King George"
1222,"Lilium superbum L.","Turk's-cap Lily",N,"King George"
38,"Limnobium spongia (Bosc) L.C.Rich. ex Steud.","American Frog's-bit",N,"King George"
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N,"King George"
2917,"Lindera benzoin (L.) Blume",Spicebush,N,"King George"
2918,"Lindernia anagallidea (Michx.) Pennell","Long-stalked False Pimpernel",N,"King George"
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,"King George"
4733,"Lindernia dubia (L.) Pennell var. inundata (Pennell) Pennell","Estuarine False Pimpernel",N,"King George"
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,"King George"
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,"King George"
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N,"King George"
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,"King George"
2927,"Liquidambar styraciflua L.",Sweetgum,N,"King George"
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,"King George"
2394,"Lobelia cardinalis L.","Cardinal Flower",N,"King George"
2398,"Lobelia inflata L.","Indian Tobacco",N,"King George"
560,"Lobelia puberula Michaux","Downy Lobelia",N,"King George"
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,"King George"
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,"King George"
1765,"Lolium perenne L.","Rye Grass",I,"King George"
1604,"Lolium perenne L. var. aristatum Willd.","Italian Rye Grass, Annual Rye Grass",I,"King George"
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,"King George"
2412,"Lonicera morrowii Gray","Morrow's Honeysuckle",I,"King George"
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,"King George"
2415,"Lonicera xylosteum L.","European Fly-honeysuckle",I,"King George"
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,"King George"
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,"King George"
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,"King George"
2941,"Ludwigia leptocarpa (Nuttall) Hara","Angle-stem Primrose-willow, Angle-stem Water-primrose",N,"King George"
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,"King George"
2943,"Ludwigia peploides (H.B.K.) Raven var. glabrescens (Kuntze)Shinners","Floating Primrose-willow, Creeping Water-primrose",I,"King George"
343,"Lunaria annua Linnaeus","Annual Honesty, Money Plant, Silver-dollar",I,"King George"
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,"King George"
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,"King George"
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,"King George"
2951,"Lycium barbarum L.","Common Matrimony-vine, Wolfberry, Goji Berry",I,"King George"
910,"Lycopodiella appressa (Chapman) Cranfill","Southern Bog Clubmoss",N,"King George"
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,"King George"
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,"King George"
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,"King George"
1891,"Lyonia mariana (L.) D. Don",Staggerbush,N,"King George"
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,"King George"
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,"King George"
2966,"Lysimachia terrestris (L.) B.S.P.","Swamp Loosestrife, Bog Loosestrife, Swamp Candles",N,"King George"
2970,"Lythrum lineare L.","Narrow-leaf Loosestrife, Wand Loosestrife, Salt Marsh Loosestrife",N,"King George"
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,"King George"
2978,"Magnolia tripetala (L.) L.","Umbrella Magnolia",N,"King George"
2979,"Magnolia virginiana L.","Sweetbay, Sweetbay Magnolia, Swamp Magnolia",N,"King George"
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,"King George"
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,"King George"
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,"King George"
2987,"Malva sylvestris L.","High Mallow",I,"King George"
2032,"Matelea carolinensis (Jacq.) Woods.","Carolina Milkvine",N,"King George"
2202,"Matricaria discoidea DC.","Pineapple Weed, Rayless Chamomile",I,"King George"
1212,"Medeola virginiana L.","Indian Cucumber-root",N,"King George"
2994,"Medicago lupulina L.","Black Medick",I,"King George"
2999,"Melilotus albus Medikus","White Sweet-clover",I,"King George"
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,"King George"
2419,"Melothria pendula L.","Melonette, Creeping Cucumber, Guadeloupe Cucumber",N,"King George"
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,"King George"
3005,"Mentha canadensis L.","Canada Mint, Wild Mint",N,"King George"
3006,"Mentha spicata L.",Spearmint,I,"King George"
3007,"Mentha ×gracilis Sole","Ginger Mint, Creeping Whorled Mint",I,"King George"
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,"King George"
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N,"King George"
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,"King George"
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,"King George"
1611,"Miscanthus sinensis Anderss.","Chinese Silvergrass, Eulalia, Maiden Grass",I,"King George"
3021,"Mitchella repens L.",Partridge-berry,N,"King George"
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,"King George"
3034,"Monarda punctata L. var. punctata","Horsemint, Spotted Beebalm",N,"King George"
611,"Monotropa uniflora L.","Indian Pipe",N,"King George"
3038,"Morella caroliniensis (P. Miller) Small","Evergreen Bayberry, Pocosin Bayberry",N,"King George"
3039,"Morella cerifera (L.) Small","Southern Bayberry, Wax-Myrtle",N,"King George"
3040,"Morus alba L.","White Mulberry",I,"King George"
3041,"Morus rubra L.","Red Mulberry",N,"King George"
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,"King George"
1621,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.","Rock Muhly, Cliff Muhly",N,"King George"
1622,"Muhlenbergia sylvatica (Torr.) Torr. ex Gray","Woodland Muhly",N,"King George"
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,"King George"
3735,"Muscadinia rotundifolia (Michx.) Small var. rotundifolia","Muscadine Grape, Scuppernong",N,"King George"
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I,"King George"
