ID,"Scientific Name","Common Name","Native Status",County
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Charlotte
2699,"Desmodium canescens (L.) DC.","Hoary Tick-trefoil",N,Charlotte
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,Charlotte
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Charlotte
2705,"Desmodium laevigatum (Nutt.) DC.","Smooth Tick-trefoil",N,Charlotte
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,Charlotte
2709,"Desmodium nuttallii (Schindl.) Schub.","Nuttall's Tick-trefoil",N,Charlotte
2711,"Desmodium ochroleucum M.A. Curtis ex Canby","Cream-flowered Tick-trefoil",N,Charlotte
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Charlotte
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Charlotte
2719,"Desmodium viridiflorum (L.) DC.","Velvet-leaf Tick-trefoil",N,Charlotte
458,"Dianthus armeria L.","Deptford Pink",I,Charlotte
2722,"Dicentra cucullaria (L.) Bernh.","Dutchman's Breeches",N,Charlotte
1489,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. acuminatum","Woolly Panic Grass",N,Charlotte
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,Charlotte
1491,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. lindheimeri (Nash) Gould & C.A. Clark","Lindheimer's Panic Grass",N,Charlotte
1761,"Dichanthelium acuminatum complex",,N,Charlotte
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Charlotte
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Charlotte
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Charlotte
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,Charlotte
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Charlotte
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Charlotte
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Charlotte
1762,"Dichanthelium dichotomum complex",,N,Charlotte
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N,Charlotte
1508,"Dichanthelium linearifolium (Scribn.) Gould","Slim-leaf Panic Grass, Linear-leaf Panic Grass",N,Charlotte
1510,"Dichanthelium lucidum (Ashe) LeBlond","Bog Panic Grass",N,Charlotte
3724,"Dichanthelium meridionale (Ashe) Freckmann","Matting Panic Grass",N,Charlotte
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Charlotte
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,Charlotte
1518,"Dichanthelium ravenelii (Scribn. & Merr.) Gould","Ravenel's Panic Grass",N,Charlotte
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,Charlotte
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Charlotte
1531,"Digitaria filiformis (L.) Koeler var. filiformis","Slender Crabgrass",N,Charlotte
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Charlotte
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Charlotte
1603,"Dinebra panicoides (J. Presl.) P.M. Peterson & N. Snow","Amazon Sprangletop",I,Charlotte
2728,"Diodia virginiana L.","Virginia Buttonweed",N,Charlotte
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Charlotte
73,"Dioscorea villosa L.","Wild Yam",N,Charlotte
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Charlotte
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Charlotte
862,"Diphasiastrum tristachyum (Pursh) Holub","Ground-cedar, Blue Running-cedar",N,Charlotte
861,"Diphasiastrum × habereri (House) Holub",,N,Charlotte
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Charlotte
2049,"Doellingeria umbellata (P. Mill.) Nees var. umbellata","Tall Flat-topped White Aster",N,Charlotte
334,"Draba verna Linnaeus",Whitlow-grass,I,Charlotte
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,Charlotte
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Charlotte
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,Charlotte
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Charlotte
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Charlotte
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,Charlotte
17,"Echinodorus cordifolius (L.) Grisebach","Creeping Burhead",N,Charlotte
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Charlotte
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Charlotte
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Charlotte
1363,"Eleocharis quadrangulata (Michaux) R. & S.","Square-stem Spikerush",N,Charlotte
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,Charlotte
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Charlotte
2057,"Elephantopus tomentosus L.","Hairy Elephant's-foot, Devil's Grandmother",N,Charlotte
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Charlotte
2732,"Ellisia nyctelea (L.) L.","Nyctelea, Waterpod, Aunt Lucy",N,Charlotte
3747,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball","Southeastern Wild Rye",N,Charlotte
4720,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. australis (Scribn. & C.R. Ball) J.J.N. Campbell","Hairy Southeastern Wild Rye",N,Charlotte
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Charlotte
4666,"Elymus hystrix L. var. piedmontanus Poindexter & Weakley","Piedmont Bottlebrush Grass",N,Charlotte
1550,"Elymus repens (L.) Gould","Quackgrass, Dog Grass",I,Charlotte
1551,"Elymus riparius Wieg.","Riverbank Wild Rye",N,Charlotte
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,Charlotte
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Charlotte
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Charlotte
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Charlotte
561,"Epigaea repens L.","Trailing Arbutus",N,Charlotte
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Charlotte
881,"Equisetum arvense L.","Field Horsetail",N,Charlotte
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Charlotte
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,Charlotte
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,Charlotte
1558,"Eragrostis curvula (Schrad.) Nees","Weeping Lovegrass",I,Charlotte
1560,"Eragrostis hirsuta (Michx.) Nees","Big-top Lovegrass",N,Charlotte
1561,"Eragrostis hypnoides (Lam.) B.S.P.","Creeping Lovegrass",N,Charlotte
1564,"Eragrostis pectinacea (Michx.) Nees var. pectinacea","Tufted Lovegrass, Carolina Lovegrass, Western Lovegrass",N,Charlotte
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Charlotte
1566,"Eragrostis refracta (Muhl.) Scribn.","Coastal Lovegrass",N,Charlotte
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Charlotte
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Charlotte
1686,"Erianthus alopecuroides (L.) Ell.","Silver Plumegrass, Woolly Plumegrass",N,Charlotte
1690,"Erianthus giganteus (Walt.) P. Beauv.","Giant Plumegrass, Sugarcane Plumegrass",N,Charlotte
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Charlotte
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Charlotte
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,Charlotte
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Charlotte
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Charlotte
1950,"Eryngium prostratum Nutt. ex DC.","Creeping Eryngo",N,Charlotte
802,"Erysimum cheiranthoides Linnaeus","Wormseed Wallflower",I,Charlotte
766,"Erysimum repandum Linnaeus","Spreading Wallflower, Bushy Wallflower, Treacle Mustard",I,Charlotte
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Charlotte
1220,"Erythronium umbilicatum Parks & Hardin ssp. umbilicatum","Dimpled Trout Lily",N,Charlotte
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Charlotte
2065,"Eupatorium album L.","White Thoroughwort",N,Charlotte
2067,"Eupatorium altissimum L.","Tall Thoroughwort",N,Charlotte
2069,"Eupatorium capillifolium (Lam.) Small",Dog-fennel,N,Charlotte
2075,"Eupatorium godfreyanum Cronq.","Godfrey's Thoroughwort",N,Charlotte
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,Charlotte
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Charlotte
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,Charlotte
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Charlotte
2084,"Eupatorium rotundifolium L.","Roundleaf Thoroughwort, Roundleaf Boneset",N,Charlotte
2085,"Eupatorium saltuense Fern.","Pasture Thoroughwort",N,Charlotte
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,Charlotte
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Charlotte
587,"Euphorbia corollata L.","Flowering Spurge",N,Charlotte
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,Charlotte
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,Charlotte
594,"Euphorbia humistrata Engelm.","Spreading Sandmat",,Charlotte
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Charlotte
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Charlotte
584,"Euphorbia pubentissima Michx.","False Flowering Spurge",N,Charlotte
1869,"Euphorbia spathulata Lam.","Woodland Spurge",N,Charlotte
2096,"Eurybia compacta Nesom","Slender Aster",N,Charlotte
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Charlotte
2098,"Eurybia macrophylla (L.) Cass.","Big-leaf Aster, Large-leaved Aster",N,Charlotte
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Charlotte
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Charlotte
2742,"Fagopyrum esculentum Moench",Buckwheat,I,Charlotte
2743,"Fagus grandifolia Ehrhart","American Beech",N,Charlotte
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Charlotte
1575,"Festuca paradoxa Desv.","Cluster Fescue",N,Charlotte
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Charlotte
1579,"Festuca trachyphylla (Hackell) Krajina","Hard Fescue",I,Charlotte
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Charlotte
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Charlotte
654,"Fraxinus americana L.","White Ash",N,Charlotte
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Charlotte
775,"Froelichia gracilis (Hook.) Moq.","Slender Cottonweed",I,Charlotte
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,Charlotte
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Charlotte
2767,"Galium anglicum Hudson","Lamarck's Bedstraw",I,Charlotte
2762,"Galium aparine L.",Cleavers,N,Charlotte
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Charlotte
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,Charlotte
2773,"Galium obtusum Bigelow var. filifolium (Wieg.) Fern.","Bluntleaf Bedstraw, Carolina Bedstraw",N,Charlotte
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Charlotte
3525,"Galium sherardia E.H.L. Krause","Field Madder, Blue Field Madder",I,Charlotte
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Charlotte
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Charlotte
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Charlotte
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Charlotte
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Charlotte
559,"Gaylussacia dumosa (Andr.) Torr. & Gray","Dwarf Huckleberry",N,Charlotte
2787,"Gentiana catesbaei Walt.","Coastal Plain Gentian, Elliott's Gentian",N,Charlotte
2791,"Gentiana saponaria L.","Soapwort Gentian",N,Charlotte
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Charlotte
2798,"Geranium dissectum L.","Cut-leaf Geranium, Cut-leaf Cranesbill",I,Charlotte
2799,"Geranium maculatum L.","Wild Geranium",N,Charlotte
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Charlotte
2805,"Geum canadense Jacquin","White Avens",N,Charlotte
2810,"Geum virginianum L.","Cream Avens",N,Charlotte
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N,Charlotte
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Charlotte
2815,"Gleditsia triacanthos L.","Honey Locust",,Charlotte
1585,"Glyceria septentrionalis A.S. Hitchc.","Eastern Mannagrass, Floating Mannagrass",N,Charlotte
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Charlotte
2034,"Gonolobus suberosus (L.) R. Br. var. suberosus","Eastern Anglepod, Angular-fruit Milkvine",N,Charlotte
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Charlotte
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,Charlotte
2821,"Gratiola virginiana L. var. virginiana","Round-fruit Hedge-hyssop",N,Charlotte
1457,"Greeneochloa coarctata (Eaton) P.M. Peterson, Soreng, Romasch. & Barberá","Nuttall's Reedgrass",N,Charlotte
1587,"Gymnopogon ambiguus (Michx.) B.S.P.","Eastern Beard Grass",N,Charlotte
1588,"Gymnopogon brevifolius Trin.","Short-leaf Beard Grass",N,Charlotte
734,"Hackelia virginiana (L.) I.M.Johnston","Virginia Stickseed",N,Charlotte
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Charlotte
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Charlotte
1801,"Hedera helix L.","English Ivy, Common Ivy",I,Charlotte
2125,"Helenium amarum (Raf.) H. Rock var. amarum",Bitterweed,I,Charlotte
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Charlotte
2127,"Helenium brevifolium (Nutt.) Wood","Short-leaf Sneezeweed",N,Charlotte
2128,"Helenium flexuosum Raf.","Southern Sneezeweed",N,Charlotte
2131,"Helianthus annuus L.","Common Sunflower",I,Charlotte
2132,"Helianthus atrorubens L.","Purple-disk Sunflower",N,Charlotte
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Charlotte
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Charlotte
2136,"Helianthus giganteus L.","Tall Sunflower, Giant Sunflower",N,Charlotte
2137,"Helianthus grosseserratus Martens","Sawtooth Sunflower",I,Charlotte
2139,"Helianthus laetiflorus Pers.","Showy Sunflower",I,Charlotte
2141,"Helianthus maximiliani Schrad.","Maximilian Sunflower",I,Charlotte
2145,"Helianthus pauciflorus Nutt. ssp. pauciflorus","Stiff Sunflower",I,Charlotte
2147,"Helianthus strumosus L.","Pale-leaved Sunflower",N,Charlotte
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Charlotte
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Charlotte
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Charlotte
188,"Heteranthera reniformis Ruiz & Pavon","Mud Plantain, Kidneyleaf Mud Plantain",N,Charlotte
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Charlotte
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Charlotte
2013,"Hexastylis lewisii (Fern.) Blomquist & Oosting","Lewis's Heartleaf",N,Charlotte
2014,"Hexastylis minor (Ashe) Blomquist","Little Heartleaf",N,Charlotte
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Charlotte
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,Charlotte
2842,"Hibiscus syriacus L.","Rose-of-Sharon, Althaea",I,Charlotte
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Charlotte
2155,"Hieracium paniculatum L.","Panicled Hawkweed, Alleghany Hawkweed",N,Charlotte
2158,"Hieracium scabrum Michx.","Rough Hawkweed",N,Charlotte
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Charlotte
1590,"Holcus lanatus L.","Common Velvet Grass",I,Charlotte
717,"Holosteum umbellatum L. ssp. umbellatum","Jagged Chickweed",I,Charlotte
1593,"Hordeum pusillum Nutt.","Little Barley",N,Charlotte
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Charlotte
2847,"Houstonia longifolia Gaertn.","Longleaf Bluets",N,Charlotte
687,"Houstonia purpurea L.","Summer Bluets",N,Charlotte
2850,"Houstonia pusilla Schoepf","Tiny Bluets",N,Charlotte
2852,"Houstonia tenuifolia Nuttall","Narrowleaf Bluets, Diffuse-branched Bluets",N,Charlotte
252,"Humulus japonicus Sieb. & Zucc.","Japanese Hops",I,Charlotte
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Charlotte
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Charlotte
1948,"Hydrocotyle ranunculoides L. f.","Swamp Water-pennywort, Floating Marsh-pennywort",N,Charlotte
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Charlotte
2713,"Hylodesmum pauciflorum (Nutt.) H. Ohashi & R.R. Mill","Few-flowered Tick-trefoil",N,Charlotte
711,"Hypericum crux-andreae (L.) Crantz","St. Peter's-wort",N,Charlotte
797,"Hypericum drummondii (Grev. & Hooker) Torrey & A. Gray","Nits-and-lice, Drummond's St. John's-wort",N,Charlotte
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Charlotte
3921,"Hypericum hypericoides (L.) Crantz ","St. Andrew's Cross",N,Charlotte
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Charlotte
2370,"Hypericum nudiflorum Michx. ex Willd.","Early St. John's-wort",N,Charlotte
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Charlotte
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,Charlotte
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Charlotte
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Charlotte
2376,"Hypericum virgatum Lam.","Sharp-leaf St. John's-wort",N,Charlotte
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,Charlotte
1889,"Hypopitys monotropa Crantz",Pinesap,N,Charlotte
1858,"Ilex decidua Walt.","Deciduous Holly, Possum-haw",N,Charlotte
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Charlotte
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Charlotte
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Charlotte
302,"Impatiens pallida Nuttall","Yellow Jewelweed, Pale Jewelweed",N,Charlotte
2377,"Ipomoea coccinea L.","Red Morning Glory, Scarlet Creeper",,Charlotte
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,Charlotte
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Charlotte
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Charlotte
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Charlotte
35,"Iris cristata Solander ex Aiton","Dwarf Crested Iris",N,Charlotte
102,"Iris verna L.","Dwarf Iris",N,Charlotte
103,"Iris virginica L.","Virginia Blue Flag, Southern Blue Flag",N,Charlotte
303,"Isatis tinctoria Linnaeus","Dyer's Woad",I,Charlotte
894,"Isoetes hyemalis Brunton","Winter Quillwort",N,Charlotte
900,"Isoetes valida (Engelm.) Clute","Mountain Quillwort",N,Charlotte
2867,"Juglans cinerea L.","Butternut, White Walnut",N,Charlotte
2868,"Juglans nigra L.","Black Walnut",N,Charlotte
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Charlotte
1177,"Juncus biflorus Ell.","Large Grass-leaved Rush",N,Charlotte
1210,"Juncus brachycarpus Engelm.","Short-fruited Rush",N,Charlotte
1240,"Juncus coriaceus Mackenzie","Leathery Rush",N,Charlotte
1239,"Juncus dichotomus Ell.","Forked Rush",N,Charlotte
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Charlotte
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Charlotte
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N,Charlotte
1183,"Juncus secundus Beauv. ex Poir.","Secund Rush, Lopsided Rush",N,Charlotte
1184,"Juncus subcaudatus (Engelm.) Coville & Blake","Short-tailed Rush",N,Charlotte
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Charlotte
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Charlotte
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,Charlotte
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Charlotte
2177,"Krigia dandelion (L.) Nutt.","Potato Dwarf-dandelion",N,Charlotte
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Charlotte
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Charlotte
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Charlotte
2180,"Lactuca canadensis L.","Wild Lettuce",N,Charlotte
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,Charlotte
2184,"Lactuca serriola L.","Prickly Lettuce",I,Charlotte
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Charlotte
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Charlotte
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Charlotte
2883,"Lathyrus hirsutus L.","Caley Pea, Singletary Pea",I,Charlotte
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Charlotte
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Charlotte
2392,"Lechea tenuifolia Michx.","Slender Pinweed, Narrow-leaf Pinweed",N,Charlotte
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Charlotte
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Charlotte
50,"Lemna minor L.","Common Duckweed",N,Charlotte
2890,"Leonurus cardiaca L. ssp. cardiaca","Motherwort, Lion's-tail",I,Charlotte
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Charlotte
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Charlotte
2893,"Lespedeza bicolor Turcz.","Shrubby Bush-clover, Bicolor Lespedeza, Shrub Lespedeza, ",I,Charlotte
2894,"Lespedeza capitata Michx.","Round-headed Lespedeza, Round-headed Bush-clover",N,Charlotte
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Charlotte
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,Charlotte
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Charlotte
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Charlotte
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Charlotte
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Charlotte
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Charlotte
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,Charlotte
2197,"Liatris squarrosa (L.) Michx. var. squarrosa","Scaly Blazing Star",N,Charlotte
1944,"Ligusticum canadense (L.) Britt.","American Lovage",N,Charlotte
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Charlotte
701,"Lilium michauxii Poir.","Carolina Lily",N,Charlotte
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N,Charlotte
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Charlotte
2918,"Lindernia anagallidea (Michx.) Pennell","Long-stalked False Pimpernel",N,Charlotte
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Charlotte
2921,"Linum intercursum Bickn.","Sandplain Flax",N,Charlotte
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,Charlotte
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Charlotte
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Charlotte
2927,"Liquidambar styraciflua L.",Sweetgum,N,Charlotte
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Charlotte
760,"Lithospermum canescens (Michx.) Lehm.","Hoary Puccoon",N,Charlotte
328,"Lithospermum virginianum L.","Virginia False Gromwell, Virginia Marbleseed",N,Charlotte
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Charlotte
2396,"Lobelia georgiana McVaugh","Southern Lobelia",N,Charlotte
