ID,"Scientific Name","Common Name","Native Status",County
2065,"Eupatorium album L.","White Thoroughwort",N,Richmond
2069,"Eupatorium capillifolium (Lam.) Small",Dog-fennel,N,Richmond
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,Richmond
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Richmond
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,Richmond
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Richmond
2084,"Eupatorium rotundifolium L.","Roundleaf Thoroughwort, Roundleaf Boneset",N,Richmond
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,Richmond
2093,"Eupatorium torreyanum Short and Peter","Torrey's Thoroughwort",N,Richmond
587,"Euphorbia corollata L.","Flowering Spurge",N,Richmond
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,Richmond
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Richmond
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Richmond
2096,"Eurybia compacta Nesom","Slender Aster",N,Richmond
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Richmond
2105,"Euthamia caroliniana (L.) Greene ex Porter & Britt.","Slender Flat-top Goldenrod",N,Richmond
2103,"Euthamia lanceolata (L.) Nesom","Hairy Grass-leaved Goldenrod",N,Richmond
2072,"Eutrochium dubium (Willd. ex Poir.) E.E. Lamont","Three-nerved Joe-pye-weed",N,Richmond
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Richmond
2743,"Fagus grandifolia Ehrhart","American Beech",N,Richmond
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Richmond
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Richmond
1377,"Fimbristylis annua (Allioni) R. & S.","Annual Fimbry",N,Richmond
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Richmond
1381,"Fimbristylis castanea (Michx.) Vahl","Marsh Fimbry",N,Richmond
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Richmond
654,"Fraxinus americana L.","White Ash",N,Richmond
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Richmond
1387,"Fuirena squarrosa Michaux","Hairy Umbrella-sedge",N,Richmond
2758,"Fumaria officinalis L.","Common Fumitory",I,Richmond
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,Richmond
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Richmond
2762,"Galium aparine L.",Cleavers,N,Richmond
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Richmond
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,Richmond
2772,"Galium obtusum Bigelow var. obtusum","Bluntleaf Bedstraw",N,Richmond
2683,"Galium pedemontanum (Bellardi) Allioni","Piedmont Bedstraw",I,Richmond
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Richmond
3525,"Galium sherardia E.H.L. Krause","Field Madder, Blue Field Madder",I,Richmond
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Richmond
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Richmond
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Richmond
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Richmond
1887,"Gaylussacia frondosa (L.) Torr. & Gray ex Torr.",Dangleberry,N,Richmond
2791,"Gentiana saponaria L.","Soapwort Gentian",N,Richmond
2792,"Gentiana villosa L.","Striped Gentian",N,Richmond
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Richmond
2798,"Geranium dissectum L.","Cut-leaf Geranium, Cut-leaf Cranesbill",I,Richmond
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Richmond
2805,"Geum canadense Jacquin","White Avens",N,Richmond
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Richmond
2815,"Gleditsia triacanthos L.","Honey Locust",,Richmond
1584,"Glyceria obtusa (Muhl.) Trin.","Coastal Mannagrass",N,Richmond
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Richmond
2816,"Glycine max (L.) Merr.",Soybean,I,Richmond
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Richmond
2821,"Gratiola virginiana L. var. virginiana","Round-fruit Hedge-hyssop",N,Richmond
2822,"Gratiola viscidula Pennell","Short's Hedge-hyssop",N,Richmond
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Richmond
1801,"Hedera helix L.","English Ivy, Common Ivy",I,Richmond
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Richmond
2131,"Helianthus annuus L.","Common Sunflower",I,Richmond
2132,"Helianthus atrorubens L.","Purple-disk Sunflower",N,Richmond
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Richmond
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Richmond
188,"Heteranthera reniformis Ruiz & Pavon","Mud Plantain, Kidneyleaf Mud Plantain",N,Richmond
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Richmond
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Richmond
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Richmond
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,Richmond
2842,"Hibiscus syriacus L.","Rose-of-Sharon, Althaea",I,Richmond
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Richmond
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Richmond
1590,"Holcus lanatus L.","Common Velvet Grass",I,Richmond
717,"Holosteum umbellatum L. ssp. umbellatum","Jagged Chickweed",I,Richmond
1593,"Hordeum pusillum Nutt.","Little Barley",N,Richmond
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Richmond
687,"Houstonia purpurea L.","Summer Bluets",N,Richmond
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Richmond
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Richmond
1948,"Hydrocotyle ranunculoides L. f.","Swamp Water-pennywort, Floating Marsh-pennywort",N,Richmond
1946,"Hydrocotyle umbellata L.","Marsh Water-pennywort, Marsh-pennywort",N,Richmond
1945,"Hydrocotyle verticillata Thunb.","Whorled Marsh-pennywort",N,Richmond
2704,"Hylodesmum glutinosum (Muhl. ex Willld.) H. Ohashi & R.R. Mill","Pointed-leaf Tick-trefoil",N,Richmond
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Richmond
2713,"Hylodesmum pauciflorum (Nutt.) H. Ohashi & R.R. Mill","Few-flowered Tick-trefoil",N,Richmond
711,"Hypericum crux-andreae (L.) Crantz","St. Peter's-wort",N,Richmond
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Richmond
815,"Hypericum gymnanthum Engelm. & A. Gray","Clasping St. John's-wort, Clasping-leaf St. John's-wort",N,Richmond
3921,"Hypericum hypericoides (L.) Crantz ","St. Andrew's Cross",N,Richmond
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Richmond
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Richmond
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Richmond
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,Richmond
1889,"Hypopitys monotropa Crantz",Pinesap,N,Richmond
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Richmond
1850,"Ilex laevigata (Pursh) Gray","Smooth Winterberry",N,Richmond
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Richmond
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Richmond
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Richmond
2377,"Ipomoea coccinea L.","Red Morning Glory, Scarlet Creeper",,Richmond
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,Richmond
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Richmond
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Richmond
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Richmond
93,"Iris pseudacorus L.","Yellow Iris, Yellow Flag",I,Richmond
2866,"Itea virginica L.","Virginia-willow, Virginia Sweetspire",N,Richmond
320,"Iva frutescens L.",Marsh-elder,N,Richmond
2867,"Juglans cinerea L.","Butternut, White Walnut",N,Richmond
2868,"Juglans nigra L.","Black Walnut",N,Richmond
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Richmond
53,"Juncus bufonius L.","Toad Rush",N,Richmond
1208,"Juncus canadensis J. Gay ex Laharpe","Canadian Rush",N,Richmond
1240,"Juncus coriaceus Mackenzie","Leathery Rush",N,Richmond
1201,"Juncus debilis Gray","Weak Rush",N,Richmond
1239,"Juncus dichotomus Ell.","Forked Rush",N,Richmond
1238,"Juncus dudleyi Wieg.","Dudley's Rush",N,Richmond
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Richmond
1189,"Juncus gerardii Loisel.","Saltmarsh Rush, Blackfoot Rush, Blackgrass",N,Richmond
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Richmond
1181,"Juncus roemerianus Scheele","Black Needle Rush",N,Richmond
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N,Richmond
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Richmond
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Richmond
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Richmond
1641,"Kellochloa verrucosa (Muhl.) Lizarazu, M.V. Nicola, & Scataglini","Warty Panic Grass",N,Richmond
2872,"Kosteletzkya pentacarpos (L.) Ledebour","Seashore Mallow, Salt Marsh Mallow",N,Richmond
2177,"Krigia dandelion (L.) Nutt.","Potato Dwarf-dandelion",N,Richmond
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Richmond
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Richmond
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Richmond
2180,"Lactuca canadensis L.","Wild Lettuce",N,Richmond
2184,"Lactuca serriola L.","Prickly Lettuce",I,Richmond
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Richmond
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Richmond
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Richmond
2883,"Lathyrus hirsutus L.","Caley Pea, Singletary Pea",I,Richmond
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Richmond
2390,"Lechea pulchella Raf.","Leggett's Pinweed",N,Richmond
3797,"Lechea pulchella Raf. var. pulchella","Leggett's Pinweed",N,Richmond
3798,"Lechea pulchella var. ramosissima (Hodgdon) Sorrie & Weakley","Leggett's Pinweed",N,Richmond
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Richmond
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Richmond
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Richmond
706,"Lemna valdiviana Phil.","Pale Duckweed",N,Richmond
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Richmond
239,"Lepidium draba L.","Hoary Cress",I,Richmond
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Richmond
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Richmond
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Richmond
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Richmond
2902,"Lespedeza stuevei Nutt.","Tall Lespedeza, Velvety Lespedeza, Tall Bush-clover",N,Richmond
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Richmond
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Richmond
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,Richmond
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Richmond
1942,"Lilaeopsis chinensis (L.) Kuntze","Marsh Lilaeopsis, Eastern Grasswort",N,Richmond
1222,"Lilium superbum L.","Turk's-cap Lily",N,Richmond
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N,Richmond
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Richmond
2918,"Lindernia anagallidea (Michx.) Pennell","Long-stalked False Pimpernel",N,Richmond
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Richmond
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,Richmond
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Richmond
2927,"Liquidambar styraciflua L.",Sweetgum,N,Richmond
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Richmond
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Richmond
2398,"Lobelia inflata L.","Indian Tobacco",N,Richmond
2399,"Lobelia nuttallii J. A.Schultes","Nuttall's Lobelia",N,Richmond
560,"Lobelia puberula Michaux","Downy Lobelia",N,Richmond
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Richmond
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Richmond
1765,"Lolium perenne L.","Rye Grass",I,Richmond
1604,"Lolium perenne L. var. aristatum Willd.","Italian Rye Grass, Annual Rye Grass",I,Richmond
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,Richmond
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Richmond
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,Richmond
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,Richmond
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Richmond
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,Richmond
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Richmond
343,"Lunaria annua Linnaeus","Annual Honesty, Money Plant, Silver-dollar",I,Richmond
2950,"Lupinus perennis L.","Sundial Lupine",N,Richmond
1173,"Luzula acuminata Raf.","Hairy Woodrush",N,Richmond
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,Richmond
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Richmond
2951,"Lycium barbarum L.","Common Matrimony-vine, Wolfberry, Goji Berry",I,Richmond
910,"Lycopodiella appressa (Chapman) Cranfill","Southern Bog Clubmoss",N,Richmond
2956,"Lycopus rubellus Moench","Taper-leaf Water Horehound, Stalked Water Horehound",N,Richmond
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Richmond
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Richmond
1891,"Lyonia mariana (L.) D. Don",Staggerbush,N,Richmond
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Richmond
2966,"Lysimachia terrestris (L.) B.S.P.","Swamp Loosestrife, Bog Loosestrife, Swamp Candles",N,Richmond
2970,"Lythrum lineare L.","Narrow-leaf Loosestrife, Wand Loosestrife, Salt Marsh Loosestrife",N,Richmond
2979,"Magnolia virginiana L.","Sweetbay, Sweetbay Magnolia, Swamp Magnolia",N,Richmond
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Richmond
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,Richmond
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,Richmond
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Richmond
2999,"Melilotus albus Medikus","White Sweet-clover",I,Richmond
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Richmond
2419,"Melothria pendula L.","Melonette, Creeping Cucumber, Guadeloupe Cucumber",N,Richmond
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Richmond
3006,"Mentha spicata L.",Spearmint,I,Richmond
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Richmond
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N,Richmond
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,Richmond
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Richmond
1611,"Miscanthus sinensis Anderss.","Chinese Silvergrass, Eulalia, Maiden Grass",I,Richmond
3021,"Mitchella repens L.",Partridge-berry,N,Richmond
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Richmond
611,"Monotropa uniflora L.","Indian Pipe",N,Richmond
610,"Monotropsis odorata Schwein. ex Ell.","Sweet Pinesap",N,Richmond
3039,"Morella cerifera (L.) Small","Southern Bayberry, Wax-Myrtle",N,Richmond
3040,"Morus alba L.","White Mulberry",I,Richmond
3041,"Morus rubra L.","Red Mulberry",N,Richmond
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,Richmond
3735,"Muscadinia rotundifolia (Michx.) Small var. rotundifolia","Muscadine Grape, Scuppernong",N,Richmond
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I,Richmond
2164,"Myosotis macrosperma Englem.","Large-seed Forget-me-not",N,Richmond
2166,"Myosotis stricta Link ex Roemer & J.A.Schultes","Small-flowered Forget-me-not, Blue Scorpion-grass",I,Richmond
2161,"Myosotis verna Nutt.","Early Forget-me-not, Spring Forget-me-not",N,Richmond
3042,"Myosurus minimus L.","Tiny Mousetail",,Richmond
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,Richmond
160,"Najas gracillima (A. Braun ex Engelm.) Magnus","Slender Naiad, Bushy Naiad",N,Richmond
158,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis","Southern Naiad, Common Naiad",N,Richmond
72,"Najas minor All.","Brittle Naiad, Spinyleaf Naiad",I,Richmond
1162,"Narcissus pseudonarcissus L.","Common Daffodil",I,Richmond
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N,Richmond
3062,"Nymphaea odorata Aiton ssp. odorata","White Water-lily, Fragrant Water-lily",N,Richmond
2428,"Nyssa biflora Walt.","Swamp Tupelo, Swamp Black Gum",N,Richmond
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Richmond
3064,"Obolaria virginica L.",Pennywort,N,Richmond
659,"Oenothera biennis L.","Common Evening-primrose",N,Richmond
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Richmond
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Richmond
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Richmond
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,Richmond
4617,"Opuntia humifusa (Raf.) Raf.","Eastern prickly-pear",N,Richmond
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,Richmond
4618,"Opuntia mesacantha Raf. ssp. mesacantha",,N,Richmond
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,Richmond
930,"Osmunda spectabilis Willd.","Royal Fern",N,Richmond
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Richmond
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Richmond
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Richmond
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Richmond
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Richmond
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Richmond
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Richmond
1630,"Panicum capillare L. ssp. capillare","Witch Grass",N,Richmond
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Richmond
1638,"Panicum miliaceum L. ssp. miliaceum","Broomcorn Millet, Hog Millet",I,Richmond
1642,"Panicum virgatum L.",Switchgrass,N,Richmond
3102,"Papaver dubium L.","Field Poppy, Long-headed Poppy",I,Richmond
3108,"Parnassia asarifolia Vent.","Kidney-leaved Grass-of-Parnassus, Appalachian Grass-of-Parnassus, Brook Parnassia",N,Richmond
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Richmond
1646,"Paspalum dilatatum Poir.","Dallis Grass",I,Richmond
1649,"Paspalum floridanum Michx.","Florida Paspalum",N,Richmond
1650,"Paspalum laeve Michx.","Field Paspalum",N,Richmond
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,Richmond
4583,"Paspalum setaceum Michx. var. mühlenbergii (Nash) Fern.","Muhlenberg's Slender Paspalum",N,Richmond
3112,"Passiflora lutea L.","Yellow Passionflower",N,Richmond
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Richmond
44,"Peltandra virginica (L.) Schott","Arrow-arum, Tuckahoe",N,Richmond
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,Richmond
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Richmond
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Richmond
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,Richmond
3228,"Persicaria lapathifolia (L.) Gray","Dock-leaf Smartweed, Pale Smartweed",N,Richmond
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Richmond
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Richmond
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Richmond
3231,"Persicaria perfoliata (L.) H. Gross","Mile-a-minute Weed, Mile-a-minute Vine, Asiatic Tearthumb",I,Richmond
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Richmond
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Richmond
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Richmond
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Richmond
3141,"Philadelphus inodorus L.","Scentless Mock Orange",N,Richmond
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Richmond
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,Richmond
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Richmond
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,Richmond
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Richmond
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Richmond
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Richmond
944,"Pinus taeda L.","Loblolly Pine",N,Richmond
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Richmond
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,Richmond
2221,"Pityopsis aspera (Shuttlw. ex Small) Small var. adenolepis (Fern.) Semple & Bowers","Pineland Golden-aster",N,Richmond
2223,"Pityopsis nervosa (Willd.) Dress","Grass-leaved Golden-aster",N,Richmond
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Richmond
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Richmond
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Richmond
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Richmond
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Richmond
110,"Platanthera lacera (Michx.) G. Don","Ragged Fringed Orchid, Green Fringed Orchid",N,Richmond
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Richmond
2226,"Pluchea odorata (L.) Cass.","Salt Marsh Fleabane",N,Richmond
1670,"Poa annua L.","Annual Bluegrass",I,Richmond
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,Richmond
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Richmond
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Richmond
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Richmond
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,Richmond
325,"Podophyllum peltatum L.",Mayapple,N,Richmond
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Richmond
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Richmond
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Richmond
736,"Polypremum procumbens L.","Juniper-leaf, Rustweed, Polypremum",N,Richmond
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Richmond
185,"Pontederia cordata L. var. cordata",Pickerelweed,N,Richmond
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Richmond
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,Richmond
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Richmond
3245,"Populus ×canescens (Ait.) Sm.","Gray Poplar",I,Richmond
3257,"Portulaca grandiflora Hook.",Rose-moss,I,Richmond
3259,"Portulaca oleracea L.","Common Purslane, Garden Purslane",I,Richmond
168,"Potamogeton nodosus L.","Longleaf Pondweed, American Pondweed",N,Richmond
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Richmond
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Richmond
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Richmond
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Richmond
3273,"Proserpinaca palustris L.","Common Mermaid-weed",N,Richmond
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Richmond
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Richmond
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Richmond
