ID,"Scientific Name","Common Name","Native Status",County
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Cumberland
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,Cumberland
1325,"Cyperus hystricinus Fernald","Bristly Flatsedge",N,Cumberland
1326,"Cyperus iria L.","Rice-field Flatsedge",I,Cumberland
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,Cumberland
1328,"Cyperus lupulinus (Sprengel) Marcks ssp. lupulinus","Upland Flatsedge",N,Cumberland
380,"Cyperus lupulinus complex",,N,Cumberland
1331,"Cyperus odoratus L. var. odoratus","Fragrant Flatsedge, Rusty Flatsedge",N,Cumberland
1335,"Cyperus pseudovegetus Steudel","Green Flatsedge, Marsh Flatsedge",N,Cumberland
1337,"Cyperus retrofractus (L.) Torrey","Rough Flatsedge",N,Cumberland
1340,"Cyperus squarrosus L. var. squarrosus","Awned Flatsedge",N,Cumberland
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Cumberland
1394,"Cyperus subsquarrosus (Muhl.) Bauters","Small-flower Halfchaff Sedge, Dwarf Bulrush",N,Cumberland
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Cumberland
166,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight","Large Yellow Lady's-slipper",N,Cumberland
855,"Cystopteris protrusa (Weatherby) Blasdell","Lowland Bladder Fern, Lowland Brittle Fern",N,Cumberland
2687,"Cytisus scoparius (L.) Link","Common Broom, Scotch Broom",I,Cumberland
1476,"Dactylis glomerata L.","Orchard Grass",I,Cumberland
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,Cumberland
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Cumberland
2691,"Datura stramonium L.",Jimson-weed,I,Cumberland
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Cumberland
2693,"Decodon verticillatus (L.) Ell.","Swamp Loosestrife, Water-willow",N,Cumberland
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Cumberland
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Cumberland
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,Cumberland
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Cumberland
2705,"Desmodium laevigatum (Nutt.) DC.","Smooth Tick-trefoil",N,Cumberland
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,Cumberland
2709,"Desmodium nuttallii (Schindl.) Schub.","Nuttall's Tick-trefoil",N,Cumberland
2710,"Desmodium obtusum (Muhl. ex Willd.) DC.","Stiff Tick-trefoil",N,Cumberland
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Cumberland
2714,"Desmodium perplexum Schub.","Perplexing Tick-trefoil",N,Cumberland
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Cumberland
2719,"Desmodium viridiflorum (L.) DC.","Velvet-leaf Tick-trefoil",N,Cumberland
458,"Dianthus armeria L.","Deptford Pink",I,Cumberland
2721,"Dicentra canadensis (Goldie) Walp.","Squirrel Corn",N,Cumberland
1488,"Dichanthelium aciculare (Desv. ex Poir.) Gould & C.A. Clark","Needle-leaf Panic Grass",N,Cumberland
1489,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. acuminatum","Woolly Panic Grass",N,Cumberland
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,Cumberland
1491,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. lindheimeri (Nash) Gould & C.A. Clark","Lindheimer's Panic Grass",N,Cumberland
1761,"Dichanthelium acuminatum complex",,N,Cumberland
1492,"Dichanthelium angustifolium (Ell.) Gould","Narrow-leaved Panic Grass",N,Cumberland
1493,"Dichanthelium annulum (Ashe) LeBlond","Ringed Panic Grass",N,Cumberland
3948,"Dichanthelium bicknellii (Nash) LeBlond","Bicknell's Panic Grass",N,Cumberland
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Cumberland
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Cumberland
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Cumberland
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,Cumberland
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Cumberland
1499,"Dichanthelium consanguineum (Kunth) Gould & C.A. Clark","Blood Panic Grass",N,Cumberland
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Cumberland
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Cumberland
1502,"Dichanthelium dichotomum (L.) Gould var. nitidum (Lam.) LeBlond","Shining Panic Grass",N,Cumberland
1762,"Dichanthelium dichotomum complex",,N,Cumberland
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N,Cumberland
1509,"Dichanthelium longiligulatum (Nash) Freckmann","Coastal Plain Panic Grass",N,Cumberland
3724,"Dichanthelium meridionale (Ashe) Freckmann","Matting Panic Grass",N,Cumberland
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Cumberland
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,Cumberland
1518,"Dichanthelium ravenelii (Scribn. & Merr.) Gould","Ravenel's Panic Grass",N,Cumberland
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,Cumberland
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Cumberland
1525,"Dichanthelium villosissimum (Nash) Freckmann var. villosissimum","White-haired Panic Grass",N,Cumberland
1527,"Dichanthelium yadkinense (Ashe) Mohlenbrock","Spotted-sheath Panic Grass",N,Cumberland
2005,"Dicliptera brachiata (Pursh) Sprengel","Branched Dicliptera, Branched Fold-wing, Wild Mudwort",N,Cumberland
1529,"Digitaria ciliaris (Retz.) Koeler","Southern Crabgrass",N,Cumberland
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Cumberland
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Cumberland
2728,"Diodia virginiana L.","Virginia Buttonweed",N,Cumberland
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Cumberland
73,"Dioscorea villosa L.","Wild Yam",N,Cumberland
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Cumberland
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Cumberland
1918,"Dipsacus fullonum L.","Wild Teasel, Common Teasel",I,Cumberland
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Cumberland
2049,"Doellingeria umbellata (P. Mill.) Nees var. umbellata","Tall Flat-topped White Aster",N,Cumberland
334,"Draba verna Linnaeus",Whitlow-grass,I,Cumberland
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,Cumberland
867,"Dryopteris celsa (Wm. Palmer) Knowlt., Palmer & Pollard ex Small","Log Fern",N,Cumberland
868,"Dryopteris celsa × cristata",,N,Cumberland
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,Cumberland
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Cumberland
879,"Dryopteris ×triploidea Wherry",,N,Cumberland
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,Cumberland
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Cumberland
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Cumberland
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,Cumberland
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Cumberland
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Cumberland
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Cumberland
1344,"Eleocharis acicularis (L.) Roemer & Schultes","Needle Spikerush",N,Cumberland
1350,"Eleocharis engelmannii Steudel","Engelmann Spikerush",N,Cumberland
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Cumberland
1363,"Eleocharis quadrangulata (Michaux) R. & S.","Square-stem Spikerush",N,Cumberland
1368,"Eleocharis tenuis (Willd.) Schultes var. pseudoptera (Weath.) Svens.","Slender Spikerush",N,Cumberland
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,Cumberland
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Cumberland
2057,"Elephantopus tomentosus L.","Hairy Elephant's-foot, Devil's Grandmother",N,Cumberland
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Cumberland
2732,"Ellisia nyctelea (L.) L.","Nyctelea, Waterpod, Aunt Lucy",N,Cumberland
39,"Elodea nuttallii (Planchon) St. John","Nuttall's Waterweed, Free-flowered Waterweed",N,Cumberland
3747,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball","Southeastern Wild Rye",N,Cumberland
4720,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. australis (Scribn. & C.R. Ball) J.J.N. Campbell","Hairy Southeastern Wild Rye",N,Cumberland
4721,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. glabriflorus","Smooth Southeastern Wild Rye",N,Cumberland
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Cumberland
4666,"Elymus hystrix L. var. piedmontanus Poindexter & Weakley","Piedmont Bottlebrush Grass",N,Cumberland
1549,"Elymus macgregorii Brooks & Campbell","Early Wild Rye, MacGregor's Wild Rye",N,Cumberland
1551,"Elymus riparius Wieg.","Riverbank Wild Rye",N,Cumberland
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,Cumberland
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Cumberland
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Cumberland
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Cumberland
561,"Epigaea repens L.","Trailing Arbutus",N,Cumberland
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Cumberland
881,"Equisetum arvense L.","Field Horsetail",N,Cumberland
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Cumberland
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,Cumberland
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,Cumberland
1559,"Eragrostis frankii C.A. Mey. ex Steud.","Sandbar Lovegrass, Frank's Lovegrass",N,Cumberland
1560,"Eragrostis hirsuta (Michx.) Nees","Big-top Lovegrass",N,Cumberland
1561,"Eragrostis hypnoides (Lam.) B.S.P.","Creeping Lovegrass",N,Cumberland
1563,"Eragrostis minor Host","Little Lovegrass",I,Cumberland
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Cumberland
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Cumberland
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Cumberland
1686,"Erianthus alopecuroides (L.) Ell.","Silver Plumegrass, Woolly Plumegrass",N,Cumberland
1690,"Erianthus giganteus (Walt.) P. Beauv.","Giant Plumegrass, Sugarcane Plumegrass",N,Cumberland
1958,"Erigenia bulbosa (Michx.) Nutt.",Harbinger-of-Spring,N,Cumberland
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Cumberland
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Cumberland
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,Cumberland
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Cumberland
488,"Erigeron pusillus Nutt.","Southern Horseweed",N,Cumberland
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Cumberland
2740,"Erodium cicutarium (L.) L'Her. ex Ait. ","Common Storksbill, Heron's-bill, Red-stem Filaree, Alfileria",I,Cumberland
1949,"Eryngium yuccifolium Michx. var. yuccifolium","Northern Rattlesnake-master, Button Eryngo",N,Cumberland
802,"Erysimum cheiranthoides Linnaeus","Wormseed Wallflower",I,Cumberland
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Cumberland
737,"Euonymus alatus (Thunb.) Sieb.","Winged Euonymus, Burning Bush",I,Cumberland
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Cumberland
261,"Euonymus atropurpureus Jacq.","Eastern Wahoo",N,Cumberland
492,"Euonymus fortunei (Turcz.) Hand.-Maz.","Winter Creeper, Climbing Euonymus",I,Cumberland
2065,"Eupatorium album L.","White Thoroughwort",N,Cumberland
2067,"Eupatorium altissimum L.","Tall Thoroughwort",N,Cumberland
2069,"Eupatorium capillifolium (Lam.) Small",Dog-fennel,N,Cumberland
2075,"Eupatorium godfreyanum Cronq.","Godfrey's Thoroughwort",N,Cumberland
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,Cumberland
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Cumberland
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,Cumberland
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Cumberland
2084,"Eupatorium rotundifolium L.","Roundleaf Thoroughwort, Roundleaf Boneset",N,Cumberland
2085,"Eupatorium saltuense Fern.","Pasture Thoroughwort",N,Cumberland
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,Cumberland
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Cumberland
2093,"Eupatorium torreyanum Short and Peter","Torrey's Thoroughwort",N,Cumberland
1863,"Euphorbia commutata Engelm.","Wood Spurge, Tinted Woodland Spurge",N,Cumberland
587,"Euphorbia corollata L.","Flowering Spurge",N,Cumberland
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,Cumberland
1873,"Euphorbia davidii Subils","Davids Spurge",I,Cumberland
594,"Euphorbia humistrata Engelm.","Spreading Sandmat",,Cumberland
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Cumberland
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Cumberland
584,"Euphorbia pubentissima Michx.","False Flowering Spurge",N,Cumberland
1869,"Euphorbia spathulata Lam.","Woodland Spurge",N,Cumberland
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Cumberland
2105,"Euthamia caroliniana (L.) Greene ex Porter & Britt.","Slender Flat-top Goldenrod",N,Cumberland
2103,"Euthamia lanceolata (L.) Nesom","Hairy Grass-leaved Goldenrod",N,Cumberland
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Cumberland
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Cumberland
2742,"Fagopyrum esculentum Moench",Buckwheat,I,Cumberland
2743,"Fagus grandifolia Ehrhart","American Beech",N,Cumberland
3913,"Fallopia cristata (Engelm. & A. Gray) Holub","Crested False Buckwheat",N,Cumberland
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Cumberland
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Cumberland
1377,"Fimbristylis annua (Allioni) R. & S.","Annual Fimbry",N,Cumberland
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Cumberland
2749,"Forsythia suspensa (Thunb.) Vahl","Weeping Forsythia",I,Cumberland
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Cumberland
654,"Fraxinus americana L.","White Ash",N,Cumberland
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Cumberland
2756,"Fraxinus profunda (Bush) Bush","Pumpkin Ash",N,Cumberland
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,Cumberland
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Cumberland
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Cumberland
2767,"Galium anglicum Hudson","Lamarck's Bedstraw",I,Cumberland
2762,"Galium aparine L.",Cleavers,N,Cumberland
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Cumberland
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,Cumberland
2773,"Galium obtusum Bigelow var. filifolium (Wieg.) Fern.","Bluntleaf Bedstraw, Carolina Bedstraw",N,Cumberland
2683,"Galium pedemontanum (Bellardi) Allioni","Piedmont Bedstraw",I,Cumberland
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Cumberland
3525,"Galium sherardia E.H.L. Krause","Field Madder, Blue Field Madder",I,Cumberland
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Cumberland
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Cumberland
658,"Gamochaeta argyrinea Nesom","Silvery Everlasting, Silver Cudweed",N,Cumberland
2116,"Gamochaeta calviceps (Fern.) Cabrera","Narrow-leaf Purple Everlasting",N,Cumberland
661,"Gamochaeta impatiens Nesom","Gray Everlasting",I,Cumberland
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Cumberland
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Cumberland
2792,"Gentiana villosa L.","Striped Gentian",N,Cumberland
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Cumberland
2799,"Geranium maculatum L.","Wild Geranium",N,Cumberland
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Cumberland
2805,"Geum canadense Jacquin","White Avens",N,Cumberland
2810,"Geum virginianum L.","Cream Avens",N,Cumberland
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Cumberland
2815,"Gleditsia triacanthos L.","Honey Locust",,Cumberland
1585,"Glyceria septentrionalis A.S. Hitchc.","Eastern Mannagrass, Floating Mannagrass",N,Cumberland
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Cumberland
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Cumberland
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,Cumberland
2822,"Gratiola viscidula Pennell","Short's Hedge-hyssop",N,Cumberland
1587,"Gymnopogon ambiguus (Michx.) B.S.P.","Eastern Beard Grass",N,Cumberland
1588,"Gymnopogon brevifolius Trin.","Short-leaf Beard Grass",N,Cumberland
734,"Hackelia virginiana (L.) I.M.Johnston","Virginia Stickseed",N,Cumberland
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Cumberland
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Cumberland
1801,"Hedera helix L.","English Ivy, Common Ivy",I,Cumberland
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Cumberland
2128,"Helenium flexuosum Raf.","Southern Sneezeweed",N,Cumberland
2130,"Helianthus angustifolius L.","Narrow-leaved Sunflower",N,Cumberland
2132,"Helianthus atrorubens L.","Purple-disk Sunflower",N,Cumberland
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Cumberland
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Cumberland
2136,"Helianthus giganteus L.","Tall Sunflower, Giant Sunflower",N,Cumberland
2139,"Helianthus laetiflorus Pers.","Showy Sunflower",I,Cumberland
2143,"Helianthus mollis Lam.","Ashy Sunflower",I,Cumberland
2147,"Helianthus strumosus L.","Pale-leaved Sunflower",N,Cumberland
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Cumberland
2149,"Heliopsis helianthoides (L.) Sweet var. helianthoides","Oxeye, Smooth Oxeye",N,Cumberland
294,"Heliotropium amplexicaule Vahl","Clasping Heliotrope, Wild Heliotrope",I,Cumberland
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Cumberland
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Cumberland
186,"Heteranthera dubia (Jacquin) MacMillan","Water Stargrass",N,Cumberland
188,"Heteranthera reniformis Ruiz & Pavon","Mud Plantain, Kidneyleaf Mud Plantain",N,Cumberland
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Cumberland
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Cumberland
2012,"Hexastylis heterophylla (Ashe) Small","Variable-leaf Heartleaf",N,Cumberland
2013,"Hexastylis lewisii (Fern.) Blomquist & Oosting","Lewis's Heartleaf",N,Cumberland
2014,"Hexastylis minor (Ashe) Blomquist","Little Heartleaf",N,Cumberland
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Cumberland
2840,"Hibiscus laevis Allioni","Halberd-leaf Rose-mallow, Smooth Rose-mallow",N,Cumberland
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,Cumberland
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Cumberland
2158,"Hieracium scabrum Michx.","Rough Hawkweed",N,Cumberland
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Cumberland
1590,"Holcus lanatus L.","Common Velvet Grass",I,Cumberland
717,"Holosteum umbellatum L. ssp. umbellatum","Jagged Chickweed",I,Cumberland
1593,"Hordeum pusillum Nutt.","Little Barley",N,Cumberland
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Cumberland
2847,"Houstonia longifolia Gaertn.","Longleaf Bluets",N,Cumberland
687,"Houstonia purpurea L.","Summer Bluets",N,Cumberland
2850,"Houstonia pusilla Schoepf","Tiny Bluets",N,Cumberland
2852,"Houstonia tenuifolia Nuttall","Narrowleaf Bluets, Diffuse-branched Bluets",N,Cumberland
252,"Humulus japonicus Sieb. & Zucc.","Japanese Hops",I,Cumberland
253,"Humulus lupulus L.","Common Hops",,Cumberland
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Cumberland
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Cumberland
40,"Hydrilla verticillata (L.f.) Royle",Hydrilla,I,Cumberland
1948,"Hydrocotyle ranunculoides L. f.","Swamp Water-pennywort, Floating Marsh-pennywort",N,Cumberland
2858,"Hydrophyllum canadense L.","Canada Waterleaf",N,Cumberland
2860,"Hydrophyllum virginianum L. var. virginianum","Virginia Waterleaf, Eastern Waterleaf",N,Cumberland
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Cumberland
2713,"Hylodesmum pauciflorum (Nutt.) H. Ohashi & R.R. Mill","Few-flowered Tick-trefoil",N,Cumberland
714,"Hylotelephium telephioides (Michx.) H. Ohba","Allegheny Stonecrop, Allegheny Live-for-ever",N,Cumberland
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Cumberland
815,"Hypericum gymnanthum Engelm. & A. Gray","Clasping St. John's-wort, Clasping-leaf St. John's-wort",N,Cumberland
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Cumberland
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Cumberland
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,Cumberland
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Cumberland
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Cumberland
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,Cumberland
1889,"Hypopitys monotropa Crantz",Pinesap,N,Cumberland
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Cumberland
1858,"Ilex decidua Walt.","Deciduous Holly, Possum-haw",N,Cumberland
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Cumberland
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Cumberland
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Cumberland
302,"Impatiens pallida Nuttall","Yellow Jewelweed, Pale Jewelweed",N,Cumberland
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,Cumberland
2377,"Ipomoea coccinea L.","Red Morning Glory, Scarlet Creeper",,Cumberland
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Cumberland
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Cumberland
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Cumberland
1985,"Iresine rhizomatosa Standley","Eastern Bloodleaf, Juda's Bush",N,Cumberland
35,"Iris cristata Solander ex Aiton","Dwarf Crested Iris",N,Cumberland
893,"Isoetes engelmannii A. Braun","Engelmann's Quillwort",N,Cumberland
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Cumberland
2866,"Itea virginica L.","Virginia-willow, Virginia Sweetspire",N,Cumberland
304,"Jeffersonia diphylla (L.) Pers.",Twinleaf,N,Cumberland
2867,"Juglans cinerea L.","Butternut, White Walnut",N,Cumberland
2868,"Juglans nigra L.","Black Walnut",N,Cumberland
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Cumberland
1177,"Juncus biflorus Ell.","Large Grass-leaved Rush",N,Cumberland
1210,"Juncus brachycarpus Engelm.","Short-fruited Rush",N,Cumberland
53,"Juncus bufonius L.","Toad Rush",N,Cumberland
1208,"Juncus canadensis J. Gay ex Laharpe","Canadian Rush",N,Cumberland
1240,"Juncus coriaceus Mackenzie","Leathery Rush",N,Cumberland
1239,"Juncus dichotomus Ell.","Forked Rush",N,Cumberland
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Cumberland
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Cumberland
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N,Cumberland
1184,"Juncus subcaudatus (Engelm.) Coville & Blake","Short-tailed Rush",N,Cumberland
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Cumberland
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Cumberland
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,Cumberland
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Cumberland
1641,"Kellochloa verrucosa (Muhl.) Lizarazu, M.V. Nicola, & Scataglini","Warty Panic Grass",N,Cumberland
