ID,"Scientific Name","Common Name","Native Status",County
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Fluvanna
2640,"Clematis virginiana L.",Virgin’s-bower,N,Fluvanna
2644,"Clinopodium calamintha (L.) Stace","Lesser Calamint, Basil-thyme",I,Fluvanna
2645,"Clinopodium vulgare L.","Wild Basil",N,Fluvanna
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Fluvanna
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Fluvanna
1640,"Coleataenia pulchra (F. Dietrich) Mabberley & LeBlond","Redtop Panic Grass",N,Fluvanna
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Fluvanna
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Fluvanna
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,Fluvanna
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Fluvanna
60,"Commelina diffusa Burman f.","Creeping Dayflower",I,Fluvanna
61,"Commelina erecta L.","Slender Dayflower, Erect Dayflower",N,Fluvanna
62,"Commelina virginica L.","Virginia Dayflower",N,Fluvanna
1964,"Conium maculatum L.","Poison Hemlock",I,Fluvanna
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Fluvanna
2653,"Conopholis americana (L.) Wallroth","Squawroot, Bearcorn",N,Fluvanna
2654,"Consolida ajacis (L.) Schur.","Rocket Larkspur",I,Fluvanna
291,"Convolvulus arvensis L.","Field Bindweed",I,Fluvanna
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Fluvanna
460,"Coreopsis auriculata L.","Larkspur Coreopsis",N,Fluvanna
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,Fluvanna
2040,"Coreopsis tripteris L.","Tall Coreopsis",N,Fluvanna
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,Fluvanna
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Fluvanna
4568,"Corydalis incisa (Thunb.) Pers.","Incised Fumewort, Purple Keman",I,Fluvanna
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Fluvanna
2676,"Crataegus uniflora Muenchh.","One-flowered Hawthorn",N,Fluvanna
2045,"Crepis pulchra L.","Small-flower Hawksbeard",I,Fluvanna
2681,"Crotalaria sagittalis L.","Rattlebox, Arrowhead Rattlebox",N,Fluvanna
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,Fluvanna
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Fluvanna
2853,"Cubelium concolor (T.F. Forst.) Raf. ex Britt. & A. Brown","Green Violet",N,Fluvanna
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Fluvanna
2685,"Cuphea viscosissima Jacq.","Blue Waxweed, Clammy Cuphea",N,Fluvanna
606,"Cuscuta campestris Yuncker","Field Dodder",N,Fluvanna
724,"Cuscuta compacta Jussieu ex Choisy","Compact Dodder",N,Fluvanna
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Fluvanna
500,"Cyanus segetum Hill","Cornflower, Bachelor's-buttons",I,Fluvanna
2174,"Cyclachaena xanthiifolia (Nutt.) Fresenius","Giant Sumpweed",I,Fluvanna
2031,"Cynanchum laeve (Michx.) Pers.","Honeyvine, Sandvine",N,Fluvanna
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Fluvanna
1304,"Cyperus bipartitus Torrey","Slender Flatsedge, Shining Flatsedge",N,Fluvanna
1391,"Cyperus brevifolioides Thieret & Delahoussaye","Pasture Spikesedge, Asiatic Greenhead Sedge",I,Fluvanna
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,Fluvanna
1312,"Cyperus erythrorhizos Muhlenberg","Red-root Flatsedge",N,Fluvanna
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,Fluvanna
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Fluvanna
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,Fluvanna
1326,"Cyperus iria L.","Rice-field Flatsedge",I,Fluvanna
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,Fluvanna
1331,"Cyperus odoratus L. var. odoratus","Fragrant Flatsedge, Rusty Flatsedge",N,Fluvanna
1335,"Cyperus pseudovegetus Steudel","Green Flatsedge, Marsh Flatsedge",N,Fluvanna
1337,"Cyperus retrofractus (L.) Torrey","Rough Flatsedge",N,Fluvanna
1338,"Cyperus retrorsus Chapman","Pineland Flatsedge",N,Fluvanna
1340,"Cyperus squarrosus L. var. squarrosus","Awned Flatsedge",N,Fluvanna
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Fluvanna
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Fluvanna
166,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight","Large Yellow Lady's-slipper",N,Fluvanna
855,"Cystopteris protrusa (Weatherby) Blasdell","Lowland Bladder Fern, Lowland Brittle Fern",N,Fluvanna
857,"Cystopteris tenuis (Michx.) Desv.","Fragile Fern, Mackay's Bladder Fern",N,Fluvanna
2687,"Cytisus scoparius (L.) Link","Common Broom, Scotch Broom",I,Fluvanna
1476,"Dactylis glomerata L.","Orchard Grass",I,Fluvanna
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,Fluvanna
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Fluvanna
2691,"Datura stramonium L.",Jimson-weed,I,Fluvanna
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Fluvanna
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Fluvanna
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Fluvanna
356,"Descurainia sophia (Linnaeus) Webb ex. Prantl","Common Tansy Mustard, Herb Sophia",I,Fluvanna
2699,"Desmodium canescens (L.) DC.","Hoary Tick-trefoil",N,Fluvanna
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,Fluvanna
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Fluvanna
2705,"Desmodium laevigatum (Nutt.) DC.","Smooth Tick-trefoil",N,Fluvanna
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,Fluvanna
2709,"Desmodium nuttallii (Schindl.) Schub.","Nuttall's Tick-trefoil",N,Fluvanna
2710,"Desmodium obtusum (Muhl. ex Willd.) DC.","Stiff Tick-trefoil",N,Fluvanna
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Fluvanna
2714,"Desmodium perplexum Schub.","Perplexing Tick-trefoil",N,Fluvanna
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Fluvanna
2719,"Desmodium viridiflorum (L.) DC.","Velvet-leaf Tick-trefoil",N,Fluvanna
458,"Dianthus armeria L.","Deptford Pink",I,Fluvanna
2721,"Dicentra canadensis (Goldie) Walp.","Squirrel Corn",N,Fluvanna
2722,"Dicentra cucullaria (L.) Bernh.","Dutchman's Breeches",N,Fluvanna
1489,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. acuminatum","Woolly Panic Grass",N,Fluvanna
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,Fluvanna
1491,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. lindheimeri (Nash) Gould & C.A. Clark","Lindheimer's Panic Grass",N,Fluvanna
1761,"Dichanthelium acuminatum complex",,N,Fluvanna
1492,"Dichanthelium angustifolium (Ell.) Gould","Narrow-leaved Panic Grass",N,Fluvanna
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Fluvanna
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Fluvanna
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Fluvanna
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,Fluvanna
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Fluvanna
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Fluvanna
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Fluvanna
1502,"Dichanthelium dichotomum (L.) Gould var. nitidum (Lam.) LeBlond","Shining Panic Grass",N,Fluvanna
1762,"Dichanthelium dichotomum complex",,N,Fluvanna
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N,Fluvanna
1510,"Dichanthelium lucidum (Ashe) LeBlond","Bog Panic Grass",N,Fluvanna
3724,"Dichanthelium meridionale (Ashe) Freckmann","Matting Panic Grass",N,Fluvanna
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Fluvanna
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,Fluvanna
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,Fluvanna
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Fluvanna
1525,"Dichanthelium villosissimum (Nash) Freckmann var. villosissimum","White-haired Panic Grass",N,Fluvanna
1527,"Dichanthelium yadkinense (Ashe) Mohlenbrock","Spotted-sheath Panic Grass",N,Fluvanna
2005,"Dicliptera brachiata (Pursh) Sprengel","Branched Dicliptera, Branched Fold-wing, Wild Mudwort",N,Fluvanna
1529,"Digitaria ciliaris (Retz.) Koeler","Southern Crabgrass",N,Fluvanna
1531,"Digitaria filiformis (L.) Koeler var. filiformis","Slender Crabgrass",N,Fluvanna
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Fluvanna
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Fluvanna
1602,"Dinebra panicea (Retz.) P.M. Peterson & N. Snow ssp. brachiata (Steud.) P.M. Peterson & N. Snow","Red Sprangletop",,Fluvanna
2728,"Diodia virginiana L.","Virginia Buttonweed",N,Fluvanna
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Fluvanna
73,"Dioscorea villosa L.","Wild Yam",N,Fluvanna
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Fluvanna
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Fluvanna
862,"Diphasiastrum tristachyum (Pursh) Holub","Ground-cedar, Blue Running-cedar",N,Fluvanna
1918,"Dipsacus fullonum L.","Wild Teasel, Common Teasel",I,Fluvanna
572,"Dipsacus laciniatus L.","Cut-leaf Teasel",I,Fluvanna
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Fluvanna
2049,"Doellingeria umbellata (P. Mill.) Nees var. umbellata","Tall Flat-topped White Aster",N,Fluvanna
334,"Draba verna Linnaeus",Whitlow-grass,I,Fluvanna
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,Fluvanna
867,"Dryopteris celsa (Wm. Palmer) Knowlt., Palmer & Pollard ex Small","Log Fern",N,Fluvanna
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,Fluvanna
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N,Fluvanna
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Fluvanna
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Fluvanna
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Fluvanna
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,Fluvanna
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Fluvanna
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Fluvanna
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Fluvanna
1350,"Eleocharis engelmannii Steudel","Engelmann Spikerush",N,Fluvanna
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Fluvanna
1363,"Eleocharis quadrangulata (Michaux) R. & S.","Square-stem Spikerush",N,Fluvanna
1368,"Eleocharis tenuis (Willd.) Schultes var. pseudoptera (Weath.) Svens.","Slender Spikerush",N,Fluvanna
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,Fluvanna
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Fluvanna
2057,"Elephantopus tomentosus L.","Hairy Elephant's-foot, Devil's Grandmother",N,Fluvanna
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Fluvanna
2732,"Ellisia nyctelea (L.) L.","Nyctelea, Waterpod, Aunt Lucy",N,Fluvanna
3747,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball","Southeastern Wild Rye",N,Fluvanna
4721,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. glabriflorus","Smooth Southeastern Wild Rye",N,Fluvanna
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Fluvanna
4666,"Elymus hystrix L. var. piedmontanus Poindexter & Weakley","Piedmont Bottlebrush Grass",N,Fluvanna
1549,"Elymus macgregorii Brooks & Campbell","Early Wild Rye, MacGregor's Wild Rye",N,Fluvanna
1550,"Elymus repens (L.) Gould","Quackgrass, Dog Grass",I,Fluvanna
1551,"Elymus riparius Wieg.","Riverbank Wild Rye",N,Fluvanna
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,Fluvanna
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Fluvanna
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Fluvanna
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Fluvanna
561,"Epigaea repens L.","Trailing Arbutus",N,Fluvanna
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Fluvanna
881,"Equisetum arvense L.","Field Horsetail",N,Fluvanna
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Fluvanna
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,Fluvanna
1558,"Eragrostis curvula (Schrad.) Nees","Weeping Lovegrass",I,Fluvanna
1560,"Eragrostis hirsuta (Michx.) Nees","Big-top Lovegrass",N,Fluvanna
1561,"Eragrostis hypnoides (Lam.) B.S.P.","Creeping Lovegrass",N,Fluvanna
1563,"Eragrostis minor Host","Little Lovegrass",I,Fluvanna
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Fluvanna
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Fluvanna
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Fluvanna
1686,"Erianthus alopecuroides (L.) Ell.","Silver Plumegrass, Woolly Plumegrass",N,Fluvanna
1690,"Erianthus giganteus (Walt.) P. Beauv.","Giant Plumegrass, Sugarcane Plumegrass",N,Fluvanna
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Fluvanna
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Fluvanna
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,Fluvanna
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Fluvanna
488,"Erigeron pusillus Nutt.","Southern Horseweed",N,Fluvanna
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Fluvanna
802,"Erysimum cheiranthoides Linnaeus","Wormseed Wallflower",I,Fluvanna
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Fluvanna
1220,"Erythronium umbilicatum Parks & Hardin ssp. umbilicatum","Dimpled Trout Lily",N,Fluvanna
737,"Euonymus alatus (Thunb.) Sieb.","Winged Euonymus, Burning Bush",I,Fluvanna
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Fluvanna
492,"Euonymus fortunei (Turcz.) Hand.-Maz.","Winter Creeper, Climbing Euonymus",I,Fluvanna
2065,"Eupatorium album L.","White Thoroughwort",N,Fluvanna
2067,"Eupatorium altissimum L.","Tall Thoroughwort",N,Fluvanna
2069,"Eupatorium capillifolium (Lam.) Small",Dog-fennel,N,Fluvanna
2075,"Eupatorium godfreyanum Cronq.","Godfrey's Thoroughwort",N,Fluvanna
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,Fluvanna
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Fluvanna
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,Fluvanna
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Fluvanna
2084,"Eupatorium rotundifolium L.","Roundleaf Thoroughwort, Roundleaf Boneset",N,Fluvanna
2085,"Eupatorium saltuense Fern.","Pasture Thoroughwort",N,Fluvanna
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,Fluvanna
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Fluvanna
2093,"Eupatorium torreyanum Short and Peter","Torrey's Thoroughwort",N,Fluvanna
587,"Euphorbia corollata L.","Flowering Spurge",N,Fluvanna
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,Fluvanna
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,Fluvanna
594,"Euphorbia humistrata Engelm.","Spreading Sandmat",,Fluvanna
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Fluvanna
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Fluvanna
584,"Euphorbia pubentissima Michx.","False Flowering Spurge",N,Fluvanna
1869,"Euphorbia spathulata Lam.","Woodland Spurge",N,Fluvanna
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Fluvanna
2103,"Euthamia lanceolata (L.) Nesom","Hairy Grass-leaved Goldenrod",N,Fluvanna
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Fluvanna
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Fluvanna
2741,"Exochorda racemosa (Lindl.) Rehd.","Common Pearlbush",I,Fluvanna
2743,"Fagus grandifolia Ehrhart","American Beech",N,Fluvanna
667,"Fallopia convolvulus (L.) A. Love","Bindweed, Black Bindweed",I,Fluvanna
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Fluvanna
1577,"Festuca rubra L.","Red Fescue",N,Fluvanna
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Fluvanna
3357,"Ficaria verna Hudson","Lesser Celandine",I,Fluvanna
1377,"Fimbristylis annua (Allioni) R. & S.","Annual Fimbry",N,Fluvanna
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Fluvanna
2750,"Forsythia viridissima Lindley","Green-stem Forsythia",I,Fluvanna
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Fluvanna
654,"Fraxinus americana L.","White Ash",N,Fluvanna
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Fluvanna
1387,"Fuirena squarrosa Michaux","Hairy Umbrella-sedge",N,Fluvanna
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,Fluvanna
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Fluvanna
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Fluvanna
2767,"Galium anglicum Hudson","Lamarck's Bedstraw",I,Fluvanna
2762,"Galium aparine L.",Cleavers,N,Fluvanna
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Fluvanna
2771,"Galium mollugo L.","Smooth Bedstraw, Hedge Bedstraw",I,Fluvanna
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,Fluvanna
2773,"Galium obtusum Bigelow var. filifolium (Wieg.) Fern.","Bluntleaf Bedstraw, Carolina Bedstraw",N,Fluvanna
2772,"Galium obtusum Bigelow var. obtusum","Bluntleaf Bedstraw",N,Fluvanna
2683,"Galium pedemontanum (Bellardi) Allioni","Piedmont Bedstraw",I,Fluvanna
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Fluvanna
3525,"Galium sherardia E.H.L. Krause","Field Madder, Blue Field Madder",I,Fluvanna
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Fluvanna
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Fluvanna
2780,"Galium verum L.","Yellow Bedstraw",I,Fluvanna
658,"Gamochaeta argyrinea Nesom","Silvery Everlasting, Silver Cudweed",N,Fluvanna
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Fluvanna
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Fluvanna
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Fluvanna
2792,"Gentiana villosa L.","Striped Gentian",N,Fluvanna
2421,"Geocarpon glabrum (Michx.) E.E. Schilling","Appalachian Sandwort",N,Fluvanna
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Fluvanna
2798,"Geranium dissectum L.","Cut-leaf Geranium, Cut-leaf Cranesbill",I,Fluvanna
2799,"Geranium maculatum L.","Wild Geranium",N,Fluvanna
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Fluvanna
2805,"Geum canadense Jacquin","White Avens",N,Fluvanna
2810,"Geum virginianum L.","Cream Avens",N,Fluvanna
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N,Fluvanna
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Fluvanna
2815,"Gleditsia triacanthos L.","Honey Locust",,Fluvanna
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Fluvanna
2034,"Gonolobus suberosus (L.) R. Br. var. suberosus","Eastern Anglepod, Angular-fruit Milkvine",N,Fluvanna
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Fluvanna
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,Fluvanna
1457,"Greeneochloa coarctata (Eaton) P.M. Peterson, Soreng, Romasch. & Barberá","Nuttall's Reedgrass",N,Fluvanna
2123,"Guizotia abyssinica (L. f.) Cass.","Niger-seed, Niger-thistle",I,Fluvanna
1587,"Gymnopogon ambiguus (Michx.) B.S.P.","Eastern Beard Grass",N,Fluvanna
1588,"Gymnopogon brevifolius Trin.","Short-leaf Beard Grass",N,Fluvanna
734,"Hackelia virginiana (L.) I.M.Johnston","Virginia Stickseed",N,Fluvanna
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Fluvanna
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Fluvanna
1801,"Hedera helix L.","English Ivy, Common Ivy",I,Fluvanna
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Fluvanna
2128,"Helenium flexuosum Raf.","Southern Sneezeweed",N,Fluvanna
2130,"Helianthus angustifolius L.","Narrow-leaved Sunflower",N,Fluvanna
2132,"Helianthus atrorubens L.","Purple-disk Sunflower",N,Fluvanna
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Fluvanna
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Fluvanna
2136,"Helianthus giganteus L.","Tall Sunflower, Giant Sunflower",N,Fluvanna
2137,"Helianthus grosseserratus Martens","Sawtooth Sunflower",I,Fluvanna
2143,"Helianthus mollis Lam.","Ashy Sunflower",I,Fluvanna
2147,"Helianthus strumosus L.","Pale-leaved Sunflower",N,Fluvanna
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Fluvanna
2149,"Heliopsis helianthoides (L.) Sweet var. helianthoides","Oxeye, Smooth Oxeye",N,Fluvanna
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Fluvanna
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Fluvanna
186,"Heteranthera dubia (Jacquin) MacMillan","Water Stargrass",N,Fluvanna
188,"Heteranthera reniformis Ruiz & Pavon","Mud Plantain, Kidneyleaf Mud Plantain",N,Fluvanna
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Fluvanna
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Fluvanna
4575,"Hexastylis chueyi (B.T. Sinn) Weakley & D.B. Poind.","Chuey's Evergreen Wild Ginger",N,Fluvanna
2012,"Hexastylis heterophylla (Ashe) Small","Variable-leaf Heartleaf",N,Fluvanna
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Fluvanna
2840,"Hibiscus laevis Allioni","Halberd-leaf Rose-mallow, Smooth Rose-mallow",N,Fluvanna
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,Fluvanna
2842,"Hibiscus syriacus L.","Rose-of-Sharon, Althaea",I,Fluvanna
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Fluvanna
2155,"Hieracium paniculatum L.","Panicled Hawkweed, Alleghany Hawkweed",N,Fluvanna
2158,"Hieracium scabrum Michx.","Rough Hawkweed",N,Fluvanna
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Fluvanna
1590,"Holcus lanatus L.","Common Velvet Grass",I,Fluvanna
717,"Holosteum umbellatum L. ssp. umbellatum","Jagged Chickweed",I,Fluvanna
1592,"Hordeum murinum L.","Wall Barley, False Barley",I,Fluvanna
1593,"Hordeum pusillum Nutt.","Little Barley",N,Fluvanna
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Fluvanna
2847,"Houstonia longifolia Gaertn.","Longleaf Bluets",N,Fluvanna
687,"Houstonia purpurea L.","Summer Bluets",N,Fluvanna
2850,"Houstonia pusilla Schoepf","Tiny Bluets",N,Fluvanna
252,"Humulus japonicus Sieb. & Zucc.","Japanese Hops",I,Fluvanna
253,"Humulus lupulus L.","Common Hops",,Fluvanna
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Fluvanna
104,"Hyacinthoides hispanica (P. Mill.) Rothm.","Spanish Bluebell",I,Fluvanna
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Fluvanna
