ID,"Scientific Name","Common Name","Native Status",County
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,Sussex
1312,"Cyperus erythrorhizos Muhlenberg","Red-root Flatsedge",N,Sussex
1316,"Cyperus filicinus Vahl.","Fern Flatsedge",N,Sussex
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Sussex
1319,"Cyperus flavicomus Michaux","White-edge Flatsedge",N,Sussex
1322,"Cyperus grayi Torrey","Gray's Flatsedge",N,Sussex
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,Sussex
1325,"Cyperus hystricinus Fernald","Bristly Flatsedge",N,Sussex
1326,"Cyperus iria L.","Rice-field Flatsedge",I,Sussex
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,Sussex
380,"Cyperus lupulinus complex",,N,Sussex
1393,"Cyperus neotropicalis Alain","American Halfchaff Sedge",N,Sussex
1333,"Cyperus plukenetii Fernald","Plukenet's Flatsedge",N,Sussex
1334,"Cyperus polystachyos Rottboell","Coast Flatsedge, Many-spike Flatsedge",N,Sussex
1335,"Cyperus pseudovegetus Steudel","Green Flatsedge, Marsh Flatsedge",N,Sussex
1337,"Cyperus retrofractus (L.) Torrey","Rough Flatsedge",N,Sussex
1338,"Cyperus retrorsus Chapman","Pineland Flatsedge",N,Sussex
1339,"Cyperus rotundus L.","Purple Nutsedge, Nutgrass, Cocograss",I,Sussex
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Sussex
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Sussex
2052,"Cyrilla racemiflora L.","Swamp Cyrilla, Ti-ti",N,Sussex
2687,"Cytisus scoparius (L.) Link","Common Broom, Scotch Broom",I,Sussex
1476,"Dactylis glomerata L.","Orchard Grass",I,Sussex
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,Sussex
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Sussex
2691,"Datura stramonium L.",Jimson-weed,I,Sussex
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Sussex
2693,"Decodon verticillatus (L.) Ell.","Swamp Loosestrife, Water-willow",N,Sussex
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Sussex
2699,"Desmodium canescens (L.) DC.","Hoary Tick-trefoil",N,Sussex
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,Sussex
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Sussex
2705,"Desmodium laevigatum (Nutt.) DC.","Smooth Tick-trefoil",N,Sussex
2709,"Desmodium nuttallii (Schindl.) Schub.","Nuttall's Tick-trefoil",N,Sussex
2710,"Desmodium obtusum (Muhl. ex Willd.) DC.","Stiff Tick-trefoil",N,Sussex
2711,"Desmodium ochroleucum M.A. Curtis ex Canby","Cream-flowered Tick-trefoil",N,Sussex
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Sussex
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Sussex
2718,"Desmodium tenuifolium Torr. & Gray","Slim-leaf Tick-trefoil",N,Sussex
2719,"Desmodium viridiflorum (L.) DC.","Velvet-leaf Tick-trefoil",N,Sussex
458,"Dianthus armeria L.","Deptford Pink",I,Sussex
1488,"Dichanthelium aciculare (Desv. ex Poir.) Gould & C.A. Clark","Needle-leaf Panic Grass",N,Sussex
1489,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. acuminatum","Woolly Panic Grass",N,Sussex
1491,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. lindheimeri (Nash) Gould & C.A. Clark","Lindheimer's Panic Grass",N,Sussex
1761,"Dichanthelium acuminatum complex",,N,Sussex
1492,"Dichanthelium angustifolium (Ell.) Gould","Narrow-leaved Panic Grass",N,Sussex
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Sussex
1495,"Dichanthelium caerulescens (Hack. ex Fitchc.) Correll","Blue Panic Grass",N,Sussex
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Sussex
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Sussex
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,Sussex
1499,"Dichanthelium consanguineum (Kunth) Gould & C.A. Clark","Blood Panic Grass",N,Sussex
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Sussex
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Sussex
1762,"Dichanthelium dichotomum complex",,N,Sussex
1504,"Dichanthelium ensifolium (Baldwin ex Elliott) Gould","Small-leaved Panic Grass",N,Sussex
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N,Sussex
1509,"Dichanthelium longiligulatum (Nash) Freckmann","Coastal Plain Panic Grass",N,Sussex
1510,"Dichanthelium lucidum (Ashe) LeBlond","Bog Panic Grass",N,Sussex
1511,"Dichanthelium mattamuskeetense (Ashe) Mohlenbrock","Mattamuskeet Panic Grass",N,Sussex
3724,"Dichanthelium meridionale (Ashe) Freckmann","Matting Panic Grass",N,Sussex
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Sussex
4635,"Dichanthelium mundum (Fern.) LeBlond","Elegant Witchgrass",N,Sussex
1513,"Dichanthelium oligosanthes (J.A. Schultes) Gould","Few-flowered Panic Grass",N,Sussex
1515,"Dichanthelium ovale (Ell.) Gould & C.A. Clark var. addisonii (Nash) Gould & C.A. Clark","Addison's Panic Grass",N,Sussex
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,Sussex
1518,"Dichanthelium ravenelii (Scribn. & Merr.) Gould","Ravenel's Panic Grass",N,Sussex
4645,"Dichanthelium recognitum (Fernald) LeBlond","Novel Witchgrass",N,Sussex
1520,"Dichanthelium scabriusculum (Ell.) Gould & C.A. Clark","Tall Swamp Panic Grass",N,Sussex
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,Sussex
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Sussex
1523,"Dichanthelium spretum (J.A. Schultes) Freckmann","Eaton's Panic Grass",N,Sussex
1487,"Dichanthelium tenue (Muhl.) Freckmann & Lelong","White-edged Panic Grass",N,Sussex
1525,"Dichanthelium villosissimum (Nash) Freckmann var. villosissimum","White-haired Panic Grass",N,Sussex
1526,"Dichanthelium wrightianum (Scribn.) Freckmann","Wright's Panic Grass",N,Sussex
1527,"Dichanthelium yadkinense (Ashe) Mohlenbrock","Spotted-sheath Panic Grass",N,Sussex
2724,"Didiplis diandra (Nutt. ex DC.) Wood",Water-purslane,N,Sussex
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Sussex
1533,"Digitaria sanguinalis (L.) Scop.","Northern Crabgrass",I,Sussex
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Sussex
2728,"Diodia virginiana L.","Virginia Buttonweed",N,Sussex
73,"Dioscorea villosa L.","Wild Yam",N,Sussex
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Sussex
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Sussex
862,"Diphasiastrum tristachyum (Pursh) Holub","Ground-cedar, Blue Running-cedar",N,Sussex
1600,"Diplachne fusca (L.) P. Beauv. ex Roem. & Schult. ssp. fascicularis (Lam.). P.M. Peterson & N. Snow","Bearded Sprangletop, Long-awned Sprangletop, Salt-meadow Grass",N,Sussex
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Sussex
2049,"Doellingeria umbellata (P. Mill.) Nees var. umbellata","Tall Flat-topped White Aster",N,Sussex
334,"Draba verna Linnaeus",Whitlow-grass,I,Sussex
573,"Drosera brevifolia Pursh","Dwarf Sundew",N,Sussex
574,"Drosera capillaris Poir.","Pink Sundew",N,Sussex
575,"Drosera intermedia Hayne","Water Sundew, Spoonleaf Sundew",N,Sussex
867,"Dryopteris celsa (Wm. Palmer) Knowlt., Palmer & Pollard ex Small","Log Fern",N,Sussex
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N,Sussex
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,Sussex
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Sussex
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Sussex
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,Sussex
17,"Echinodorus cordifolius (L.) Grisebach","Creeping Burhead",N,Sussex
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Sussex
3080,"Edrastima uniflora (L.) Raf.","Clustered Bluets",N,Sussex
79,"Egeria densa Planchon","Brazilian Waterweed",I,Sussex
1344,"Eleocharis acicularis (L.) Roemer & Schultes","Needle Spikerush",N,Sussex
1345,"Eleocharis albida Torrey","White Spikerush",N,Sussex
1348,"Eleocharis baldwinii (Torrey) Chapman","Baldwin's Spikerush",N,Sussex
1350,"Eleocharis engelmannii Steudel","Engelmann Spikerush",N,Sussex
1354,"Eleocharis flavescens (Poiret) Urban ","Yellow Spikerush, Pale Spikerush",N,Sussex
1358,"Eleocharis microcarpa Torrey var. filiculmis Torrey","Small-fruited Spikerush",N,Sussex
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Sussex
1355,"Eleocharis olivacea Torrey var. olivacea","Bright Green Spikerush",N,Sussex
1371,"Eleocharis tortilis (Link) Schultes","Twisted Spikerush",N,Sussex
1372,"Eleocharis tricostata Torrey","Three-angled Spikerush",N,Sussex
1373,"Eleocharis tuberculosa (Michx.) Schultes","Long-tubercled Spikerush, Cone-cup Spikerush",N,Sussex
1370,"Eleocharis verrucosa (Svens.) Harms","Slender Spikerush",N,Sussex
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Sussex
2056,"Elephantopus nudatus Gray","Smooth Elephant's-foot",N,Sussex
2057,"Elephantopus tomentosus L.","Hairy Elephant's-foot, Devil's Grandmother",N,Sussex
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Sussex
3747,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball","Southeastern Wild Rye",N,Sussex
4721,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. glabriflorus","Smooth Southeastern Wild Rye",N,Sussex
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Sussex
1551,"Elymus riparius Wieg.","Riverbank Wild Rye",N,Sussex
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,Sussex
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Sussex
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Sussex
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Sussex
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Sussex
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Sussex
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,Sussex
1560,"Eragrostis hirsuta (Michx.) Nees","Big-top Lovegrass",N,Sussex
1561,"Eragrostis hypnoides (Lam.) B.S.P.","Creeping Lovegrass",N,Sussex
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Sussex
1566,"Eragrostis refracta (Muhl.) Scribn.","Coastal Lovegrass",N,Sussex
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Sussex
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Sussex
1689,"Erianthus coarctatus Fernald","Compressed Plumegrass, Brown Plumegrass",N,Sussex
1688,"Erianthus contortus Ell.","Spiral-awned Plumegrass, Short-beard Plumegrass",N,Sussex
1690,"Erianthus giganteus (Walt.) P. Beauv.","Giant Plumegrass, Sugarcane Plumegrass",N,Sussex
1687,"Erianthus strictus Baldwin","Narrow Plumegrass, Slender Plumegrass",N,Sussex
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Sussex
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Sussex
488,"Erigeron pusillus Nutt.","Southern Horseweed",N,Sussex
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Sussex
75,"Eriocaulon decangulare L. var. decangulare","Ten-angled Pipewort",N,Sussex
1950,"Eryngium prostratum Nutt. ex DC.","Creeping Eryngo",N,Sussex
1949,"Eryngium yuccifolium Michx. var. yuccifolium","Northern Rattlesnake-master, Button Eryngo",N,Sussex
1220,"Erythronium umbilicatum Parks & Hardin ssp. umbilicatum","Dimpled Trout Lily",N,Sussex
613,"Eubotrys racemosus (L.) Nutt.","Fetterbush, Swamp Dog-hobble",N,Sussex
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Sussex
2065,"Eupatorium album L.","White Thoroughwort",N,Sussex
2069,"Eupatorium capillifolium (Lam.) Small",Dog-fennel,N,Sussex
3910,"Eupatorium cordigerum (Fernald) Fernald","Clasping Round-leaf Thoroughwort",N,Sussex
2075,"Eupatorium godfreyanum Cronq.","Godfrey's Thoroughwort",N,Sussex
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,Sussex
2077,"Eupatorium leucolepis (DC.) Torr. & Gray","White-bracted Thoroughwort, Justice-weed",N,Sussex
1779,"Eupatorium mohrii Greene","Mohr's Thoroughwort",N,Sussex
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Sussex
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,Sussex
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Sussex
2084,"Eupatorium rotundifolium L.","Roundleaf Thoroughwort, Roundleaf Boneset",N,Sussex
2085,"Eupatorium saltuense Fern.","Pasture Thoroughwort",N,Sussex
2086,"Eupatorium semiserratum DC.","Small-flower Thoroughwort",N,Sussex
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,Sussex
2093,"Eupatorium torreyanum Short and Peter","Torrey's Thoroughwort",N,Sussex
1863,"Euphorbia commutata Engelm.","Wood Spurge, Tinted Woodland Spurge",N,Sussex
587,"Euphorbia corollata L.","Flowering Spurge",N,Sussex
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,Sussex
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,Sussex
1862,"Euphorbia exserta (Small) Coker","Maroon Sandhills Spurge, Coastal Sand Spurge",N,Sussex
579,"Euphorbia ipecacuanhae L.","American Ipepac, Wild Ipepac",N,Sussex
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Sussex
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Sussex
584,"Euphorbia pubentissima Michx.","False Flowering Spurge",N,Sussex
2096,"Eurybia compacta Nesom","Slender Aster",N,Sussex
2101,"Eurybia spectabilis (Ait.) Nesom","Showy Aster, Eastern Showy Aster",N,Sussex
2105,"Euthamia caroliniana (L.) Greene ex Porter & Britt.","Slender Flat-top Goldenrod",N,Sussex
2104,"Euthamia floribunda Greene","Mid-Atlantic Flat-top Goldenrod",N,Sussex
2103,"Euthamia lanceolata (L.) Nesom","Hairy Grass-leaved Goldenrod",N,Sussex
2072,"Eutrochium dubium (Willd. ex Poir.) E.E. Lamont","Three-nerved Joe-pye-weed",N,Sussex
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Sussex
2106,"Facelis retusa (Lam.) Schultz-Bip.",Trampweed,I,Sussex
2743,"Fagus grandifolia Ehrhart","American Beech",N,Sussex
667,"Fallopia convolvulus (L.) A. Love","Bindweed, Black Bindweed",I,Sussex
3913,"Fallopia cristata (Engelm. & A. Gray) Holub","Crested False Buckwheat",N,Sussex
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Sussex
1575,"Festuca paradoxa Desv.","Cluster Fescue",N,Sussex
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Sussex
1377,"Fimbristylis annua (Allioni) R. & S.","Annual Fimbry",N,Sussex
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Sussex
2749,"Forsythia suspensa (Thunb.) Vahl","Weeping Forsythia",I,Sussex
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Sussex
654,"Fraxinus americana L.","White Ash",N,Sussex
2753,"Fraxinus caroliniana P. Miller","Carolina Ash, Water Ash, Pop Ash",N,Sussex
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Sussex
2756,"Fraxinus profunda (Bush) Bush","Pumpkin Ash",N,Sussex
775,"Froelichia gracilis (Hook.) Moq.","Slender Cottonweed",I,Sussex
1386,"Fuirena pumila (Torrey) Sprengel","Dwarf Umbrella-sedge",N,Sussex
1387,"Fuirena squarrosa Michaux","Hairy Umbrella-sedge",N,Sussex
4677,"Galactia brachypoda Torrey & A. Gray","Sandhill Milkpea",N,Sussex
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,Sussex
2759,"Galactia volubilis (L.) Britt var. volubilis","Downy Milkpea",N,Sussex
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Sussex
2767,"Galium anglicum Hudson","Lamarck's Bedstraw",I,Sussex
2762,"Galium aparine L.",Cleavers,N,Sussex
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Sussex
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,Sussex
2773,"Galium obtusum Bigelow var. filifolium (Wieg.) Fern.","Bluntleaf Bedstraw, Carolina Bedstraw",N,Sussex
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Sussex
3525,"Galium sherardia E.H.L. Krause","Field Madder, Blue Field Madder",I,Sussex
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Sussex
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Sussex
2779,"Galium uniflorum Michx.","One-flowered Bedstraw",N,Sussex
658,"Gamochaeta argyrinea Nesom","Silvery Everlasting, Silver Cudweed",N,Sussex
2116,"Gamochaeta calviceps (Fern.) Cabrera","Narrow-leaf Purple Everlasting",N,Sussex
3856,"Gamochaeta pensylvanica (Willd.) Cabrera","Pennsylvania Everlasting",I,Sussex
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Sussex
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Sussex
559,"Gaylussacia dumosa (Andr.) Torr. & Gray","Dwarf Huckleberry",N,Sussex
1887,"Gaylussacia frondosa (L.) Torr. & Gray ex Torr.",Dangleberry,N,Sussex
2784,"Gelsemium sempervirens (L.) St.-Hilaire","Yellow Jessamine, Carolina Jessamine",N,Sussex
2787,"Gentiana catesbaei Walt.","Coastal Plain Gentian, Elliott's Gentian",N,Sussex
2791,"Gentiana saponaria L.","Soapwort Gentian",N,Sussex
2792,"Gentiana villosa L.","Striped Gentian",N,Sussex
2421,"Geocarpon glabrum (Michx.) E.E. Schilling","Appalachian Sandwort",N,Sussex
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Sussex
2798,"Geranium dissectum L.","Cut-leaf Geranium, Cut-leaf Cranesbill",I,Sussex
2805,"Geum canadense Jacquin","White Avens",N,Sussex
2810,"Geum virginianum L.","Cream Avens",N,Sussex
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N,Sussex
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Sussex
2815,"Gleditsia triacanthos L.","Honey Locust",,Sussex
1584,"Glyceria obtusa (Muhl.) Trin.","Coastal Mannagrass",N,Sussex
1585,"Glyceria septentrionalis A.S. Hitchc.","Eastern Mannagrass, Floating Mannagrass",N,Sussex
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Sussex
2034,"Gonolobus suberosus (L.) R. Br. var. suberosus","Eastern Anglepod, Angular-fruit Milkvine",N,Sussex
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Sussex
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,Sussex
2821,"Gratiola virginiana L. var. virginiana","Round-fruit Hedge-hyssop",N,Sussex
2822,"Gratiola viscidula Pennell","Short's Hedge-hyssop",N,Sussex
1457,"Greeneochloa coarctata (Eaton) P.M. Peterson, Soreng, Romasch. & Barberá","Nuttall's Reedgrass",N,Sussex
1587,"Gymnopogon ambiguus (Michx.) B.S.P.","Eastern Beard Grass",N,Sussex
1588,"Gymnopogon brevifolius Trin.","Short-leaf Beard Grass",N,Sussex
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Sussex
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Sussex
1801,"Hedera helix L.","English Ivy, Common Ivy",I,Sussex
2125,"Helenium amarum (Raf.) H. Rock var. amarum",Bitterweed,I,Sussex
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Sussex
2127,"Helenium brevifolium (Nutt.) Wood","Short-leaf Sneezeweed",N,Sussex
2130,"Helianthus angustifolius L.","Narrow-leaved Sunflower",N,Sussex
2132,"Helianthus atrorubens L.","Purple-disk Sunflower",N,Sussex
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Sussex
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Sussex
2136,"Helianthus giganteus L.","Tall Sunflower, Giant Sunflower",N,Sussex
2139,"Helianthus laetiflorus Pers.","Showy Sunflower",I,Sussex
2143,"Helianthus mollis Lam.","Ashy Sunflower",I,Sussex
2145,"Helianthus pauciflorus Nutt. ssp. pauciflorus","Stiff Sunflower",I,Sussex
2147,"Helianthus strumosus L.","Pale-leaved Sunflower",N,Sussex
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Sussex
297,"Heliotropium indicum L.","Indian Heliotrope",I,Sussex
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Sussex
188,"Heteranthera reniformis Ruiz & Pavon","Mud Plantain, Kidneyleaf Mud Plantain",N,Sussex
2151,"Heterotheca subaxillaris (Lam.) Britt. & Rusby","Camphorweed, Dune Camphorweed",N,Sussex
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Sussex
69,"Hexalectris spicata (Walter) Barnh.","Crested Coralroot",N,Sussex
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Sussex
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Sussex
2840,"Hibiscus laevis Allioni","Halberd-leaf Rose-mallow, Smooth Rose-mallow",N,Sussex
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,Sussex
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Sussex
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Sussex
1590,"Holcus lanatus L.","Common Velvet Grass",I,Sussex
717,"Holosteum umbellatum L. ssp. umbellatum","Jagged Chickweed",I,Sussex
1593,"Hordeum pusillum Nutt.","Little Barley",N,Sussex
2844,"Hottonia inflata Ell.","Featherfoil, Water-violet",N,Sussex
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Sussex
2847,"Houstonia longifolia Gaertn.","Longleaf Bluets",N,Sussex
687,"Houstonia purpurea L.","Summer Bluets",N,Sussex
2850,"Houstonia pusilla Schoepf","Tiny Bluets",N,Sussex
2852,"Houstonia tenuifolia Nuttall","Narrowleaf Bluets, Diffuse-branched Bluets",N,Sussex
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Sussex
2694,"Hydrangea barbara (L.) B. Schulz","Climbing Hydrangea, Woodvamp",N,Sussex
1948,"Hydrocotyle ranunculoides L. f.","Swamp Water-pennywort, Floating Marsh-pennywort",N,Sussex
1946,"Hydrocotyle umbellata L.","Marsh Water-pennywort, Marsh-pennywort",N,Sussex
1945,"Hydrocotyle verticillata Thunb.","Whorled Marsh-pennywort",N,Sussex
2857,"Hydrolea quadrivalvis Walt.",Waterpod,N,Sussex
2713,"Hylodesmum pauciflorum (Nutt.) H. Ohashi & R.R. Mill","Few-flowered Tick-trefoil",N,Sussex
633,"Hypericum adpressum Raf. ex Barton","Bog St. John's-wort, Creeping St. John's-wort",N,Sussex
712,"Hypericum canadense L.","Canada St. John's-wort",N,Sussex
711,"Hypericum crux-andreae (L.) Crantz","St. Peter's-wort",N,Sussex
796,"Hypericum denticulatum Walt.","Coppery St. John's-wort",N,Sussex
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Sussex
815,"Hypericum gymnanthum Engelm. & A. Gray","Clasping St. John's-wort, Clasping-leaf St. John's-wort",N,Sussex
3921,"Hypericum hypericoides (L.) Crantz ","St. Andrew's Cross",N,Sussex
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Sussex
2370,"Hypericum nudiflorum Michx. ex Willd.","Early St. John's-wort",N,Sussex
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Sussex
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Sussex
2374,"Hypericum setosum L.","Hairy St. John's-wort",N,Sussex
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Sussex
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,Sussex
1889,"Hypopitys monotropa Crantz",Pinesap,N,Sussex
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Sussex
1218,"Hypoxis wrightii (Baker) Brackett","Bristle-seed Yellow Stargrass, Wright's Stargrass",N,Sussex
1858,"Ilex decidua Walt.","Deciduous Holly, Possum-haw",N,Sussex
1855,"Ilex glabra (L.) Gray",Inkberry,N,Sussex
1850,"Ilex laevigata (Pursh) Gray","Smooth Winterberry",N,Sussex
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Sussex
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Sussex
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Sussex
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,Sussex
2377,"Ipomoea coccinea L.","Red Morning Glory, Scarlet Creeper",,Sussex
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Sussex
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Sussex
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Sussex
95,"Iris prismatica Pursh","Slender Blue Iris, Slender Blue Flag",N,Sussex
102,"Iris verna L.","Dwarf Iris",N,Sussex
4649,"Iris verna L. var. verna","Coastal Plain Dwarf Iris",N,Sussex
