ID,"Scientific Name","Common Name","Native Status",County
916,"Dendrolycopodium hickeyi (W.H. Wagner, Beitel & Moran) A. Haines","Hickey's Ground-pine, Hickey's Tree-clubmoss",N,Grayson
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Grayson
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Grayson
1483,"Deschampsia cespitosa (L.) Beauv.","Tufted Hairgrass",N,Grayson
2710,"Desmodium obtusum (Muhl. ex Willd.) DC.","Stiff Tick-trefoil",N,Grayson
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Grayson
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Grayson
2720,"Deutzia scabra Thunb.","Fuzzy Deutzia",I,Grayson
458,"Dianthus armeria L.","Deptford Pink",I,Grayson
2721,"Dicentra canadensis (Goldie) Walp.","Squirrel Corn",N,Grayson
2722,"Dicentra cucullaria (L.) Bernh.","Dutchman's Breeches",N,Grayson
2723,"Dicentra eximia (Ker-Gawl.) Torr.","Wild Bleeding Heart",N,Grayson
1489,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. acuminatum","Woolly Panic Grass",N,Grayson
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,Grayson
1761,"Dichanthelium acuminatum complex",,N,Grayson
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Grayson
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Grayson
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Grayson
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,Grayson
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Grayson
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Grayson
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Grayson
1762,"Dichanthelium dichotomum complex",,N,Grayson
1505,"Dichanthelium latifolium (L.) Harvill","Broad-leaf Panic Grass",N,Grayson
1508,"Dichanthelium linearifolium (Scribn.) Gould","Slim-leaf Panic Grass, Linear-leaf Panic Grass",N,Grayson
1510,"Dichanthelium lucidum (Ashe) LeBlond","Bog Panic Grass",N,Grayson
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Grayson
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,Grayson
1525,"Dichanthelium villosissimum (Nash) Freckmann var. villosissimum","White-haired Panic Grass",N,Grayson
266,"Diervilla lonicera Miller","Northern Bush-honeysuckle",N,Grayson
1529,"Digitaria ciliaris (Retz.) Koeler","Southern Crabgrass",N,Grayson
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Grayson
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Grayson
73,"Dioscorea villosa L.","Wild Yam",N,Grayson
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Grayson
862,"Diphasiastrum tristachyum (Pursh) Holub","Ground-cedar, Blue Running-cedar",N,Grayson
355,"Diphylleia cymosa Michx.",Umbrella-leaf,N,Grayson
1918,"Dipsacus fullonum L.","Wild Teasel, Common Teasel",I,Grayson
572,"Dipsacus laciniatus L.","Cut-leaf Teasel",I,Grayson
2049,"Doellingeria umbellata (P. Mill.) Nees var. umbellata","Tall Flat-topped White Aster",N,Grayson
334,"Draba verna Linnaeus",Whitlow-grass,I,Grayson
576,"Drosera rotundifolia L.","Roundleaf Sundew",N,Grayson
864,"Dryopteris campyloptera (Kunze) Clarkson","Mountain Wood Fern",N,Grayson
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,Grayson
870,"Dryopteris goldieana (Hook. ex Goldie) Gray","Goldie's Wood Fern",N,Grayson
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N,Grayson
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Grayson
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,Grayson
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Grayson
774,"Dysphania pumilio (R. Br.) Mosyakin & Clemants","Clammy Goosefoot",I,Grayson
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Grayson
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,Grayson
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Grayson
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Grayson
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Grayson
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,Grayson
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Grayson
80,"Elodea canadensis Michx.","Common Waterweed",N,Grayson
3747,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball","Southeastern Wild Rye",N,Grayson
4721,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. glabriflorus","Smooth Southeastern Wild Rye",N,Grayson
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Grayson
1550,"Elymus repens (L.) Gould","Quackgrass, Dog Grass",I,Grayson
1551,"Elymus riparius Wieg.","Riverbank Wild Rye",N,Grayson
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,Grayson
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Grayson
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Grayson
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Grayson
561,"Epigaea repens L.","Trailing Arbutus",N,Grayson
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Grayson
2737,"Epilobium leptophyllum Raf.","Bog Willow-herb, Linear-leaved Willow-herb, Narrow-leaved Willow-herb",N,Grayson
881,"Equisetum arvense L.","Field Horsetail",N,Grayson
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,Grayson
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,Grayson
1561,"Eragrostis hypnoides (Lam.) B.S.P.","Creeping Lovegrass",N,Grayson
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Grayson
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Grayson
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Grayson
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Grayson
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Grayson
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,Grayson
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Grayson
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Grayson
75,"Eriocaulon decangulare L. var. decangulare","Ten-angled Pipewort",N,Grayson
1376,"Eriophorum virginicum L.","Tawny Cottongrass",N,Grayson
2740,"Erodium cicutarium (L.) L'Her. ex Ait. ","Common Storksbill, Heron's-bill, Red-stem Filaree, Alfileria",I,Grayson
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Grayson
1220,"Erythronium umbilicatum Parks & Hardin ssp. umbilicatum","Dimpled Trout Lily",N,Grayson
1907,"Eubotrys recurvus (Buckl.) Britt.","Mountain Fetterbush",N,Grayson
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Grayson
587,"Euphorbia corollata L.","Flowering Spurge",N,Grayson
580,"Euphorbia lathyris L.","Caper Spurge, Mole Plant",I,Grayson
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Grayson
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Grayson
584,"Euphorbia pubentissima Michx.","False Flowering Spurge",N,Grayson
1870,"Euphorbia purpurea (Raf.) Fern.","Glade Spurge, Darlington Spurge, Purple Spurge",N,Grayson
1894,"Euphorbia vermiculata Raf.","Wormseed Sandmat, Hairy Spurge",,Grayson
2095,"Eurybia chlorolepis (Burgess) Nesom","Mountain Wood Aster",N,Grayson
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Grayson
2098,"Eurybia macrophylla (L.) Cass.","Big-leaf Aster, Large-leaved Aster",N,Grayson
4717,"Euthamia graminifolia (L.) Nutt.","Common Grass-leaved Goldenrod",N,Grayson
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Grayson
2078,"Eutrochium maculatum (L.) E.E. Lamont var. maculatum","Spotted Joe-pye-weed",N,Grayson
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Grayson
2092,"Eutrochium steelei (E.E. Lamont) E.E. Lamont","Appalachian Joe-pye-weed, Steele's Joe-pye-weed",N,Grayson
2743,"Fagus grandifolia Ehrhart","American Beech",N,Grayson
667,"Fallopia convolvulus (L.) A. Love","Bindweed, Black Bindweed",I,Grayson
3913,"Fallopia cristata (Engelm. & A. Gray) Holub","Crested False Buckwheat",N,Grayson
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Grayson
1577,"Festuca rubra L.","Red Fescue",N,Grayson
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Grayson
2746,"Filipendula rubra (Hill) B.L. Robins.",Queen-of-the-Prairie,N,Grayson
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Grayson
1383,"Fimbristylis puberula (Michx.) Vahl","Hairy Fimbry",N,Grayson
2751,"Fragaria vesca L. var americana Porter","Woodland Strawberry",N,Grayson
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Grayson
654,"Fraxinus americana L.","White Ash",N,Grayson
1912,"Galax urceolata (Poir.) Brummitt",Galax,N,Grayson
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Grayson
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Grayson
2762,"Galium aparine L.",Cleavers,N,Grayson
2763,"Galium asprellum Michx.","Rough Bedstraw",N,Grayson
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Grayson
2769,"Galium lanceolatum Torr.","Lanceleaf Wild Licorice",N,Grayson
2770,"Galium latifolium Michx.","Purple Bedstraw",N,Grayson
2771,"Galium mollugo L.","Smooth Bedstraw, Hedge Bedstraw",I,Grayson
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,Grayson
2772,"Galium obtusum Bigelow var. obtusum","Bluntleaf Bedstraw",N,Grayson
2683,"Galium pedemontanum (Bellardi) Allioni","Piedmont Bedstraw",I,Grayson
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Grayson
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Grayson
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Grayson
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Grayson
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Grayson
2785,"Gentiana austromontana Pringle & Sharp","Appalachian Gentian",N,Grayson
2788,"Gentiana clausa Raf.","Bottle Gentian, Closed Gentian",N,Grayson
2789,"Gentiana decora Pollard","Showy Gentian",N,Grayson
2791,"Gentiana saponaria L.","Soapwort Gentian",N,Grayson
2794,"Gentianella quinquefolia (L.) Small","Eastern Stiff Gentian",N,Grayson
2421,"Geocarpon glabrum (Michx.) E.E. Schilling","Appalachian Sandwort",N,Grayson
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Grayson
2797,"Geranium columbinum L.","Long-stalk Cranesbill",I,Grayson
2799,"Geranium maculatum L.","Wild Geranium",N,Grayson
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Grayson
2805,"Geum canadense Jacquin","White Avens",N,Grayson
2810,"Geum virginianum L.","Cream Avens",N,Grayson
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N,Grayson
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Grayson
1582,"Glyceria grandis S. Wats. var. grandis","American Mannagrass",N,Grayson
695,"Glyceria laxa (Scribn.) Scribn.","Northern Mannagrass, Lax Mannagrass",N,Grayson
1583,"Glyceria melicaria (Michx.) F.T. Hubbard","Slender Mannagrass, Melic Mannagrass",N,Grayson
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Grayson
2120,"Gnaphalium uliginosum L.","Low Cudweed",N,Grayson
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Grayson
132,"Goodyera repens (L.) R.Br. in W. Aiton & W.T. Aiton","Dwarf Rattlesnake-plantain, Lesser Rattlesnake-plantain",N,Grayson
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,Grayson
1457,"Greeneochloa coarctata (Eaton) P.M. Peterson, Soreng, Romasch. & Barberá","Nuttall's Reedgrass",N,Grayson
2824,"Halesia tetraptera Ellis","Silverbell, Common Silverbell",N,Grayson
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Grayson
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Grayson
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Grayson
2127,"Helenium brevifolium (Nutt.) Wood","Short-leaf Sneezeweed",N,Grayson
2128,"Helenium flexuosum Raf.","Southern Sneezeweed",N,Grayson
2132,"Helianthus atrorubens L.","Purple-disk Sunflower",N,Grayson
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Grayson
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Grayson
2136,"Helianthus giganteus L.","Tall Sunflower, Giant Sunflower",N,Grayson
2137,"Helianthus grosseserratus Martens","Sawtooth Sunflower",I,Grayson
2142,"Helianthus microcephalus Torr. & Gray","Small-headed Sunflower",N,Grayson
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Grayson
2149,"Heliopsis helianthoides (L.) Sweet var. helianthoides","Oxeye, Smooth Oxeye",N,Grayson
2829,"Hepatica acutiloba DC.","Sharp-lobed Hepatica, Sharp-lobed Liverleaf",N,Grayson
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Grayson
1954,"Heracleum maximum Bartr.","Cow-parsnip, Common Cow-parsnip",N,Grayson
298,"Hesperis matronalis Linnaeus","Dame's Rocket",I,Grayson
186,"Heteranthera dubia (Jacquin) MacMillan","Water Stargrass",N,Grayson
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Grayson
2833,"Heuchera hispida Pursh","Purple Alumroot",N,Grayson
2837,"Heuchera villosa Michaux","Hairy Alumroot",N,Grayson
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Grayson
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Grayson
2155,"Hieracium paniculatum L.","Panicled Hawkweed, Alleghany Hawkweed",N,Grayson
2158,"Hieracium scabrum Michx.","Rough Hawkweed",N,Grayson
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Grayson
1590,"Holcus lanatus L.","Common Velvet Grass",I,Grayson
1591,"Hordeum jubatum L. ssp. jubatum","Foxtail Barley",,Grayson
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Grayson
3945,"Houstonia montana Small","Roan Mountain Bluets",N,Grayson
687,"Houstonia purpurea L.","Summer Bluets",N,Grayson
2851,"Houstonia serpyllifolia Michx.","Thyme-leaf Bluets",N,Grayson
2852,"Houstonia tenuifolia Nuttall","Narrowleaf Bluets, Diffuse-branched Bluets",N,Grayson
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Grayson
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Grayson
2858,"Hydrophyllum canadense L.","Canada Waterleaf",N,Grayson
4667,"Hydrophyllum virginianum L. var. atranthum (E.J. Alexander) Constance","Appalachian Waterleaf",N,Grayson
2860,"Hydrophyllum virginianum L. var. virginianum","Virginia Waterleaf, Eastern Waterleaf",N,Grayson
714,"Hylotelephium telephioides (Michx.) H. Ohba","Allegheny Stonecrop, Allegheny Live-for-ever",N,Grayson
712,"Hypericum canadense L.","Canada St. John's-wort",N,Grayson
223,"Hypericum densiflorum Pursh","Bushy St. John's-wort",N,Grayson
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Grayson
2368,"Hypericum mitchellianum Rydb.","Blue Ridge St. John's-wort",N,Grayson
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Grayson
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Grayson
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,Grayson
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Grayson
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Grayson
2376,"Hypericum virgatum Lam.","Sharp-leaf St. John's-wort",N,Grayson
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,Grayson
1889,"Hypopitys monotropa Crantz",Pinesap,N,Grayson
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Grayson
299,"Iberis amara Linnaeus","Annual Candytuft",I,Grayson
1899,"Ilex collina Alexander","Long-stalked Holly",N,Grayson
1844,"Ilex montana Torr. & Gray ex Gray","Mountain Holly",N,Grayson
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Grayson
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Grayson
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Grayson
302,"Impatiens pallida Nuttall","Yellow Jewelweed, Pale Jewelweed",N,Grayson
2168,"Inula helenium L.",Elecampane,I,Grayson
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,Grayson
35,"Iris cristata Solander ex Aiton","Dwarf Crested Iris",N,Grayson
102,"Iris verna L.","Dwarf Iris",N,Grayson
900,"Isoetes valida (Engelm.) Clute","Mountain Quillwort",N,Grayson
2007,"Isotrema macrophyllum (Lam.) C.F. Reed","Dutchman's-pipe, Pipevine",N,Grayson
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Grayson
2867,"Juglans cinerea L.","Butternut, White Walnut",N,Grayson
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Grayson
1239,"Juncus dichotomus Ell.","Forked Rush",N,Grayson
1237,"Juncus diffusissimus Buckl.","Diffuse Rush, Slim-pod Rush",,Grayson
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Grayson
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Grayson
1183,"Juncus secundus Beauv. ex Poir.","Secund Rush, Lopsided Rush",N,Grayson
1184,"Juncus subcaudatus (Engelm.) Coville & Blake","Short-tailed Rush",N,Grayson
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Grayson
4592,"Juniperus communis L. var. communis","European Common Juniper",I,Grayson
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Grayson
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,Grayson
1886,"Kalmia carolina Small","Carolina Laurel, Carolina Wicky, Carolina Bog-myrtle",N,Grayson
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Grayson
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Grayson
2179,"Lactuca biennis (Moench) Fern.","Tall Blue Lettuce",N,Grayson
2180,"Lactuca canadensis L.","Wild Lettuce",N,Grayson
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,Grayson
2183,"Lactuca saligna L.","Willow-leaf Lettuce",I,Grayson
2184,"Lactuca serriola L.","Prickly Lettuce",I,Grayson
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Grayson
2883,"Lathyrus hirsutus L.","Caley Pea, Singletary Pea",I,Grayson
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Grayson
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Grayson
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Grayson
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Grayson
2890,"Leonurus cardiaca L. ssp. cardiaca","Motherwort, Lion's-tail",I,Grayson
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Grayson
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Grayson
2894,"Lespedeza capitata Michx.","Round-headed Lespedeza, Round-headed Bush-clover",N,Grayson
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Grayson
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Grayson
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Grayson
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,Grayson
1944,"Ligusticum canadense (L.) Britt.","American Lovage",N,Grayson
129,"Lilium canadense L.","Canada Lily",N,Grayson
54,"Lilium grayi S. Wats.","Gray's Lily",N,Grayson
701,"Lilium michauxii Poir.","Carolina Lily",N,Grayson
1222,"Lilium superbum L.","Turk's-cap Lily",N,Grayson
2916,"Linaria vulgaris P. Mill.","Butter-and-eggs, Yellow Toadflax",I,Grayson
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Grayson
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Grayson
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,Grayson
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Grayson
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Grayson
125,"Liparis loeselii (L.) L.C. Rich.","Bog Twayblade, Fen Orchid",N,Grayson
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Grayson
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Grayson
2396,"Lobelia georgiana McVaugh","Southern Lobelia",N,Grayson
2398,"Lobelia inflata L.","Indian Tobacco",N,Grayson
560,"Lobelia puberula Michaux","Downy Lobelia",N,Grayson
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Grayson
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Grayson
1765,"Lolium perenne L.","Rye Grass",I,Grayson
1604,"Lolium perenne L. var. aristatum Willd.","Italian Rye Grass, Annual Rye Grass",I,Grayson
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,Grayson
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Grayson
2412,"Lonicera morrowii Gray","Morrow's Honeysuckle",I,Grayson
2415,"Lonicera xylosteum L.","European Fly-honeysuckle",I,Grayson
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Grayson
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Grayson
1173,"Luzula acuminata Raf.","Hairy Woodrush",N,Grayson
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Grayson
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Grayson
914,"Lycopodium clavatum L.","Staghorn Clubmoss, Running Clubmoss",N,Grayson
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Grayson
2957,"Lycopus uniflorus Michx.","Northern Bugleweed",N,Grayson
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Grayson
918,"Lygodium palmatum (Bernh.) Sw.","American Climbing Fern, Hartford Fern",N,Grayson
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Grayson
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Grayson
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Grayson
2966,"Lysimachia terrestris (L.) B.S.P.","Swamp Loosestrife, Bog Loosestrife, Swamp Candles",N,Grayson
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,Grayson
2974,"Magnolia acuminata (L.) L.","Cucumber Magnolia, Cucumber-tree",N,Grayson
2975,"Magnolia fraseri Walt.","Fraser Magnolia, Earleaf Umbrella- tree",N,Grayson
2978,"Magnolia tripetala (L.) L.","Umbrella Magnolia",N,Grayson
700,"Maianthemum canadense Desf.","Canada Mayflower, False Lily-of-the-valley",N,Grayson
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Grayson
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,Grayson
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,Grayson
2984,"Malva moschata L.","Musk Mallow",I,Grayson
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Grayson
2202,"Matricaria discoidea DC.","Pineapple Weed, Rayless Chamomile",I,Grayson
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Grayson
2994,"Medicago lupulina L.","Black Medick",I,Grayson
693,"Melampyrum lineare Desr.",Cow-wheat,N,Grayson
1169,"Melanthium parviflorum (Michaux) S. Watson","Mountain Bunchflower, Small-flowered False-hellebore",N,Grayson
1166,"Melanthium virginicum L.","Bog Bunchflower, Virginia Bunchflower",N,Grayson
2999,"Melilotus albus Medikus","White Sweet-clover",I,Grayson
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Grayson
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Grayson
3006,"Mentha spicata L.",Spearmint,I,Grayson
3008,"Mentha ×piperita L.",Peppermint,I,Grayson
3494,"Micranthes caroliniana (Gray) Small","Carolina Saxifrage",N,Grayson
3496,"Micranthes micranthidifolia (Haw.) Small","Lettuce Saxifrage, Lettuce-leaved Saxifrage, Brook Lettuce",N,Grayson
3497,"Micranthes pensylvanica (L.) Haw.","Swamp Saxifrage",N,Grayson
3495,"Micranthes petiolaris (Raf.) Bush var. petiolaris","Michaux's Saxifrage, Cliff Saxifrage",N,Grayson
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Grayson
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Grayson
